sep=;
New Capital Dynamic UK Equity Fund GBP Acc - IE00BD6P6Z60 (GBP)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-10-31;GBP;111.54;GBP;111.54;GBP;111.54;111.54;;;
2017-11-01;GBP;111.39;GBP;111.39;GBP;111.39;111.39;;;
2017-11-02;GBP;112.21;GBP;112.21;GBP;112.21;112.21;;;
2017-11-03;GBP;112.65;GBP;112.65;GBP;112.65;112.65;;;
2017-11-06;GBP;112.64;GBP;112.64;GBP;112.64;112.64;;;
2017-11-07;GBP;112.12;GBP;112.12;GBP;112.12;112.12;;;
2017-11-08;GBP;112.43;GBP;112.43;GBP;112.43;112.43;;;
2017-11-09;GBP;111.91;GBP;111.91;GBP;111.91;111.91;;;
2017-11-10;GBP;111.46;GBP;111.46;GBP;111.46;111.46;;;
2017-11-13;GBP;110.79;GBP;110.79;GBP;110.79;110.79;;;
2017-11-14;GBP;110.99;GBP;110.99;GBP;110.99;110.99;;;
2017-11-15;GBP;110.39;GBP;110.39;GBP;110.39;110.39;;;
2017-11-16;GBP;111.35;GBP;111.35;GBP;111.35;111.35;;;
2017-11-17;GBP;111.13;GBP;111.13;GBP;111.13;111.13;;;
2017-11-20;GBP;111.29;GBP;111.29;GBP;111.29;111.29;;;
2017-11-21;GBP;111.59;GBP;111.59;GBP;111.59;111.59;;;
2017-11-22;GBP;111.77;GBP;111.77;GBP;111.77;111.77;;;
2017-11-23;GBP;111.93;GBP;111.93;GBP;111.93;111.93;;;
2017-11-24;GBP;111.77;GBP;111.77;GBP;111.77;111.77;;;
2017-11-27;GBP;111.41;GBP;111.41;GBP;111.41;111.41;;;
2017-11-28;GBP;112.2;GBP;112.2;GBP;112.2;112.2;;;
2017-11-29;GBP;111.31;GBP;111.31;GBP;111.31;111.31;;;
2017-11-30;GBP;110.54;GBP;110.54;GBP;110.54;110.54;;;
2017-12-01;GBP;109.94;GBP;109.94;GBP;109.94;109.94;;;
2017-12-04;GBP;110.37;GBP;110.37;GBP;110.37;110.37;;;
2017-12-05;GBP;109.98;GBP;109.98;GBP;109.98;109.98;;;
2017-12-06;GBP;110.1;GBP;110.1;GBP;110.1;110.1;;;
2017-12-07;GBP;109.81;GBP;109.81;GBP;109.81;109.81;;;
2017-12-08;GBP;110.86;GBP;110.86;GBP;110.86;110.86;;;
2017-12-11;GBP;111.38;GBP;111.38;GBP;111.38;111.38;;;
2017-12-12;GBP;111.7;GBP;111.7;GBP;111.7;111.7;;;
2017-12-13;GBP;111.51;GBP;111.51;GBP;111.51;111.51;;;
2017-12-14;GBP;110.87;GBP;110.87;GBP;110.87;110.87;;;
2017-12-15;GBP;111.35;GBP;111.35;GBP;111.35;111.35;;;
2017-12-18;GBP;112.13;GBP;112.13;GBP;112.13;112.13;;;
2017-12-19;GBP;112.43;GBP;112.43;GBP;112.43;112.43;;;
2017-12-20;GBP;112.13;GBP;112.13;GBP;112.13;112.13;;;
2017-12-21;GBP;112.96;GBP;112.96;GBP;112.96;112.96;;;
2017-12-22;GBP;113.17;GBP;113.17;GBP;113.17;113.17;;;
2017-12-28;GBP;113.41;GBP;113.41;GBP;113.41;113.41;;;
2017-12-29;GBP;114.38;GBP;114.38;GBP;114.38;114.38;;;
2018-01-02;GBP;113.54;GBP;113.54;GBP;113.54;113.54;;;
2018-01-03;GBP;113.78;GBP;113.78;GBP;113.78;113.78;;;
2018-01-04;GBP;114.06;GBP;114.06;GBP;114.06;114.06;;;
2018-01-05;GBP;114.79;GBP;114.79;GBP;114.79;114.79;;;
2018-01-08;GBP;113.83;GBP;113.83;GBP;113.83;113.83;;;
2018-01-09;GBP;114;GBP;114;GBP;114;114;;;
2018-01-10;GBP;113.95;GBP;113.95;GBP;113.95;113.95;;;
2018-01-11;GBP;114.07;GBP;114.07;GBP;114.07;114.07;;;
2018-01-12;GBP;114.68;GBP;114.68;GBP;114.68;114.68;;;
2018-01-15;GBP;114.26;GBP;114.26;GBP;114.26;114.26;;;
2018-01-16;GBP;114.37;GBP;114.37;GBP;114.37;114.37;;;
2018-01-17;GBP;114.06;GBP;114.06;GBP;114.06;114.06;;;
2018-01-18;GBP;113.82;GBP;113.82;GBP;113.82;113.82;;;
2018-01-19;GBP;113.94;GBP;113.94;GBP;113.94;113.94;;;
2018-01-22;GBP;113.47;GBP;113.47;GBP;113.47;113.47;;;
2018-01-23;GBP;114.13;GBP;114.13;GBP;114.13;114.13;;;
2018-01-24;GBP;112.99;GBP;112.99;GBP;112.99;112.99;;;
2018-01-25;GBP;112.88;GBP;112.88;GBP;112.88;112.88;;;
2018-01-26;GBP;113.63;GBP;113.63;GBP;113.63;113.63;;;
2018-01-29;GBP;113.78;GBP;113.78;GBP;113.78;113.78;;;
2018-01-30;GBP;112.74;GBP;112.74;GBP;112.74;112.74;;;
2018-01-31;GBP;112.08;GBP;112.08;GBP;112.08;112.08;;;
2018-02-01;GBP;111.61;GBP;111.61;GBP;111.61;111.61;;;
2018-02-02;GBP;110.71;GBP;110.71;GBP;110.71;110.71;;;
2018-02-05;GBP;109.02;GBP;109.02;GBP;109.02;109.02;;;
2018-02-06;GBP;106.37;GBP;106.37;GBP;106.37;106.37;;;
2018-02-07;GBP;108.41;GBP;108.41;GBP;108.41;108.41;;;
2018-02-08;GBP;107.05;GBP;107.05;GBP;107.05;107.05;;;
2018-02-09;GBP;106;GBP;106;GBP;106;106;;;
2018-02-12;GBP;107.16;GBP;107.16;GBP;107.16;107.16;;;
2018-02-13;GBP;107;GBP;107;GBP;107;107;;;
2018-02-14;GBP;107.62;GBP;107.62;GBP;107.62;107.62;;;
2018-02-15;GBP;108.54;GBP;108.54;GBP;108.54;108.54;;;
2018-02-16;GBP;109.58;GBP;109.58;GBP;109.58;109.58;;;
2018-02-19;GBP;108.36;GBP;108.36;GBP;108.36;108.36;;;
2018-02-20;GBP;108.71;GBP;108.71;GBP;108.71;108.71;;;
2018-02-21;GBP;109.33;GBP;109.33;GBP;109.33;109.33;;;
2018-02-22;GBP;108.71;GBP;108.71;GBP;108.71;108.71;;;
2018-02-23;GBP;108.38;GBP;108.38;GBP;108.38;108.38;;;
2018-02-26;GBP;108.95;GBP;108.95;GBP;108.95;108.95;;;
2018-02-27;GBP;108.41;GBP;108.41;GBP;108.41;108.41;;;
2018-02-28;GBP;107.74;GBP;107.74;GBP;107.74;107.74;;;
2018-03-01;GBP;107.07;GBP;107.07;GBP;107.07;107.07;;;
2018-03-02;GBP;105.77;GBP;105.77;GBP;105.77;105.77;;;
2018-03-05;GBP;106.73;GBP;106.73;GBP;106.73;106.73;;;
2018-03-06;GBP;107.14;GBP;107.14;GBP;107.14;107.14;;;
2018-03-07;GBP;107.4;GBP;107.4;GBP;107.4;107.4;;;
2018-03-08;GBP;108.37;GBP;108.37;GBP;108.37;108.37;;;
2018-03-09;GBP;108.76;GBP;108.76;GBP;108.76;108.76;;;
2018-03-12;GBP;108.62;GBP;108.62;GBP;108.62;108.62;;;
2018-03-13;GBP;107.42;GBP;107.42;GBP;107.42;107.42;;;
2018-03-14;GBP;107.27;GBP;107.27;GBP;107.27;107.27;;;
2018-03-15;GBP;107.28;GBP;107.28;GBP;107.28;107.28;;;
2018-03-16;GBP;107.34;GBP;107.34;GBP;107.34;107.34;;;
2018-03-20;GBP;105.04;GBP;105.04;GBP;105.04;105.04;;;
2018-03-21;GBP;104.99;GBP;104.99;GBP;104.99;104.99;;;
2018-03-22;GBP;103.83;GBP;103.83;GBP;103.83;103.83;;;
2018-03-23;GBP;103.27;GBP;103.27;GBP;103.27;103.27;;;
2018-03-26;GBP;102.61;GBP;102.61;GBP;102.61;102.61;;;
2018-03-27;GBP;104.41;GBP;104.41;GBP;104.41;104.41;;;
2018-03-28;GBP;104.43;GBP;104.43;GBP;104.43;104.43;;;
2018-03-29;GBP;104.36;GBP;104.36;GBP;104.36;104.36;;;
2018-04-03;GBP;103.96;GBP;103.96;GBP;103.96;103.96;;;
2018-04-04;GBP;103.7;GBP;103.7;GBP;103.7;103.7;;;
2018-04-05;GBP;106.48;GBP;106.48;GBP;106.48;106.48;;;
2018-04-06;GBP;106.36;GBP;106.36;GBP;106.36;106.36;;;
2018-04-09;GBP;106.49;GBP;106.49;GBP;106.49;106.49;;;
2018-04-10;GBP;107.52;GBP;107.52;GBP;107.52;107.52;;;
2018-04-11;GBP;107.13;GBP;107.13;GBP;107.13;107.13;;;
2018-04-12;GBP;107.42;GBP;107.42;GBP;107.42;107.42;;;
2018-04-13;GBP;107.41;GBP;107.41;GBP;107.41;107.41;;;
2018-04-16;GBP;106.48;GBP;106.48;GBP;106.48;106.48;;;
2018-04-17;GBP;107.03;GBP;107.03;GBP;107.03;107.03;;;
2018-04-18;GBP;108.24;GBP;108.24;GBP;108.24;108.24;;;
