sep=;
AMC PROFESSIONAL FUND - BCV Swiss Equity ESG -B- - CH0022987967 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2005-12-23;CHF;105.7;CHF;76.726;CHF;105.7;105.7;;;
2005-12-27;CHF;106.42;CHF;77.249;CHF;106.42;106.42;;;
2005-12-28;CHF;106.59;CHF;77.372;CHF;106.59;106.59;;;
2005-12-29;CHF;107.4;CHF;77.96;CHF;107.4;107.4;;;
2005-12-30;CHF;106.9;CHF;77.597;CHF;106.9;106.9;;;
2006-01-03;CHF;107.63;CHF;78.127;CHF;107.63;107.63;;;
2006-01-04;CHF;109;CHF;79.122;CHF;109;109;;;
2006-01-05;CHF;108.74;CHF;78.933;CHF;108.74;108.74;;;
2006-01-06;CHF;108.96;CHF;79.093;CHF;108.96;108.96;;;
2006-01-09;CHF;108.91;CHF;79.056;CHF;108.91;108.91;;;
2006-01-10;CHF;108.14;CHF;78.497;CHF;108.14;108.14;;;
2006-01-11;CHF;109.42;CHF;79.426;CHF;109.42;109.42;;;
2006-01-12;CHF;110.11;CHF;79.927;CHF;110.11;110.11;;;
2006-01-13;CHF;110.14;CHF;79.949;CHF;110.14;110.14;;;
2006-01-16;CHF;110.6;CHF;80.283;CHF;110.6;110.6;;;
2006-01-17;CHF;109.92;CHF;79.789;CHF;109.92;109.92;;;
2006-01-18;CHF;109.13;CHF;79.216;CHF;109.13;109.13;;;
2006-01-19;CHF;109.78;CHF;79.688;CHF;109.78;109.78;;;
2006-01-20;CHF;108.68;CHF;78.889;CHF;108.68;108.68;;;
2006-01-23;CHF;108.69;CHF;78.897;CHF;108.69;108.69;;;
2006-01-24;CHF;108.53;CHF;78.78;CHF;108.53;108.53;;;
2006-01-25;CHF;108.43;CHF;78.708;CHF;108.43;108.43;;;
2006-01-26;CHF;109.37;CHF;79.39;CHF;109.37;109.37;;;
2006-01-27;CHF;109.86;CHF;79.746;CHF;109.86;109.86;;;
2006-01-30;CHF;110.04;CHF;79.876;CHF;110.04;110.04;;;
2006-01-31;CHF;110.23;CHF;80.014;CHF;110.23;110.23;;;
2006-02-01;CHF;110.66;CHF;80.327;CHF;110.66;110.66;;;
2006-02-02;CHF;110.02;CHF;79.862;CHF;110.02;110.02;;;
2006-02-03;CHF;110.72;CHF;80.37;CHF;110.72;110.72;;;
2006-02-06;CHF;110.77;CHF;80.406;CHF;110.77;110.77;;;
2006-02-07;CHF;110.77;CHF;80.406;CHF;110.77;110.77;;;
2006-02-08;CHF;110.72;CHF;80.37;CHF;110.72;110.72;;;
2006-02-09;CHF;111.28;CHF;80.777;CHF;111.28;111.28;;;
2006-02-10;CHF;111.05;CHF;80.61;CHF;111.05;111.05;;;
2006-02-13;CHF;111.52;CHF;80.951;CHF;111.52;111.52;;;
2006-02-14;CHF;111.44;CHF;80.893;CHF;111.44;111.44;;;
2006-02-15;CHF;110.09;CHF;79.913;CHF;110.09;110.09;;;
2006-02-16;CHF;111.66;CHF;81.052;CHF;111.66;111.66;;;
2006-02-17;CHF;111.83;CHF;81.176;CHF;111.83;111.83;;;
2006-02-20;CHF;112.34;CHF;81.546;CHF;112.34;112.34;;;
2006-02-21;CHF;113.03;CHF;82.047;CHF;113.03;113.03;;;
2006-02-22;CHF;113.54;CHF;82.417;CHF;113.54;113.54;;;
2006-02-23;CHF;112.76;CHF;81.851;CHF;112.76;112.76;;;
2006-02-24;CHF;112.43;CHF;81.611;CHF;112.43;112.43;;;
2006-02-27;CHF;112.99;CHF;82.018;CHF;112.99;112.99;;;
2006-02-28;CHF;111.48;CHF;80.922;CHF;111.48;111.48;;;
2006-03-01;CHF;112.74;CHF;81.836;CHF;112.74;112.74;;;
2006-03-02;CHF;112.13;CHF;81.394;CHF;112.13;112.13;;;
2006-03-03;CHF;112.34;CHF;81.546;CHF;112.34;112.34;;;
2006-03-06;CHF;112.38;CHF;81.575;CHF;112.38;112.38;;;
2006-03-07;CHF;111.55;CHF;80.973;CHF;111.55;111.55;;;
2006-03-08;CHF;110.98;CHF;80.559;CHF;110.98;110.98;;;
2006-03-09;CHF;111.41;CHF;80.871;CHF;111.41;111.41;;;
2006-03-10;CHF;112.88;CHF;81.938;CHF;112.88;112.88;;;
2006-03-13;CHF;113.87;CHF;82.657;CHF;113.87;113.87;;;
2006-03-14;CHF;113.85;CHF;82.642;CHF;113.85;113.85;;;
2006-03-15;CHF;113.56;CHF;82.432;CHF;113.56;113.56;;;
2006-03-16;CHF;113.61;CHF;82.468;CHF;113.61;113.61;;;
2006-03-17;CHF;114.14;CHF;82.853;CHF;114.14;114.14;;;
2006-03-20;CHF;114.37;CHF;83.02;CHF;114.37;114.37;;;
2006-03-21;CHF;114.37;CHF;83.02;CHF;114.37;114.37;;;
2006-03-22;CHF;114.49;CHF;83.107;CHF;114.49;114.49;;;
2006-03-23;CHF;113.96;CHF;82.722;CHF;113.96;113.96;;;
2006-03-24;CHF;114.22;CHF;82.911;CHF;114.22;114.22;;;
2006-03-27;CHF;113.43;CHF;82.337;CHF;113.43;113.43;;;
2006-03-28;CHF;113.34;CHF;82.272;CHF;113.34;113.34;;;
2006-03-29;CHF;113.54;CHF;82.417;CHF;113.54;113.54;;;
2006-03-30;CHF;114.25;CHF;82.932;CHF;114.25;114.25;;;
2006-03-31;CHF;114.08;CHF;82.809;CHF;114.08;114.08;;;
2006-04-03;CHF;114.93;CHF;83.426;CHF;114.93;114.93;;;
2006-04-04;CHF;114.62;CHF;83.201;CHF;114.62;114.62;;;
2006-04-05;CHF;115.18;CHF;83.608;CHF;115.18;115.18;;;
2006-04-06;CHF;115.38;CHF;83.753;CHF;115.38;115.38;;;
2006-04-07;CHF;115.48;CHF;83.825;CHF;115.48;115.48;;;
2006-04-10;CHF;115.43;CHF;83.789;CHF;115.43;115.43;;;
2006-04-11;CHF;114.23;CHF;82.918;CHF;114.23;114.23;;;
2006-04-12;CHF;113.88;CHF;82.664;CHF;113.88;113.88;;;
2006-04-13;CHF;114.26;CHF;82.94;CHF;114.26;114.26;;;
2006-04-18;CHF;113.71;CHF;82.54;CHF;113.71;113.71;;;
2006-04-19;CHF;115;CHF;83.477;CHF;115;115;;;
2006-04-20;CHF;115.53;CHF;83.862;CHF;115.53;115.53;;;
2006-04-21;CHF;116.07;CHF;84.254;CHF;116.07;116.07;;;
2006-04-24;CHF;115.81;CHF;84.065;CHF;115.81;115.81;;;
2006-04-25;CHF;115.25;CHF;83.658;CHF;115.25;115.25;;;
2006-04-26;CHF;115.76;CHF;84.029;CHF;115.76;115.76;;;
2006-04-27;CHF;115.86;CHF;84.101;CHF;115.86;115.86;;;
2006-04-28;CHF;115.46;CHF;83.811;CHF;115.46;115.46;;;
2006-05-02;CHF;115.94;CHF;84.159;CHF;115.94;115.94;;;
2006-05-03;CHF;114.51;CHF;83.121;CHF;114.51;114.51;;;
2006-05-04;CHF;114.86;CHF;83.375;CHF;114.86;114.86;;;
2006-05-05;CHF;116.22;CHF;84.362;CHF;116.22;116.22;;;
2006-05-08;CHF;116.96;CHF;84.9;CHF;116.96;116.96;;;
2006-05-09;CHF;117.19;CHF;85.067;CHF;117.19;117.19;;;
2006-05-10;CHF;117.13;CHF;85.023;CHF;117.13;117.13;;;
2006-05-11;CHF;116.96;CHF;84.9;CHF;116.96;116.96;;;
2006-05-12;CHF;114.75;CHF;83.295;CHF;114.75;114.75;;;
2006-05-15;CHF;113.18;CHF;82.156;CHF;113.18;113.18;;;
2006-05-16;CHF;113.53;CHF;82.41;CHF;113.53;113.53;;;
2006-05-17;CHF;110.14;CHF;79.949;CHF;110.14;110.14;;;
2006-05-18;CHF;109.16;CHF;79.238;CHF;109.16;109.16;;;
2006-05-19;CHF;109.37;CHF;79.39;CHF;109.37;109.37;;;
2006-05-22;CHF;106.51;CHF;77.314;CHF;106.51;106.51;;;
2006-05-23;CHF;108.61;CHF;78.838;CHF;108.61;108.61;;;
2006-05-24;CHF;107.34;CHF;77.917;CHF;107.34;107.34;;;
2006-05-26;CHF;110.17;CHF;79.971;CHF;110.17;110.17;;;
2006-05-29;CHF;110.41;CHF;80.145;CHF;110.41;110.41;;;
2006-05-30;CHF;108.19;CHF;78.534;CHF;108.19;108.19;;;
2006-05-31;CHF;109.26;CHF;79.31;CHF;109.26;109.26;;;
2006-06-01;CHF;109.41;CHF;79.419;CHF;109.41;109.41;;;
2006-06-02;CHF;110.12;CHF;79.935;CHF;110.12;110.12;;;
2006-06-06;CHF;107.6;CHF;78.105;CHF;107.6;107.6;;;
2006-06-07;CHF;108.22;CHF;78.555;CHF;108.22;108.22;;;
2006-06-08;CHF;105.17;CHF;76.341;CHF;105.17;105.17;;;
2006-06-09;CHF;106.51;CHF;77.314;CHF;106.51;106.51;;;
2006-06-12;CHF;105.02;CHF;76.233;CHF;105.02;105.02;;;
2006-06-13;CHF;102.53;CHF;74.425;CHF;102.53;102.53;;;
2006-06-14;CHF;102.75;CHF;74.585;CHF;102.75;102.75;;;
2006-06-15;CHF;105.03;CHF;76.24;CHF;105.03;105.03;;;
2006-06-16;CHF;104.66;CHF;75.971;CHF;104.66;104.66;;;
2006-06-19;CHF;105.62;CHF;76.668;CHF;105.62;105.62;;;
2006-06-20;CHF;106.07;CHF;76.995;CHF;106.07;106.07;;;
2006-06-21;CHF;106.45;CHF;77.271;CHF;106.45;106.45;;;
2006-06-22;CHF;107.23;CHF;77.837;CHF;107.23;107.23;;;
2006-06-23;CHF;107.25;CHF;77.851;CHF;107.25;107.25;;;
2006-06-26;CHF;106.94;CHF;77.626;CHF;106.94;106.94;;;
2006-06-27;CHF;106.13;CHF;77.038;CHF;106.13;106.13;;;
2006-06-28;CHF;106.4;CHF;77.234;CHF;106.4;106.4;;;
2006-06-29;CHF;107.99;CHF;78.388;CHF;107.99;107.99;;;
2006-06-30;CHF;109.58;CHF;79.543;CHF;109.58;109.58;;;
2006-07-03;CHF;110.57;CHF;80.261;CHF;110.57;110.57;;;
2006-07-04;CHF;110.83;CHF;80.45;CHF;110.83;110.83;;;
2006-07-05;CHF;109.77;CHF;79.681;CHF;109.77;109.77;;;
2006-07-06;CHF;110.46;CHF;80.181;CHF;110.46;110.46;;;
2006-07-07;CHF;109.78;CHF;79.688;CHF;109.78;109.78;;;
2006-07-10;CHF;110.43;CHF;80.16;CHF;110.43;110.43;;;
2006-07-11;CHF;109.99;CHF;79.84;CHF;109.99;109.99;;;
2006-07-12;CHF;110.49;CHF;80.203;CHF;110.49;110.49;;;
2006-07-13;CHF;108.8;CHF;78.976;CHF;108.8;108.8;;;
2006-07-14;CHF;107.63;CHF;78.127;CHF;107.63;107.63;;;
2006-07-17;CHF;107.49;CHF;78.025;CHF;107.49;107.49;;;
2006-07-18;CHF;106.9;CHF;77.597;CHF;106.9;106.9;;;
2006-07-19;CHF;108.85;CHF;79.013;CHF;108.85;108.85;;;
2006-07-20;CHF;109.69;CHF;79.622;CHF;109.69;109.69;;;
2006-07-21;CHF;109.11;CHF;79.201;CHF;109.11;109.11;;;
2006-07-24;CHF;111.29;CHF;80.784;CHF;111.29;111.29;;;
2006-07-25;CHF;111.34;CHF;80.82;CHF;111.34;111.34;;;
2006-07-26;CHF;111.81;CHF;81.161;CHF;111.81;111.81;;;
2006-07-27;CHF;112.33;CHF;81.539;CHF;112.33;112.33;;;
2006-07-28;CHF;113.53;CHF;82.41;CHF;113.53;113.53;;;
2006-07-31;CHF;113.52;CHF;82.403;CHF;113.52;113.52;;;
2006-08-02;CHF;113;CHF;82.025;CHF;113;113;;;
2006-08-03;CHF;111.7;CHF;81.081;CHF;111.7;111.7;;;
2006-08-04;CHF;112.84;CHF;81.909;CHF;112.84;112.84;;;
2006-08-07;CHF;111.45;CHF;80.9;CHF;111.45;111.45;;;
2006-08-08;CHF;111.49;CHF;80.929;CHF;111.49;111.49;;;
2006-08-09;CHF;112.76;CHF;81.851;CHF;112.76;112.76;;;
2006-08-10;CHF;112.22;CHF;81.459;CHF;112.22;112.22;;;
2006-08-11;CHF;112.37;CHF;81.568;CHF;112.37;112.37;;;
2006-08-14;CHF;113.35;CHF;82.279;CHF;113.35;113.35;;;
2006-08-15;CHF;115.04;CHF;83.506;CHF;115.04;115.04;;;
2006-08-16;CHF;115.5;CHF;83.84;CHF;115.5;115.5;;;
2006-08-17;CHF;115.74;CHF;84.014;CHF;115.74;115.74;;;
2006-08-18;CHF;115.37;CHF;83.745;CHF;115.37;115.37;;;
2006-08-21;CHF;114.99;CHF;83.47;CHF;114.99;114.99;;;
2006-08-22;CHF;115.37;CHF;83.745;CHF;115.37;115.37;;;
2006-08-23;CHF;115.29;CHF;83.687;CHF;115.29;115.29;;;
2006-08-24;CHF;115.51;CHF;83.847;CHF;115.51;115.51;;;
2006-08-25;CHF;115.57;CHF;83.891;CHF;115.57;115.57;;;
2006-08-28;CHF;115.76;CHF;84.029;CHF;115.76;115.76;;;
2006-08-29;CHF;116.45;CHF;84.529;CHF;116.45;116.45;;;
2006-08-30;CHF;116.75;CHF;84.747;CHF;116.75;116.75;;;
2006-08-31;CHF;116.57;CHF;84.617;CHF;116.57;116.57;;;
2006-09-01;CHF;116.9;CHF;84.856;CHF;116.9;116.9;;;
2006-09-04;CHF;117.45;CHF;85.255;CHF;117.45;117.45;;;
2006-09-05;CHF;117.4;CHF;85.219;CHF;117.4;117.4;;;
2006-09-06;CHF;116.67;CHF;84.689;CHF;116.67;116.67;;;
2006-09-07;CHF;115.95;CHF;84.166;CHF;115.95;115.95;;;
2006-09-08;CHF;116.52;CHF;84.58;CHF;116.52;116.52;;;
2006-09-11;CHF;115.42;CHF;83.782;CHF;115.42;115.42;;;
2006-09-12;CHF;116.83;CHF;84.805;CHF;116.83;116.83;;;
2006-09-13;CHF;117.16;CHF;85.045;CHF;117.16;117.16;;;
2006-09-14;CHF;116.71;CHF;84.718;CHF;116.71;116.71;;;
2006-09-15;CHF;117.39;CHF;85.212;CHF;117.39;117.39;;;
2006-09-19;CHF;117.58;CHF;85.35;CHF;117.58;117.58;;;
2006-09-20;CHF;119.07;CHF;86.431;CHF;119.07;119.07;;;
2006-09-21;CHF;119.54;CHF;86.772;CHF;119.54;119.54;;;
2006-09-22;CHF;118.44;CHF;85.974;CHF;118.44;118.44;;;
2006-09-25;CHF;118.12;CHF;85.742;CHF;118.12;118.12;;;
2006-09-26;CHF;119.64;CHF;86.845;CHF;119.64;119.64;;;
2006-09-27;CHF;120.1;CHF;87.179;CHF;120.1;120.1;;;
2006-09-28;CHF;120.14;CHF;87.208;CHF;120.14;120.14;;;
2006-09-29;CHF;120.24;CHF;87.281;CHF;120.24;120.24;;;
2006-10-02;CHF;119.63;CHF;86.838;CHF;119.63;119.63;;;
2006-10-03;CHF;119.72;CHF;86.903;CHF;119.72;119.72;;;
2006-10-04;CHF;120.5;CHF;87.469;CHF;120.5;120.5;;;
2006-10-05;CHF;121.39;CHF;88.115;CHF;121.39;121.39;;;
2006-10-06;CHF;121.5;CHF;88.195;CHF;121.5;121.5;;;
2006-10-09;CHF;121.84;CHF;88.442;CHF;121.84;121.84;;;
2006-10-10;CHF;122.93;CHF;89.233;CHF;122.93;122.93;;;
2006-10-11;CHF;123.1;CHF;89.357;CHF;123.1;123.1;;;
2006-10-12;CHF;123.57;CHF;89.698;CHF;123.57;123.57;;;
2006-10-13;CHF;123.28;CHF;89.487;CHF;123.28;123.28;;;
2006-10-16;CHF;123.04;CHF;89.313;CHF;123.04;123.04;;;
2006-10-17;CHF;121.72;CHF;88.355;CHF;121.72;121.72;;;
2006-10-18;CHF;122.87;CHF;89.19;CHF;122.87;122.87;;;
2006-10-19;CHF;123.01;CHF;89.291;CHF;123.01;123.01;;;
2006-10-20;CHF;123.35;CHF;89.538;CHF;123.35;123.35;;;
2006-10-23;CHF;124.08;CHF;90.068;CHF;124.08;124.08;;;
2006-10-24;CHF;123.64;CHF;89.749;CHF;123.64;123.64;;;
2006-10-25;CHF;123.86;CHF;89.908;CHF;123.86;123.86;;;
2006-10-26;CHF;123.74;CHF;89.821;CHF;123.74;123.74;;;
2006-10-27;CHF;124.03;CHF;90.032;CHF;124.03;124.03;;;
2006-10-30;CHF;123.4;CHF;89.574;CHF;123.4;123.4;;;
2006-10-31;CHF;122.49;CHF;88.914;CHF;122.49;122.49;;;
2006-11-01;CHF;123.08;CHF;89.342;CHF;123.08;123.08;;;
2006-11-02;CHF;123.64;CHF;89.749;CHF;123.64;123.64;;;
2006-11-03;CHF;124.37;CHF;90.278;CHF;124.37;124.37;;;
2006-11-06;CHF;125.78;CHF;91.302;CHF;125.78;125.78;;;
2006-11-07;CHF;126.22;CHF;91.621;CHF;126.22;126.22;;;
2006-11-08;CHF;125.43;CHF;91.048;CHF;125.43;125.43;;;
2006-11-09;CHF;125.24;CHF;90.91;CHF;125.24;125.24;;;
2006-11-10;CHF;124.79;CHF;90.583;CHF;124.79;124.79;;;
2006-11-13;CHF;124.94;CHF;90.692;CHF;124.94;124.94;;;
2006-11-14;CHF;124.69;CHF;90.511;CHF;124.69;124.69;;;
2006-11-15;CHF;125.53;CHF;91.12;CHF;125.53;125.53;;;
2006-11-16;CHF;125.54;CHF;91.128;CHF;125.54;125.54;;;
2006-11-17;CHF;124.93;CHF;90.685;CHF;124.93;124.93;;;
2006-11-20;CHF;125.18;CHF;90.866;CHF;125.18;125.18;;;
2006-11-21;CHF;125.31;CHF;90.961;CHF;125.31;125.31;;;
2006-11-22;CHF;125.44;CHF;91.055;CHF;125.44;125.44;;;
2006-11-23;CHF;125.02;CHF;90.75;CHF;125.02;125.02;;;
2006-11-24;CHF;123.54;CHF;89.676;CHF;123.54;123.54;;;
2006-11-27;CHF;121.8;CHF;88.413;CHF;121.8;121.8;;;
2006-11-28;CHF;121;CHF;87.832;CHF;121;121;;;
2006-11-29;CHF;122.56;CHF;88.965;CHF;122.56;122.56;;;
2006-11-30;CHF;121.51;CHF;88.202;CHF;121.51;121.51;;;
2006-12-01;CHF;120.69;CHF;87.607;CHF;120.69;120.69;;;
2006-12-04;CHF;121.47;CHF;88.173;CHF;121.47;121.47;;;
2006-12-05;CHF;121.18;CHF;87.963;CHF;121.18;121.18;;;
2006-12-06;CHF;122.01;CHF;88.565;CHF;122.01;122.01;;;
2006-12-07;CHF;122.93;CHF;89.233;CHF;122.93;122.93;;;
2006-12-08;CHF;122.56;CHF;88.965;CHF;122.56;122.56;;;
2006-12-11;CHF;123.33;CHF;89.524;CHF;123.33;123.33;;;
2006-12-12;CHF;124.33;CHF;90.249;CHF;124.33;124.33;;;
2006-12-13;CHF;124.51;CHF;90.38;CHF;124.51;124.51;;;
2006-12-14;CHF;125.68;CHF;91.229;CHF;125.68;125.68;;;
2006-12-15;CHF;125.77;CHF;91.295;CHF;125.77;125.77;;;
2006-12-18;CHF;126.38;CHF;91.737;CHF;126.38;126.38;;;
2006-12-19;CHF;125.63;CHF;91.193;CHF;125.63;125.63;;;
2006-12-20;CHF;125.77;CHF;91.295;CHF;125.77;125.77;;;
2006-12-21;CHF;125.9;CHF;91.389;CHF;125.9;125.9;;;
2006-12-22;CHF;125.26;CHF;90.924;CHF;125.26;125.26;;;
2006-12-27;CHF;126.52;CHF;91.839;CHF;126.52;126.52;;;
2006-12-28;CHF;126.23;CHF;91.629;CHF;126.23;126.23;;;
2006-12-29;CHF;126.08;CHF;91.52;CHF;126.08;126.08;;;
2007-01-03;CHF;127.95;CHF;92.877;CHF;127.95;127.95;;;
2007-01-04;CHF;128.02;CHF;92.928;CHF;128.02;128.02;;;
2007-01-05;CHF;127.74;CHF;92.725;CHF;127.74;127.74;;;
2007-01-08;CHF;127.13;CHF;92.282;CHF;127.13;127.13;;;
2007-01-09;CHF;127.59;CHF;92.616;CHF;127.59;127.59;;;
2007-01-10;CHF;127.39;CHF;92.471;CHF;127.39;127.39;;;
2007-01-11;CHF;129.07;CHF;93.69;CHF;129.07;129.07;;;
2007-01-12;CHF;129.77;CHF;94.198;CHF;129.77;129.77;;;
2007-01-15;CHF;130.85;CHF;94.982;CHF;130.85;130.85;;;
2007-01-16;CHF;130.53;CHF;94.75;CHF;130.53;130.53;;;
2007-01-17;CHF;130.99;CHF;95.084;CHF;130.99;130.99;;;
2007-01-18;CHF;131.03;CHF;95.113;CHF;131.03;131.03;;;
2007-01-19;CHF;131.7;CHF;95.599;CHF;131.7;131.7;;;
2007-01-22;CHF;131.07;CHF;95.142;CHF;131.07;131.07;;;
2007-01-23;CHF;130.96;CHF;95.062;CHF;130.96;130.96;;;
2007-01-24;CHF;131.65;CHF;95.563;CHF;131.65;131.65;;;
2007-01-25;CHF;131.33;CHF;95.331;CHF;131.33;131.33;;;
2007-01-26;CHF;130.1;CHF;94.438;CHF;130.1;130.1;;;
2007-01-29;CHF;131.09;CHF;95.156;CHF;131.09;131.09;;;
2007-01-30;CHF;131.65;CHF;95.563;CHF;131.65;131.65;;;
2007-01-31;CHF;131.64;CHF;95.556;CHF;131.64;131.64;;;
2007-02-01;CHF;132.9;CHF;96.47;CHF;132.9;132.9;;;
2007-02-02;CHF;133.49;CHF;96.899;CHF;133.49;133.49;;;
2007-02-05;CHF;133.53;CHF;96.928;CHF;133.53;133.53;;;
2007-02-06;CHF;133.68;CHF;97.036;CHF;133.68;133.68;;;
2007-02-07;CHF;133.94;CHF;97.225;CHF;133.94;133.94;;;
2007-02-08;CHF;133;CHF;96.543;CHF;133;133;;;
2007-02-09;CHF;133.78;CHF;97.109;CHF;133.78;133.78;;;
2007-02-12;CHF;133.26;CHF;96.732;CHF;133.26;133.26;;;
2007-02-13;CHF;132.92;CHF;96.485;CHF;132.92;132.92;;;
2007-02-14;CHF;133.82;CHF;97.138;CHF;133.82;133.82;;;
2007-02-15;CHF;134.01;CHF;97.276;CHF;134.01;134.01;;;
2007-02-16;CHF;134.46;CHF;97.603;CHF;134.46;134.46;;;
2007-02-19;CHF;134.54;CHF;97.661;CHF;134.54;134.54;;;
2007-02-20;CHF;134.04;CHF;97.298;CHF;134.04;134.04;;;
2007-02-21;CHF;132.7;CHF;96.325;CHF;132.7;132.7;;;
2007-02-22;CHF;133.24;CHF;96.717;CHF;133.24;133.24;;;
2007-02-23;CHF;133.13;CHF;96.637;CHF;133.13;133.13;;;
2007-02-26;CHF;132.68;CHF;96.311;CHF;132.68;132.68;;;
2007-02-27;CHF;127.95;CHF;92.877;CHF;127.95;127.95;;;
2007-02-28;CHF;126.39;CHF;91.745;CHF;126.39;126.39;;;
2007-03-01;CHF;126.19;CHF;91.6;CHF;126.19;126.19;;;
2007-03-02;CHF;126.3;CHF;91.679;CHF;126.3;126.3;;;
2007-03-05;CHF;124.33;CHF;90.249;CHF;124.33;124.33;;;
2007-03-06;CHF;125.92;CHF;91.404;CHF;125.92;125.92;;;
2007-03-07;CHF;127.32;CHF;92.42;CHF;127.32;127.32;;;
2007-03-08;CHF;128.79;CHF;93.487;CHF;128.79;128.79;;;
2007-03-09;CHF;128.8;CHF;93.494;CHF;128.8;128.8;;;
2007-03-12;CHF;128.38;CHF;93.189;CHF;128.38;128.38;;;
2007-03-13;CHF;127.42;CHF;92.492;CHF;127.42;127.42;;;
2007-03-14;CHF;123.96;CHF;89.981;CHF;123.96;123.96;;;
2007-03-15;CHF;125.69;CHF;91.237;CHF;125.69;125.69;;;
2007-03-16;CHF;125.82;CHF;91.331;CHF;125.82;125.82;;;
2007-03-19;CHF;127.59;CHF;92.616;CHF;127.59;127.59;;;
2007-03-20;CHF;128.17;CHF;93.037;CHF;128.17;128.17;;;
2007-03-21;CHF;129.18;CHF;93.77;CHF;129.18;129.18;;;
2007-03-22;CHF;130.98;CHF;95.077;CHF;130.98;130.98;;;
2007-03-23;CHF;131.16;CHF;95.207;CHF;131.16;131.16;;;
2007-03-26;CHF;130.18;CHF;94.496;CHF;130.18;130.18;;;
2007-03-27;CHF;129.52;CHF;94.017;CHF;129.52;129.52;;;
2007-03-28;CHF;128.3;CHF;93.131;CHF;128.3;128.3;;;
2007-03-29;CHF;129.74;CHF;94.176;CHF;129.74;129.74;;;
2007-03-30;CHF;129.82;CHF;94.235;CHF;129.82;129.82;;;
2007-04-02;CHF;129.69;CHF;94.14;CHF;129.69;129.69;;;
2007-04-03;CHF;130.97;CHF;95.069;CHF;130.97;130.97;;;
2007-04-04;CHF;131.18;CHF;95.222;CHF;131.18;131.18;;;
2007-04-05;CHF;131.81;CHF;95.679;CHF;131.81;131.81;;;
2007-04-10;CHF;132.64;CHF;96.282;CHF;132.64;132.64;;;
2007-04-11;CHF;132.5;CHF;96.18;CHF;132.5;132.5;;;
