sep=;
BCV Systematic Premia Europe Equity ESG -B- - CH0107973494 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2010-02-19;EUR;97.21;EUR;71.734;EUR;97.21;97.21;;;
2010-02-22;EUR;97.16;EUR;71.697;EUR;97.16;97.16;;;
2010-02-23;EUR;95.65;EUR;70.583;EUR;95.65;95.65;;;
2010-02-24;EUR;95.74;EUR;70.649;EUR;95.74;95.74;;;
2010-02-25;EUR;93.86;EUR;69.262;EUR;93.86;93.86;;;
2010-02-26;EUR;95.25;EUR;70.287;EUR;95.25;95.25;;;
2010-03-01;EUR;96.42;EUR;71.151;EUR;96.42;96.42;;;
2010-03-02;EUR;97.17;EUR;71.704;EUR;97.17;97.17;;;
2010-03-03;EUR;98.06;EUR;72.361;EUR;98.06;98.06;;;
2010-03-04;EUR;98.37;EUR;72.59;EUR;98.37;98.37;;;
2010-03-05;EUR;100.08;EUR;73.852;EUR;100.08;100.08;;;
2010-03-08;EUR;100.11;EUR;73.874;EUR;100.11;100.11;;;
2010-03-09;EUR;99.89;EUR;73.711;EUR;99.89;99.89;;;
2010-03-10;EUR;100.83;EUR;74.405;EUR;100.83;100.83;;;
2010-03-11;EUR;100.67;EUR;74.287;EUR;100.67;100.67;;;
2010-03-12;EUR;101.08;EUR;74.59;EUR;101.08;101.08;;;
2010-03-15;EUR;100.12;EUR;73.881;EUR;100.12;100.12;;;
2010-03-16;EUR;101.14;EUR;74.634;EUR;101.14;101.14;;;
2010-03-17;EUR;102.1;EUR;75.342;EUR;102.1;102.1;;;
2010-03-18;EUR;101.81;EUR;75.128;EUR;101.81;101.81;;;
2010-03-19;EUR;101.44;EUR;74.855;EUR;101.44;101.44;;;
2010-03-22;EUR;101.29;EUR;74.745;EUR;101.29;101.29;;;
2010-03-23;EUR;102.17;EUR;75.394;EUR;102.17;102.17;;;
2010-03-24;EUR;102.22;EUR;75.431;EUR;102.22;102.22;;;
2010-03-25;EUR;103.33;EUR;76.25;EUR;103.33;103.33;;;
2010-03-26;EUR;103.06;EUR;76.051;EUR;103.06;103.06;;;
2010-03-29;EUR;103.2;EUR;76.154;EUR;103.2;103.2;;;
2010-03-30;EUR;102.83;EUR;75.881;EUR;102.83;102.83;;;
2010-03-31;EUR;102.7;EUR;75.785;EUR;102.7;102.7;;;
2010-04-01;EUR;104.57;EUR;77.165;EUR;104.57;104.57;;;
2010-04-06;EUR;105.86;EUR;78.117;EUR;105.86;105.86;;;
2010-04-07;EUR;105.46;EUR;77.822;EUR;105.46;105.46;;;
2010-04-08;EUR;104.25;EUR;76.929;EUR;104.25;104.25;;;
2010-04-09;EUR;105.83;EUR;78.095;EUR;105.83;105.83;;;
2010-04-12;EUR;105.75;EUR;78.036;EUR;105.75;105.75;;;
2010-04-13;EUR;105.22;EUR;77.645;EUR;105.22;105.22;;;
2010-04-14;EUR;106.32;EUR;78.456;EUR;106.32;106.32;;;
2010-04-15;EUR;107.05;EUR;78.995;EUR;107.05;107.05;;;
2010-04-16;EUR;105.11;EUR;77.563;EUR;105.11;105.11;;;
2010-04-19;EUR;104.25;EUR;76.929;EUR;104.25;104.25;;;
2010-04-20;EUR;105.96;EUR;78.191;EUR;105.96;105.96;;;
2010-04-21;EUR;105.24;EUR;77.659;EUR;105.24;105.24;;;
2010-04-22;EUR;104.02;EUR;76.759;EUR;104.02;104.02;;;
2010-04-23;EUR;105.12;EUR;77.571;EUR;105.12;105.12;;;
2010-04-26;EUR;106.3;EUR;78.442;EUR;106.3;106.3;;;
2010-04-27;EUR;102.55;EUR;75.674;EUR;102.55;102.55;;;
2010-04-28;EUR;101.14;EUR;74.634;EUR;101.14;101.14;;;
2010-04-29;EUR;102.83;EUR;75.881;EUR;102.83;102.83;;;
2010-04-30;EUR;102.28;EUR;75.475;EUR;102.28;102.28;;;
2010-05-03;EUR;102.68;EUR;75.77;EUR;102.68;102.68;;;
2010-05-04;EUR;99.19;EUR;73.195;EUR;99.19;99.19;;;
2010-05-05;EUR;97.82;EUR;72.184;EUR;97.82;97.82;;;
2010-05-06;EUR;96.08;EUR;70.9;EUR;96.08;96.08;;;
2010-05-07;EUR;92.19;EUR;68.029;EUR;92.19;92.19;;;
2010-05-10;EUR;99.44;EUR;73.379;EUR;99.44;99.44;;;
2010-05-11;EUR;98.81;EUR;72.914;EUR;98.81;98.81;;;
2010-05-12;EUR;100.8;EUR;74.383;EUR;100.8;100.8;;;
2010-05-14;EUR;97.35;EUR;71.837;EUR;97.35;97.35;;;
2010-05-17;EUR;97.21;EUR;71.734;EUR;97.21;97.21;;;
2010-05-18;EUR;98.66;EUR;72.804;EUR;98.66;98.66;;;
2010-05-19;EUR;95.31;EUR;70.332;EUR;95.31;95.31;;;
2010-05-20;EUR;93.01;EUR;68.635;EUR;93.01;93.01;;;
2010-05-21;EUR;92.89;EUR;68.546;EUR;92.89;92.89;;;
2010-05-25;EUR;90.24;EUR;66.59;EUR;90.24;90.24;;;
2010-05-26;EUR;92.86;EUR;68.524;EUR;92.86;92.86;;;
2010-05-27;EUR;95.88;EUR;70.752;EUR;95.88;95.88;;;
2010-05-28;EUR;95.56;EUR;70.516;EUR;95.56;95.56;;;
2010-05-31;EUR;95.76;EUR;70.664;EUR;95.76;95.76;;;
2010-06-01;EUR;95.4;EUR;70.398;EUR;95.4;95.4;;;
2010-06-02;EUR;95.54;EUR;70.501;EUR;95.54;95.54;;;
2010-06-03;EUR;96.96;EUR;71.549;EUR;96.96;96.96;;;
2010-06-04;EUR;95.19;EUR;70.243;EUR;95.19;95.19;;;
2010-06-07;EUR;94.31;EUR;69.594;EUR;94.31;94.31;;;
2010-06-08;EUR;93.11;EUR;68.708;EUR;93.11;93.11;;;
2010-06-09;EUR;94.88;EUR;70.014;EUR;94.88;94.88;;;
2010-06-10;EUR;96.57;EUR;71.262;EUR;96.57;96.57;;;
2010-06-11;EUR;97.15;EUR;71.69;EUR;97.15;97.15;;;
2010-06-14;EUR;98.51;EUR;72.693;EUR;98.51;98.51;;;
2010-06-15;EUR;99.21;EUR;73.21;EUR;99.21;99.21;;;
2010-06-16;EUR;99.36;EUR;73.32;EUR;99.36;99.36;;;
2010-06-17;EUR;99.33;EUR;73.298;EUR;99.33;99.33;;;
2010-06-18;EUR;99.85;EUR;73.682;EUR;99.85;99.85;;;
2010-06-21;EUR;100.78;EUR;74.368;EUR;100.78;100.78;;;
2010-06-22;EUR;100.06;EUR;73.837;EUR;100.06;100.06;;;
2010-06-23;EUR;99.06;EUR;73.099;EUR;99.06;99.06;;;
2010-06-24;EUR;97.14;EUR;71.682;EUR;97.14;97.14;;;
2010-06-25;EUR;96.53;EUR;71.232;EUR;96.53;96.53;;;
2010-06-28;EUR;97.8;EUR;72.169;EUR;97.8;97.8;;;
2010-06-29;EUR;94.59;EUR;69.8;EUR;94.59;94.59;;;
2010-06-30;EUR;94.42;EUR;69.675;EUR;94.42;94.42;;;
2010-07-01;EUR;92.08;EUR;67.948;EUR;92.08;92.08;;;
2010-07-02;EUR;92.29;EUR;68.103;EUR;92.29;92.29;;;
2010-07-05;EUR;92.08;EUR;67.948;EUR;92.08;92.08;;;
2010-07-06;EUR;94.65;EUR;69.845;EUR;94.65;94.65;;;
2010-07-07;EUR;95.91;EUR;70.774;EUR;95.91;95.91;;;
2010-07-08;EUR;96.93;EUR;71.527;EUR;96.93;96.93;;;
2010-07-09;EUR;97.63;EUR;72.044;EUR;97.63;97.63;;;
2010-07-12;EUR;98;EUR;72.317;EUR;98;98;;;
2010-07-13;EUR;100.08;EUR;73.852;EUR;100.08;100.08;;;
2010-07-14;EUR;100.08;EUR;73.852;EUR;100.08;100.08;;;
2010-07-15;EUR;98.78;EUR;72.892;EUR;98.78;98.78;;;
2010-07-16;EUR;96.98;EUR;71.564;EUR;96.98;96.98;;;
2010-07-19;EUR;96.41;EUR;71.143;EUR;96.41;96.41;;;
2010-07-20;EUR;96.34;EUR;71.092;EUR;96.34;96.34;;;
2010-07-21;EUR;97.53;EUR;71.97;EUR;97.53;97.53;;;
2010-07-22;EUR;99.71;EUR;73.579;EUR;99.71;99.71;;;
2010-07-23;EUR;100.41;EUR;74.095;EUR;100.41;100.41;;;
2010-07-26;EUR;101;EUR;74.531;EUR;101;101;;;
2010-07-27;EUR;101.27;EUR;74.73;EUR;101.27;101.27;;;
2010-07-28;EUR;100.84;EUR;74.412;EUR;100.84;100.84;;;
2010-07-29;EUR;100.65;EUR;74.272;EUR;100.65;100.65;;;
2010-07-30;EUR;100.29;EUR;74.007;EUR;100.29;100.29;;;
2010-08-02;EUR;103.11;EUR;76.088;EUR;103.11;103.11;;;
2010-08-03;EUR;103.19;EUR;76.147;EUR;103.19;103.19;;;
2010-08-04;EUR;103.3;EUR;76.228;EUR;103.3;103.3;;;
2010-08-05;EUR;103.06;EUR;76.051;EUR;103.06;103.06;;;
2010-08-06;EUR;101.9;EUR;75.195;EUR;101.9;101.9;;;
2010-08-09;EUR;103.42;EUR;76.316;EUR;103.42;103.42;;;
2010-08-10;EUR;102.22;EUR;75.431;EUR;102.22;102.22;;;
2010-08-11;EUR;99.89;EUR;73.711;EUR;99.89;99.89;;;
2010-08-12;EUR;99.72;EUR;73.586;EUR;99.72;99.72;;;
2010-08-13;EUR;100.01;EUR;73.8;EUR;100.01;100.01;;;
2010-08-16;EUR;99.8;EUR;73.645;EUR;99.8;99.8;;;
2010-08-17;EUR;100.97;EUR;74.508;EUR;100.97;100.97;;;
2010-08-18;EUR;100.61;EUR;74.243;EUR;100.61;100.61;;;
2010-08-19;EUR;98.94;EUR;73.01;EUR;98.94;98.94;;;
2010-08-20;EUR;97.98;EUR;72.302;EUR;97.98;97.98;;;
2010-08-23;EUR;98.69;EUR;72.826;EUR;98.69;98.69;;;
2010-08-24;EUR;96.95;EUR;71.542;EUR;96.95;96.95;;;
2010-08-25;EUR;96.14;EUR;70.944;EUR;96.14;96.14;;;
2010-08-26;EUR;97.15;EUR;71.69;EUR;97.15;97.15;;;
2010-08-27;EUR;97.84;EUR;72.199;EUR;97.84;97.84;;;
2010-08-30;EUR;97.63;EUR;72.044;EUR;97.63;97.63;;;
2010-08-31;EUR;97.67;EUR;72.073;EUR;97.67;97.67;;;
2010-09-01;EUR;100.36;EUR;74.058;EUR;100.36;100.36;;;
2010-09-02;EUR;100.3;EUR;74.014;EUR;100.3;100.3;;;
2010-09-03;EUR;101.14;EUR;74.634;EUR;101.14;101.14;;;
2010-09-06;EUR;101.26;EUR;74.722;EUR;101.26;101.26;;;
2010-09-07;EUR;100.72;EUR;74.324;EUR;100.72;100.72;;;
2010-09-08;EUR;101.75;EUR;75.084;EUR;101.75;101.75;;;
2010-09-09;EUR;102.76;EUR;75.829;EUR;102.76;102.76;;;
2010-09-10;EUR;102.85;EUR;75.896;EUR;102.85;102.85;;;
2010-09-13;EUR;103.42;EUR;76.316;EUR;103.42;103.42;;;
2010-09-14;EUR;103.29;EUR;76.22;EUR;103.29;103.29;;;
2010-09-15;EUR;102.97;EUR;75.984;EUR;102.97;102.97;;;
2010-09-16;EUR;102.41;EUR;75.571;EUR;102.41;102.41;;;
2010-09-17;EUR;102.08;EUR;75.327;EUR;102.08;102.08;;;
2010-09-21;EUR;103.13;EUR;76.102;EUR;103.13;103.13;;;
2010-09-22;EUR;101.61;EUR;74.981;EUR;101.61;101.61;;;
2010-09-23;EUR;101.46;EUR;74.87;EUR;101.46;101.46;;;
2010-09-24;EUR;102.74;EUR;75.815;EUR;102.74;102.74;;;
2010-09-27;EUR;102.3;EUR;75.49;EUR;102.3;102.3;;;
2010-09-28;EUR;102.09;EUR;75.335;EUR;102.09;102.09;;;
2010-09-29;EUR;101.79;EUR;75.113;EUR;101.79;101.79;;;
2010-09-30;EUR;101.33;EUR;74.774;EUR;101.33;101.33;;;
2010-10-01;EUR;100.95;EUR;74.494;EUR;100.95;100.95;;;
2010-10-04;EUR;100.34;EUR;74.043;EUR;100.34;100.34;;;
2010-10-05;EUR;101.64;EUR;75.003;EUR;101.64;101.64;;;
2010-10-06;EUR;101.98;EUR;75.254;EUR;101.98;101.98;;;
2010-10-07;EUR;102.02;EUR;75.283;EUR;102.02;102.02;;;
2010-10-08;EUR;101.82;EUR;75.136;EUR;101.82;101.82;;;
2010-10-11;EUR;102.34;EUR;75.519;EUR;102.34;102.34;;;
2010-10-12;EUR;101.87;EUR;75.173;EUR;101.87;101.87;;;
2010-10-13;EUR;103.21;EUR;76.161;EUR;103.21;103.21;;;
2010-10-14;EUR;102.97;EUR;75.984;EUR;102.97;102.97;;;
2010-10-15;EUR;102.98;EUR;75.992;EUR;102.98;102.98;;;
2010-10-18;EUR;103.17;EUR;76.132;EUR;103.17;103.17;;;
2010-10-19;EUR;102.8;EUR;75.859;EUR;102.8;102.8;;;
2010-10-20;EUR;103.24;EUR;76.183;EUR;103.24;103.24;;;
2010-10-21;EUR;104.01;EUR;76.752;EUR;104.01;104.01;;;
2010-10-22;EUR;103.94;EUR;76.7;EUR;103.94;103.94;;;
2010-10-25;EUR;104.3;EUR;76.966;EUR;104.3;104.3;;;
2010-10-26;EUR;104.02;EUR;76.759;EUR;104.02;104.02;;;
2010-10-27;EUR;103.08;EUR;76.065;EUR;103.08;103.08;;;
2010-10-28;EUR;103.36;EUR;76.272;EUR;103.36;103.36;;;
2010-10-29;EUR;103.52;EUR;76.39;EUR;103.52;103.52;;;
2010-11-01;EUR;103.68;EUR;76.508;EUR;103.68;103.68;;;
2010-11-02;EUR;104.13;EUR;76.84;EUR;104.13;104.13;;;
2010-11-03;EUR;103.76;EUR;76.567;EUR;103.76;103.76;;;
2010-11-04;EUR;105.52;EUR;77.866;EUR;105.52;105.52;;;
2010-11-05;EUR;105.45;EUR;77.814;EUR;105.45;105.45;;;
2010-11-08;EUR;105.34;EUR;77.733;EUR;105.34;105.34;;;
2010-11-09;EUR;106.16;EUR;78.338;EUR;106.16;106.16;;;
2010-11-10;EUR;105;EUR;77.482;EUR;105;105;;;
2010-11-11;EUR;104.84;EUR;77.364;EUR;104.84;104.84;;;
2010-11-12;EUR;104.66;EUR;77.231;EUR;104.66;104.66;;;
2010-11-15;EUR;105.64;EUR;77.955;EUR;105.64;105.64;;;
2010-11-16;EUR;103.05;EUR;76.043;EUR;103.05;103.05;;;
2010-11-17;EUR;103.52;EUR;76.39;EUR;103.52;103.52;;;
2010-11-18;EUR;105.25;EUR;77.667;EUR;105.25;105.25;;;
2010-11-19;EUR;105.05;EUR;77.519;EUR;105.05;105.05;;;
2010-11-22;EUR;104.18;EUR;76.877;EUR;104.18;104.18;;;
2010-11-23;EUR;102.33;EUR;75.512;EUR;102.33;102.33;;;
2010-11-24;EUR;103.56;EUR;76.42;EUR;103.56;103.56;;;
2010-11-25;EUR;104.18;EUR;76.877;EUR;104.18;104.18;;;
2010-11-26;EUR;103.48;EUR;76.361;EUR;103.48;103.48;;;
2010-11-29;EUR;101.52;EUR;74.914;EUR;101.52;101.52;;;
2010-11-30;EUR;101.52;EUR;74.914;EUR;101.52;101.52;;;
2010-12-01;EUR;104.35;EUR;77.003;EUR;104.35;104.35;;;
2010-12-02;EUR;106.55;EUR;78.626;EUR;106.55;106.55;;;
2010-12-03;EUR;106.59;EUR;78.656;EUR;106.59;106.59;;;
2010-12-06;EUR;106.69;EUR;78.729;EUR;106.69;106.69;;;
2010-12-07;EUR;107.24;EUR;79.135;EUR;107.24;107.24;;;
2010-12-08;EUR;107.49;EUR;79.32;EUR;107.49;107.49;;;
2010-12-09;EUR;107.29;EUR;79.172;EUR;107.29;107.29;;;
2010-12-10;EUR;107.57;EUR;79.379;EUR;107.57;107.57;;;
2010-12-13;EUR;107.96;EUR;79.666;EUR;107.96;107.96;;;
2010-12-14;EUR;108.03;EUR;79.718;EUR;108.03;108.03;;;
2010-12-15;EUR;107.39;EUR;79.246;EUR;107.39;107.39;;;
2010-12-16;EUR;107.62;EUR;79.416;EUR;107.62;107.62;;;
2010-12-17;EUR;106.99;EUR;78.951;EUR;106.99;106.99;;;
2010-12-20;EUR;108.01;EUR;79.703;EUR;108.01;108.01;;;
2010-12-21;EUR;109.12;EUR;80.522;EUR;109.12;109.12;;;
2010-12-22;EUR;109.38;EUR;80.714;EUR;109.38;109.38;;;
2010-12-23;EUR;109.38;EUR;80.714;EUR;109.38;109.38;;;
2010-12-27;EUR;108.14;EUR;79.799;EUR;108.14;108.14;;;
2010-12-28;EUR;108.13;EUR;79.792;EUR;108.13;108.13;;;
2010-12-29;EUR;108.6;EUR;80.139;EUR;108.6;108.6;;;
2010-12-30;EUR;107.22;EUR;79.12;EUR;107.22;107.22;;;
2010-12-31;EUR;106.88;EUR;78.87;EUR;106.88;106.88;;;
2011-01-03;EUR;107.97;EUR;79.674;EUR;107.97;107.97;;;
2011-01-04;EUR;108.91;EUR;80.368;EUR;108.91;108.91;;;
2011-01-05;EUR;108.82;EUR;80.301;EUR;108.82;108.82;;;
2011-01-06;EUR;109.12;EUR;80.522;EUR;109.12;109.12;;;
2011-01-07;EUR;108.91;EUR;80.368;EUR;108.91;108.91;;;
2011-01-10;EUR;107.81;EUR;79.556;EUR;107.81;107.81;;;
2011-01-11;EUR;109.31;EUR;80.663;EUR;109.31;109.31;;;
2011-01-12;EUR;110.93;EUR;81.858;EUR;110.93;110.93;;;
2011-01-13;EUR;110.46;EUR;81.511;EUR;110.46;110.46;;;
2011-01-14;EUR;110.49;EUR;81.533;EUR;110.49;110.49;;;
2011-01-17;EUR;110.44;EUR;81.497;EUR;110.44;110.44;;;
2011-01-18;EUR;111.82;EUR;82.515;EUR;111.82;111.82;;;
2011-01-19;EUR;110.29;EUR;81.386;EUR;110.29;110.29;;;
2011-01-20;EUR;108.88;EUR;80.345;EUR;108.88;108.88;;;
2011-01-21;EUR;109.71;EUR;80.958;EUR;109.71;109.71;;;
2011-01-24;EUR;109.76;EUR;80.995;EUR;109.76;109.76;;;
2011-01-25;EUR;109.07;EUR;80.486;EUR;109.07;109.07;;;
2011-01-26;EUR;110.29;EUR;81.386;EUR;110.29;110.29;;;
2011-01-27;EUR;110.95;EUR;81.873;EUR;110.95;110.95;;;
2011-01-28;EUR;109.86;EUR;81.069;EUR;109.86;109.86;;;
2011-01-31;EUR;109.73;EUR;80.973;EUR;109.73;109.73;;;
2011-02-01;EUR;111.61;EUR;82.36;EUR;111.61;111.61;;;
2011-02-02;EUR;111.66;EUR;82.397;EUR;111.66;111.66;;;
2011-02-03;EUR;111.69;EUR;82.419;EUR;111.69;111.69;;;
2011-02-04;EUR;112.13;EUR;82.744;EUR;112.13;112.13;;;
2011-02-07;EUR;113.39;EUR;83.673;EUR;113.39;113.39;;;
2011-02-08;EUR;113.52;EUR;83.769;EUR;113.52;113.52;;;
2011-02-09;EUR;113.25;EUR;83.57;EUR;113.25;113.25;;;
2011-02-10;EUR;112.97;EUR;83.364;EUR;112.97;112.97;;;
2011-02-11;EUR;113.61;EUR;83.836;EUR;113.61;113.61;;;
2011-02-14;EUR;114.03;EUR;84.146;EUR;114.03;114.03;;;
2011-02-15;EUR;113.83;EUR;83.998;EUR;113.83;113.83;;;
2011-02-16;EUR;114.62;EUR;84.581;EUR;114.62;114.62;;;
2011-02-17;EUR;114.53;EUR;84.515;EUR;114.53;114.53;;;
2011-02-18;EUR;114.42;EUR;84.433;EUR;114.42;114.42;;;
2011-02-21;EUR;112.48;EUR;83.002;EUR;112.48;112.48;;;
2011-02-22;EUR;111.76;EUR;82.471;EUR;111.76;111.76;;;
2011-02-23;EUR;110.24;EUR;81.349;EUR;110.24;110.24;;;
2011-02-24;EUR;109.63;EUR;80.899;EUR;109.63;109.63;;;
2011-02-25;EUR;111.3;EUR;82.131;EUR;111.3;111.3;;;
2011-02-28;EUR;112.4;EUR;82.943;EUR;112.4;112.4;;;
2011-03-01;EUR;111.57;EUR;82.33;EUR;111.57;111.57;;;
2011-03-02;EUR;110.62;EUR;81.629;EUR;110.62;110.62;;;
2011-03-03;EUR;110.95;EUR;81.873;EUR;110.95;110.95;;;
2011-03-04;EUR;110.25;EUR;81.356;EUR;110.25;110.25;;;
2011-03-07;EUR;109.86;EUR;81.069;EUR;109.86;109.86;;;
2011-03-08;EUR;110.37;EUR;81.445;EUR;110.37;110.37;;;
2011-03-09;EUR;110.37;EUR;81.445;EUR;110.37;110.37;;;
2011-03-10;EUR;108.68;EUR;80.198;EUR;108.68;108.68;;;
2011-03-11;EUR;107.6;EUR;79.401;EUR;107.6;107.6;;;
2011-03-14;EUR;106.37;EUR;78.493;EUR;106.37;106.37;;;
2011-03-15;EUR;103.82;EUR;76.611;EUR;103.82;103.82;;;
2011-03-16;EUR;101.92;EUR;75.209;EUR;101.92;101.92;;;
2011-03-17;EUR;103.99;EUR;76.737;EUR;103.99;103.99;;;
2011-03-18;EUR;104.42;EUR;77.054;EUR;104.42;104.42;;;
2011-03-21;EUR;106.54;EUR;78.619;EUR;106.54;106.54;;;
2011-03-22;EUR;106.3;EUR;78.442;EUR;106.3;106.3;;;
2011-03-23;EUR;106.71;EUR;78.744;EUR;106.71;106.71;;;
2011-03-24;EUR;107.99;EUR;79.689;EUR;107.99;107.99;;;
2011-03-25;EUR;108.08;EUR;79.755;EUR;108.08;108.08;;;
2011-03-28;EUR;108.13;EUR;79.792;EUR;108.13;108.13;;;
2011-03-29;EUR;108.21;EUR;79.851;EUR;108.21;108.21;;;
2011-03-30;EUR;109.2;EUR;80.582;EUR;109.2;109.2;;;
2011-03-31;EUR;108.21;EUR;79.851;EUR;108.21;108.21;;;
2011-04-01;EUR;110.15;EUR;81.283;EUR;110.15;110.15;;;
2011-04-04;EUR;110.33;EUR;81.415;EUR;110.33;110.33;;;
2011-04-05;EUR;110.56;EUR;81.585;EUR;110.56;110.56;;;
2011-04-06;EUR;111.07;EUR;81.961;EUR;111.07;111.07;;;
2011-04-07;EUR;110.49;EUR;81.533;EUR;110.49;110.49;;;
2011-04-08;EUR;111.04;EUR;81.939;EUR;111.04;111.04;;;
2011-04-11;EUR;110.7;EUR;81.688;EUR;110.7;110.7;;;
2011-04-12;EUR;108.48;EUR;80.05;EUR;108.48;108.48;;;
2011-04-13;EUR;109.52;EUR;80.818;EUR;109.52;109.52;;;
2011-04-14;EUR;108.79;EUR;80.279;EUR;108.79;108.79;;;
2011-04-15;EUR;108.99;EUR;80.427;EUR;108.99;108.99;;;
2011-04-18;EUR;106.7;EUR;78.737;EUR;106.7;106.7;;;
2011-04-19;EUR;107.41;EUR;79.261;EUR;107.41;107.41;;;
2011-04-20;EUR;109.66;EUR;80.921;EUR;109.66;109.66;;;
2011-04-21;EUR;110.17;EUR;81.297;EUR;110.17;110.17;;;
2011-04-26;EUR;110.71;EUR;81.696;EUR;110.71;110.71;;;
2011-04-27;EUR;111.28;EUR;82.116;EUR;111.28;111.28;;;
2011-04-28;EUR;111.83;EUR;82.522;EUR;111.83;111.83;;;
2011-04-30;EUR;112.16;EUR;82.766;EUR;112.16;112.16;;;
2011-05-02;EUR;112.38;EUR;82.928;EUR;112.38;112.38;;;
2011-05-03;EUR;111.58;EUR;82.338;EUR;111.58;111.58;;;
2011-05-04;EUR;109.83;EUR;81.046;EUR;109.83;109.83;;;
2011-05-05;EUR;109.42;EUR;80.744;EUR;109.42;109.42;;;
2011-05-06;EUR;110.74;EUR;81.718;EUR;110.74;110.74;;;
2011-05-09;EUR;110.12;EUR;81.26;EUR;110.12;110.12;;;
2011-05-10;EUR;111.4;EUR;82.205;EUR;111.4;111.4;;;
2011-05-11;EUR;111.73;EUR;82.448;EUR;111.73;111.73;;;
2011-05-12;EUR;110.62;EUR;81.629;EUR;110.62;110.62;;;
2011-05-13;EUR;110.08;EUR;81.231;EUR;110.08;110.08;;;
2011-05-16;EUR;109.83;EUR;81.046;EUR;109.83;109.83;;;
2011-05-17;EUR;108.5;EUR;80.065;EUR;108.5;108.5;;;
2011-05-18;EUR;108.86;EUR;80.331;EUR;108.86;108.86;;;
2011-05-19;EUR;109.84;EUR;81.054;EUR;109.84;109.84;;;
2011-05-20;EUR;109.4;EUR;80.729;EUR;109.4;109.4;;;
2011-05-23;EUR;107.12;EUR;79.047;EUR;107.12;107.12;;;
2011-05-24;EUR;107.55;EUR;79.364;EUR;107.55;107.55;;;
