sep=;
White Fleet IV - Enetia Energy Infrastructure Fund S USD (unhedged) - LU2385155051 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-02-08;USD;10'301.69;USD;10'236.374;USD;10'301.69;10'301.69;;;
2022-02-09;USD;10'388.57;USD;10'322.703;USD;10'388.57;10'388.57;;;
2022-02-10;USD;10'238.1;USD;10'173.187;USD;10'238.1;10'238.1;;;
2022-02-11;USD;10'198.64;USD;10'133.977;USD;10'198.64;10'198.64;;;
2022-02-14;USD;10'029.91;USD;9'966.317;USD;10'029.91;10'029.91;;;
2022-02-15;USD;10'102.24;USD;10'038.188;USD;10'102.24;10'102.24;;;
2022-02-16;USD;10'103.82;USD;10'039.758;USD;10'103.82;10'103.82;;;
2022-02-17;USD;10'158.11;USD;10'093.704;USD;10'158.11;10'158.11;;;
2022-02-18;USD;10'110.46;USD;10'046.356;USD;10'110.46;10'110.46;;;
2022-02-22;USD;10'040.73;USD;9'977.068;USD;10'040.73;10'040.73;;;
2022-02-23;USD;9'937.87;USD;9'874.861;USD;9'937.87;9'937.87;;;
2022-02-24;USD;9'984.36;USD;9'921.056;USD;9'984.36;9'984.36;;;
2022-02-25;USD;10'326.83;USD;10'261.354;USD;10'326.83;10'326.83;;;
2022-02-28;USD;10'546.17;USD;10'479.304;USD;10'546.17;10'546.17;;;
2022-03-01;USD;10'273.63;USD;10'208.492;USD;10'273.63;10'273.63;;;
2022-03-02;USD;10'285.53;USD;10'220.316;USD;10'285.53;10'285.53;;;
2022-03-03;USD;10'224.83;USD;10'160.001;USD;10'224.83;10'224.83;;;
2022-03-04;USD;10'330.59;USD;10'265.091;USD;10'330.59;10'330.59;;;
2022-03-07;USD;10'475.85;USD;10'409.43;USD;10'475.85;10'475.85;;;
2022-03-08;USD;10'469.43;USD;10'403.05;USD;10'469.43;10'469.43;;;
2022-03-09;USD;10'551.79;USD;10'484.888;USD;10'551.79;10'551.79;;;
2022-03-10;USD;10'560.63;USD;10'493.672;USD;10'560.63;10'560.63;;;
2022-03-11;USD;10'531.95;USD;10'465.174;USD;10'531.95;10'531.95;;;
2022-03-14;USD;10'448.37;USD;10'382.124;USD;10'448.37;10'448.37;;;
2022-03-15;USD;10'534.79;USD;10'467.996;USD;10'534.79;10'534.79;;;
2022-03-16;USD;10'510.66;USD;10'444.019;USD;10'510.66;10'510.66;;;
2022-03-17;USD;10'642.97;USD;10'575.49;USD;10'642.97;10'642.97;;;
2022-03-18;USD;10'623.07;USD;10'555.716;USD;10'623.07;10'623.07;;;
2022-03-21;USD;10'634.67;USD;10'567.243;USD;10'634.67;10'634.67;;;
2022-03-22;USD;10'665.89;USD;10'598.265;USD;10'665.89;10'665.89;;;
2022-03-23;USD;10'589.3;USD;10'522.16;USD;10'589.3;10'589.3;;;
2022-03-24;USD;10'665.87;USD;10'598.245;USD;10'665.87;10'665.87;;;
2022-03-25;USD;10'790.7;USD;10'722.283;USD;10'790.7;10'790.7;;;
2022-03-28;USD;10'860.41;USD;10'791.551;USD;10'860.41;10'860.41;;;
2022-03-29;USD;10'965.45;USD;10'895.925;USD;10'965.45;10'965.45;;;
2022-03-30;USD;11'108.49;USD;11'038.058;USD;11'108.49;11'108.49;;;
2022-03-31;USD;11'111.67;USD;11'041.218;USD;11'111.67;11'111.67;;;
2022-04-01;USD;11'149.17;USD;11'078.48;USD;11'149.17;11'149.17;;;
2022-04-04;USD;11'131.62;USD;11'061.042;USD;11'131.62;11'131.62;;;
2022-04-05;USD;11'236;USD;11'164.76;USD;11'236;11'236;;;
2022-04-06;USD;11'327.28;USD;11'255.461;USD;11'327.28;11'327.28;;;
2022-04-07;USD;11'283.13;USD;11'211.591;USD;11'283.13;11'283.13;;;
2022-04-08;USD;11'305.36;USD;11'233.68;USD;11'305.36;11'305.36;;;
2022-04-11;USD;11'166.95;USD;11'096.148;USD;11'166.95;11'166.95;;;
2022-04-12;USD;11'139.66;USD;11'069.031;USD;11'139.66;11'139.66;;;
2022-04-13;USD;11'123.3;USD;11'052.775;USD;11'123.3;11'123.3;;;
2022-04-14;USD;11'087.26;USD;11'016.963;USD;11'087.26;11'087.26;;;
2022-04-19;USD;11'100.12;USD;11'029.741;USD;11'100.12;11'100.12;;;
2022-04-20;USD;11'247.15;USD;11'175.839;USD;11'247.15;11'247.15;;;
2022-04-21;USD;11'059.51;USD;10'989.389;USD;11'059.51;11'059.51;;;
2022-04-22;USD;10'891.53;USD;10'822.474;USD;10'891.53;10'891.53;;;
2022-04-25;USD;10'844.7;USD;10'775.941;USD;10'844.7;10'844.7;;;
2022-04-26;USD;10'723.46;USD;10'655.47;USD;10'723.46;10'723.46;;;
2022-04-27;USD;10'678.36;USD;10'610.656;USD;10'678.36;10'678.36;;;
2022-04-28;USD;10'763.16;USD;10'694.918;USD;10'763.16;10'763.16;;;
2022-04-29;USD;10'598.55;USD;10'531.352;USD;10'598.55;10'598.55;;;
2022-05-02;USD;10'446.64;USD;10'380.405;USD;10'446.64;10'446.64;;;
2022-05-03;USD;10'482.23;USD;10'415.769;USD;10'482.23;10'482.23;;;
2022-05-04;USD;10'655.9;USD;10'588.338;USD;10'655.9;10'655.9;;;
2022-05-05;USD;10'532.84;USD;10'466.058;USD;10'532.84;10'532.84;;;
2022-05-06;USD;10'548.26;USD;10'481.38;USD;10'548.26;10'548.26;;;
2022-05-10;USD;10'313.06;USD;10'247.672;USD;10'313.06;10'313.06;;;
2022-05-11;USD;10'417.37;USD;10'351.32;USD;10'417.37;10'417.37;;;
2022-05-12;USD;10'210.65;USD;10'145.911;USD;10'210.65;10'210.65;;;
2022-05-13;USD;10'371.31;USD;10'305.552;USD;10'371.31;10'371.31;;;
2022-05-16;USD;10'467.39;USD;10'401.023;USD;10'467.39;10'467.39;;;
2022-05-17;USD;10'615.41;USD;10'548.105;USD;10'615.41;10'615.41;;;
2022-05-18;USD;10'571.09;USD;10'504.066;USD;10'571.09;10'571.09;;;
2022-05-19;USD;10'619.99;USD;10'552.656;USD;10'619.99;10'619.99;;;
2022-05-20;USD;10'672.89;USD;10'605.22;USD;10'672.89;10'672.89;;;
2022-05-23;USD;10'795;USD;10'726.556;USD;10'795;10'795;;;
2022-05-24;USD;10'761.34;USD;10'693.109;USD;10'761.34;10'761.34;;;
2022-05-25;USD;10'859.4;USD;10'790.548;USD;10'859.4;10'859.4;;;
2022-05-27;USD;10'955.32;USD;10'885.86;USD;10'955.32;10'955.32;;;
2022-05-31;USD;10'820.26;USD;10'751.656;USD;10'820.26;10'820.26;;;
2022-06-01;USD;10'740.77;USD;10'672.67;USD;10'740.77;10'740.77;;;
2022-06-02;USD;10'840.97;USD;10'772.235;USD;10'840.97;10'840.97;;;
2022-06-03;USD;10'846.98;USD;10'778.206;USD;10'846.98;10'846.98;;;
2022-06-07;USD;10'992.88;USD;10'923.181;USD;10'992.88;10'992.88;;;
2022-06-08;USD;10'829.69;USD;10'761.026;USD;10'829.69;10'829.69;;;
2022-06-09;USD;10'616.42;USD;10'549.108;USD;10'616.42;10'616.42;;;
2022-06-10;USD;10'444.19;USD;10'377.97;USD;10'444.19;10'444.19;;;
2022-06-13;USD;9'999.54;USD;9'936.14;USD;9'999.54;9'999.54;;;
2022-06-14;USD;9'755.82;USD;9'693.965;USD;9'755.82;9'755.82;;;
2022-06-15;USD;9'868.93;USD;9'806.358;USD;9'868.93;9'868.93;;;
2022-06-16;USD;9'672.46;USD;9'611.133;USD;9'672.46;9'672.46;;;
2022-06-17;USD;9'654.11;USD;9'592.9;USD;9'654.11;9'654.11;;;
2022-06-21;USD;9'838.79;USD;9'776.409;USD;9'838.79;9'838.79;;;
2022-06-22;USD;9'903.38;USD;9'840.589;USD;9'903.38;9'903.38;;;
2022-06-24;USD;10'178.45;USD;10'113.915;USD;10'178.45;10'178.45;;;
2022-06-27;USD;10'205.44;USD;10'140.734;USD;10'205.44;10'205.44;;;
2022-06-28;USD;10'220.04;USD;10'155.241;USD;10'220.04;10'220.04;;;
2022-06-29;USD;10'142.95;USD;10'078.64;USD;10'142.95;10'142.95;;;
2022-06-30;USD;10'122.54;USD;10'058.36;USD;10'122.54;10'122.54;;;
2022-07-01;USD;10'371.25;USD;10'305.493;USD;10'371.25;10'371.25;;;
2022-07-05;USD;10'040.7;USD;9'977.039;USD;10'040.7;10'040.7;;;
2022-07-06;USD;10'113.98;USD;10'049.854;USD;10'113.98;10'113.98;;;
2022-07-07;USD;10'173.02;USD;10'108.52;USD;10'173.02;10'173.02;;;
2022-07-08;USD;10'172.03;USD;10'107.536;USD;10'172.03;10'172.03;;;
2022-07-11;USD;10'195.55;USD;10'130.907;USD;10'195.55;10'195.55;;;
2022-07-12;USD;10'145.54;USD;10'081.214;USD;10'145.54;10'145.54;;;
2022-07-13;USD;10'126.37;USD;10'062.165;USD;10'126.37;10'126.37;;;
2022-07-14;USD;10'029.55;USD;9'965.959;USD;10'029.55;10'029.55;;;
2022-07-15;USD;10'098.1;USD;10'034.075;USD;10'098.1;10'098.1;;;
2022-07-18;USD;10'093.47;USD;10'029.474;USD;10'093.47;10'093.47;;;
2022-07-19;USD;10'186.92;USD;10'122.331;USD;10'186.92;10'186.92;;;
2022-07-20;USD;10'092.45;USD;10'028.46;USD;10'092.45;10'092.45;;;
2022-07-21;USD;10'049.6;USD;9'985.882;USD;10'049.6;10'049.6;;;
2022-07-22;USD;10'138.8;USD;10'074.517;USD;10'138.8;10'138.8;;;
2022-07-25;USD;10'190.76;USD;10'126.147;USD;10'190.76;10'190.76;;;
2022-07-26;USD;10'252.83;USD;10'187.824;USD;10'252.83;10'252.83;;;
2022-07-27;USD;10'300.24;USD;10'234.933;USD;10'300.24;10'300.24;;;
2022-07-28;USD;10'657.99;USD;10'590.415;USD;10'657.99;10'657.99;;;
2022-07-29;USD;10'762.72;USD;10'694.481;USD;10'762.72;10'762.72;;;
2022-08-01;USD;10'796.13;USD;10'727.679;USD;10'796.13;10'796.13;;;
2022-08-02;USD;10'786.08;USD;10'717.693;USD;10'786.08;10'786.08;;;
2022-08-03;USD;10'806.84;USD;10'738.321;USD;10'806.84;10'806.84;;;
2022-08-04;USD;10'848.36;USD;10'779.578;USD;10'848.36;10'848.36;;;
2022-08-05;USD;10'848.44;USD;10'779.657;USD;10'848.44;10'848.44;;;
2022-08-08;USD;10'918.7;USD;10'849.472;USD;10'918.7;10'918.7;;;
2022-08-09;USD;10'987.98;USD;10'918.312;USD;10'987.98;10'987.98;;;
2022-08-10;USD;11'070.68;USD;11'000.488;USD;11'070.68;11'070.68;;;
2022-08-11;USD;11'056.21;USD;10'986.11;USD;11'056.21;11'056.21;;;
2022-08-12;USD;11'178.15;USD;11'107.277;USD;11'178.15;11'178.15;;;
2022-08-16;USD;11'301.36;USD;11'229.706;USD;11'301.36;11'301.36;;;
2022-08-17;USD;11'253.56;USD;11'182.209;USD;11'253.56;11'253.56;;;
2022-08-18;USD;11'284.17;USD;11'212.625;USD;11'284.17;11'284.17;;;
2022-08-19;USD;11'220.59;USD;11'149.448;USD;11'220.59;11'220.59;;;
2022-08-22;USD;11'077.89;USD;11'007.652;USD;11'077.89;11'077.89;;;
2022-08-23;USD;11'037.64;USD;10'967.658;USD;11'037.64;11'037.64;;;
2022-08-24;USD;11'102.37;USD;11'031.977;USD;11'102.37;11'102.37;;;
2022-08-25;USD;11'187.28;USD;11'116.349;USD;11'187.28;11'187.28;;;
2022-08-26;USD;11'009.21;USD;10'939.408;USD;11'009.21;11'009.21;;;
2022-08-29;USD;10'963.17;USD;10'893.66;USD;10'963.17;10'963.17;;;
2022-08-30;USD;10'813.62;USD;10'745.058;USD;10'813.62;10'813.62;;;
2022-08-31;USD;10'758.02;USD;10'689.811;USD;10'758.02;10'758.02;;;
2022-09-01;USD;10'785.59;USD;10'717.206;USD;10'785.59;10'785.59;;;
2022-09-02;USD;10'782.96;USD;10'714.592;USD;10'782.96;10'782.96;;;
2022-09-06;USD;10'721.06;USD;10'653.085;USD;10'721.06;10'721.06;;;
2022-09-07;USD;11'011.1;USD;10'941.286;USD;11'011.1;11'011.1;;;
2022-09-08;USD;11'031.11;USD;10'961.169;USD;11'031.11;11'031.11;;;
2022-09-09;USD;11'125.76;USD;11'055.219;USD;11'125.76;11'125.76;;;
2022-09-12;USD;11'246.85;USD;11'175.541;USD;11'246.85;11'246.85;;;
2022-09-13;USD;10'984.44;USD;10'914.795;USD;10'984.44;10'984.44;;;
2022-09-14;USD;11'021.63;USD;10'951.749;USD;11'021.63;11'021.63;;;
2022-09-15;USD;10'829;USD;10'760.34;USD;10'829;10'829;;;
2022-09-16;USD;10'820.87;USD;10'752.262;USD;10'820.87;10'820.87;;;
2022-09-19;USD;10'913.06;USD;10'843.867;USD;10'913.06;10'913.06;;;
2022-09-20;USD;10'779.48;USD;10'711.134;USD;10'779.48;10'779.48;;;
2022-09-21;USD;10'719.3;USD;10'651.336;USD;10'719.3;10'719.3;;;
2022-09-22;USD;10'619.99;USD;10'552.656;USD;10'619.99;10'619.99;;;
2022-09-23;USD;10'427.36;USD;10'361.247;USD;10'427.36;10'427.36;;;
2022-09-26;USD;10'147.85;USD;10'083.509;USD;10'147.85;10'147.85;;;
2022-09-27;USD;9'959.25;USD;9'896.105;USD;9'959.25;9'959.25;;;
2022-09-28;USD;10'046.52;USD;9'982.822;USD;10'046.52;10'046.52;;;
2022-09-29;USD;9'772.26;USD;9'710.301;USD;9'772.26;9'772.26;;;
2022-09-30;USD;9'690.98;USD;9'629.536;USD;9'690.98;9'690.98;;;
2022-10-03;USD;10'007.08;USD;9'943.632;USD;10'007.08;10'007.08;;;
2022-10-04;USD;10'258.79;USD;10'193.746;USD;10'258.79;10'258.79;;;
2022-10-05;USD;10'013.82;USD;9'950.329;USD;10'013.82;10'013.82;;;
2022-10-06;USD;9'759.4;USD;9'697.522;USD;9'759.4;9'759.4;;;
2022-10-07;USD;9'555.83;USD;9'495.243;USD;9'555.83;9'555.83;;;
2022-10-10;USD;9'477.93;USD;9'417.837;USD;9'477.93;9'477.93;;;
2022-10-11;USD;9'397.69;USD;9'338.105;USD;9'397.69;9'397.69;;;
2022-10-12;USD;9'148.09;USD;9'090.088;USD;9'148.09;9'148.09;;;
2022-10-13;USD;9'282.61;USD;9'223.755;USD;9'282.61;9'282.61;;;
2022-10-14;USD;9'235.9;USD;9'177.341;USD;9'235.9;9'235.9;;;
2022-10-17;USD;9'446.16;USD;9'386.268;USD;9'446.16;9'446.16;;;
2022-10-18;USD;9'577.8;USD;9'517.073;USD;9'577.8;9'577.8;;;
2022-10-19;USD;9'404.35;USD;9'363.618;USD;9'423.366;9'404.35;;;
2022-10-20;USD;9'257.28;USD;9'217.185;USD;9'275.998;9'257.28;;;
2022-10-21;USD;9'278.3;USD;9'238.114;USD;9'297.061;9'278.3;;;
2022-10-24;USD;9'450.78;USD;9'409.847;USD;9'469.889;9'450.78;;;
2022-10-25;USD;9'664.93;USD;9'623.07;USD;9'684.472;9'664.93;;;
2022-10-26;USD;9'743.58;USD;9'701.379;USD;9'763.282;9'743.58;;;
2022-10-27;USD;9'803.11;USD;9'760.651;USD;9'822.932;9'803.11;;;
2022-10-28;USD;9'909.03;USD;9'866.112;USD;9'929.066;9'909.03;;;
2022-10-31;USD;9'867.09;USD;9'824.354;USD;9'887.041;9'867.09;;;
2022-11-02;USD;9'865.8;USD;9'823.07;USD;9'885.749;9'865.8;;;
2022-11-03;USD;9'835.93;USD;9'793.329;USD;9'855.818;9'835.93;;;
2022-11-04;USD;9'953.83;USD;9'910.718;USD;9'973.957;9'953.83;;;
2022-11-07;USD;9'936.76;USD;9'893.722;USD;9'956.852;9'936.76;;;
2022-11-08;USD;10'064.23;USD;10'020.64;USD;10'084.58;10'064.23;;;
2022-11-09;USD;10'000.15;USD;9'956.838;USD;10'020.37;10'000.15;;;
2022-11-10;USD;10'508.08;USD;10'462.568;USD;10'529.327;10'508.08;;;
2022-11-11;USD;10'450.9;USD;10'405.635;USD;10'472.032;10'450.9;;;
2022-11-14;USD;10'352.82;USD;10'307.98;USD;10'373.753;10'352.82;;;
2022-11-15;USD;10'417.26;USD;10'372.141;USD;10'438.324;10'417.26;;;
2022-11-16;USD;10'479.38;USD;10'433.992;USD;10'500.569;10'479.38;;;
2022-11-17;USD;10'325.76;USD;10'281.037;USD;10'346.639;10'325.76;;;
2022-11-18;USD;10'483.87;USD;10'438.463;USD;10'505.068;10'483.87;;;
2022-11-21;USD;10'451.41;USD;10'406.143;USD;10'472.543;10'451.41;;;
2022-11-22;USD;10'539.42;USD;10'493.772;USD;10'560.731;10'539.42;;;
2022-11-23;USD;10'656.84;USD;10'610.684;USD;10'678.388;10'656.84;;;
2022-11-25;USD;10'748.91;USD;10'702.355;USD;10'770.644;10'748.91;;;
2022-11-28;USD;10'605.28;USD;10'559.347;USD;10'626.724;10'605.28;;;
2022-11-29;USD;10'513.23;USD;10'467.696;USD;10'534.488;10'513.23;;;
2022-11-30;USD;10'690.9;USD;10'644.596;USD;10'712.517;10'690.9;;;
2022-12-01;USD;10'850.48;USD;10'803.485;USD;10'872.42;10'850.48;;;
2022-12-02;USD;10'782.18;USD;10'735.481;USD;10'803.982;10'782.18;;;
2022-12-05;USD;10'758.48;USD;10'711.883;USD;10'780.234;10'758.48;;;
2022-12-06;USD;10'743.86;USD;10'697.327;USD;10'765.584;10'743.86;;;
2022-12-07;USD;10'705.96;USD;10'659.591;USD;10'727.607;10'705.96;;;
2022-12-08;USD;10'702.54;USD;10'656.186;USD;10'724.181;10'702.54;;;
2022-12-09;USD;10'718.52;USD;10'672.096;USD;10'740.193;10'718.52;;;
2022-12-12;USD;10'834.61;USD;10'787.684;USD;10'856.518;10'834.61;;;
2022-12-13;USD;10'936.25;USD;10'888.883;USD;10'958.363;10'936.25;;;
2022-12-14;USD;10'971.09;USD;10'923.572;USD;10'993.274;10'971.09;;;
2022-12-15;USD;10'812.35;USD;10'765.52;USD;10'834.213;10'812.35;;;
2022-12-16;USD;10'628.77;USD;10'582.735;USD;10'650.261;10'628.77;;;
2022-12-19;USD;10'591.75;USD;10'545.875;USD;10'613.167;10'591.75;;;
2022-12-20;USD;10'613.61;USD;10'567.641;USD;10'635.071;10'613.61;;;
2022-12-21;USD;10'728.08;USD;10'681.615;USD;10'749.772;10'728.08;;;
2022-12-22;USD;10'649.55;USD;10'603.425;USD;10'671.083;10'649.55;;;
2022-12-23;USD;10'693.9;USD;10'647.583;USD;10'715.523;10'693.9;;;
2022-12-27;USD;10'737.24;USD;10'690.735;USD;10'758.951;10'737.24;;;
2022-12-28;USD;10'653.82;USD;10'607.677;USD;10'675.362;10'653.82;;;
2022-12-29;USD;10'775.7;USD;10'729.029;USD;10'797.488;10'775.7;;;
2023-01-03;USD;10'601.53;USD;10'555.613;USD;10'622.966;10'601.53;;;
2023-01-04;USD;10'679.87;USD;10'633.614;USD;10'701.465;10'679.87;;;
2023-01-05;USD;10'465.1;USD;10'419.774;USD;10'486.26;10'465.1;;;
2023-01-06;USD;10'646.37;USD;10'600.259;USD;10'667.897;10'646.37;;;
2023-01-09;USD;10'735.72;USD;10'689.222;USD;10'757.428;10'735.72;;;
2023-01-10;USD;10'721.06;USD;10'674.625;USD;10'742.738;10'721.06;;;
2023-01-11;USD;10'866.39;USD;10'819.326;USD;10'888.362;10'866.39;;;
2023-01-12;USD;10'945.31;USD;10'897.904;USD;10'967.441;10'945.31;;;
2023-01-13;USD;10'908.25;USD;10'861.005;USD;10'930.306;10'908.25;;;
2023-01-16;USD;10'905.82;USD;10'858.585;USD;10'927.872;10'905.82;;;
2023-01-17;USD;10'888.4;USD;10'841.241;USD;10'910.416;10'888.4;;;
2023-01-18;USD;10'765.73;USD;10'719.102;USD;10'787.498;10'765.73;;;
2023-01-19;USD;10'664.13;USD;10'617.942;USD;10'685.693;10'664.13;;;
