sep=;
Nachhaltigkeit - Global D - DE000A3C20G5 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-07-20;EUR;90.17;EUR;90.17;EUR;90.17;90.17;94.68;90.17;
2022-07-21;EUR;90.33;EUR;90.33;EUR;90.33;90.33;94.85;90.33;
2022-07-22;EUR;90.77;EUR;90.77;EUR;90.77;90.77;95.31;90.77;
2022-07-25;EUR;91.02;EUR;91.02;EUR;91.02;91.02;95.57;91.02;
2022-07-26;EUR;91.07;EUR;91.07;EUR;91.07;91.07;95.62;91.07;
2022-07-27;EUR;91.21;EUR;91.21;EUR;91.21;91.21;95.77;91.21;
2022-07-28;EUR;91.6;EUR;91.6;EUR;91.6;91.6;96.18;91.6;
2022-07-29;EUR;92.46;EUR;92.46;EUR;92.46;92.46;97.08;92.46;
2022-08-01;EUR;92.73;EUR;92.73;EUR;92.73;92.73;97.37;92.73;
2022-08-02;EUR;92.65;EUR;92.65;EUR;92.65;92.65;97.28;92.65;
2022-08-03;EUR;92.53;EUR;92.53;EUR;92.53;92.53;97.16;92.53;
2022-08-04;EUR;92.91;EUR;92.91;EUR;92.91;92.91;97.56;92.91;
2022-08-05;EUR;92.94;EUR;92.94;EUR;92.94;92.94;97.59;92.94;
2022-08-08;EUR;92.77;EUR;92.77;EUR;92.77;92.77;97.41;92.77;
2022-08-09;EUR;92.85;EUR;92.85;EUR;92.85;92.85;97.49;92.85;
2022-08-10;EUR;92.61;EUR;92.61;EUR;92.61;92.61;97.24;92.61;
2022-08-11;EUR;92.67;EUR;92.67;EUR;92.67;92.67;97.3;92.67;
2022-08-12;EUR;92.75;EUR;92.75;EUR;92.75;92.75;97.39;92.75;
2022-08-15;EUR;93.2;EUR;93.2;EUR;93.2;93.2;97.86;93.2;
2022-08-16;EUR;93.58;EUR;93.58;EUR;93.58;93.58;98.26;93.58;
2022-08-17;EUR;93.87;EUR;93.87;EUR;93.87;93.87;98.56;93.87;
2022-08-18;EUR;93.53;EUR;93.53;EUR;93.53;93.53;98.21;93.53;
2022-08-19;EUR;93.6;EUR;93.6;EUR;93.6;93.6;98.28;93.6;
2022-08-22;EUR;93.5;EUR;93.5;EUR;93.5;93.5;98.18;93.5;
2022-08-23;EUR;92.99;EUR;92.99;EUR;92.99;92.99;97.64;92.99;
2022-08-24;EUR;92.61;EUR;92.61;EUR;92.61;92.61;97.24;92.61;
2022-08-25;EUR;92.61;EUR;92.61;EUR;92.61;92.61;97.24;92.61;
2022-08-26;EUR;92.92;EUR;92.92;EUR;92.92;92.92;97.57;92.92;
2022-08-29;EUR;92.11;EUR;92.11;EUR;92.11;92.11;96.72;92.11;
2022-08-30;EUR;91.43;EUR;91.43;EUR;91.43;91.43;96;91.43;
2022-08-31;EUR;91.1;EUR;91.1;EUR;91.1;91.1;95.66;91.1;
2022-09-01;EUR;90.58;EUR;90.58;EUR;90.58;90.58;95.11;90.58;
2022-09-02;EUR;90.48;EUR;90.48;EUR;90.48;90.48;95;90.48;
2022-09-05;EUR;90.54;EUR;90.54;EUR;90.54;90.54;95.07;90.54;
2022-09-06;EUR;90.45;EUR;90.45;EUR;90.45;90.45;94.97;90.45;
2022-09-07;EUR;90.48;EUR;90.48;EUR;90.48;90.48;95;90.48;
2022-09-08;EUR;90.65;EUR;90.65;EUR;90.65;90.65;95.18;90.65;
2022-09-09;EUR;90.78;EUR;90.78;EUR;90.78;90.78;95.32;90.78;
2022-09-12;EUR;91.12;EUR;91.12;EUR;91.12;91.12;95.68;91.12;
2022-09-13;EUR;91.42;EUR;91.42;EUR;91.42;91.42;95.99;91.42;
2022-09-14;EUR;90.87;EUR;90.87;EUR;90.87;90.87;95.41;90.87;
2022-09-15;EUR;90.52;EUR;90.52;EUR;90.52;90.52;95.05;90.52;
2022-09-16;EUR;90.16;EUR;90.16;EUR;90.16;90.16;94.67;90.16;
2022-09-19;EUR;89.57;EUR;89.57;EUR;89.57;89.57;94.05;89.57;
2022-09-20;EUR;89.39;EUR;89.39;EUR;89.39;89.39;93.86;89.39;
2022-09-21;EUR;89.1;EUR;89.1;EUR;89.1;89.1;93.56;89.1;
2022-09-22;EUR;89.16;EUR;89.16;EUR;89.16;89.16;93.62;89.16;
2022-09-23;EUR;88.81;EUR;88.81;EUR;88.81;88.81;93.25;88.81;
2022-09-26;EUR;88.27;EUR;88.27;EUR;88.27;88.27;92.68;88.27;
2022-09-27;EUR;88.03;EUR;88.03;EUR;88.03;88.03;92.43;88.03;
2022-09-28;EUR;87.78;EUR;87.78;EUR;87.78;87.78;92.17;87.78;
2022-09-29;EUR;88.23;EUR;88.23;EUR;88.23;88.23;92.64;88.23;
2022-09-30;EUR;87.52;EUR;87.52;EUR;87.52;87.52;91.9;87.52;
2022-10-04;EUR;87.64;EUR;87.64;EUR;87.64;87.64;92.02;87.64;
2022-10-05;EUR;88.43;EUR;88.43;EUR;88.43;88.43;92.85;88.43;
2022-10-06;EUR;88.69;EUR;88.69;EUR;88.69;88.69;93.12;88.69;
2022-10-07;EUR;88.36;EUR;88.36;EUR;88.36;88.36;92.78;88.36;
2022-10-10;EUR;87.67;EUR;87.67;EUR;87.67;87.67;92.05;87.67;
2022-10-11;EUR;87.51;EUR;87.51;EUR;87.51;87.51;91.89;87.51;
2022-10-12;EUR;87.27;EUR;87.27;EUR;87.27;87.27;91.63;87.27;
2022-10-13;EUR;87.15;EUR;87.15;EUR;87.15;87.15;91.51;87.15;
2022-10-14;EUR;87.41;EUR;87.41;EUR;87.41;87.41;91.78;87.41;
2022-10-17;EUR;87.28;EUR;87.28;EUR;87.28;87.28;91.64;87.28;
2022-10-18;EUR;87.63;EUR;87.63;EUR;87.63;87.63;92.01;87.63;
2022-10-19;EUR;87.89;EUR;87.89;EUR;87.89;87.89;92.28;87.89;
2022-10-20;EUR;87.86;EUR;87.86;EUR;87.86;87.86;92.25;87.86;
2022-10-21;EUR;87.53;EUR;87.53;EUR;87.53;87.53;91.91;87.53;
2022-10-24;EUR;87.88;EUR;87.88;EUR;87.88;87.88;92.27;87.88;
2022-10-25;EUR;88.26;EUR;88.26;EUR;88.26;88.26;92.67;88.26;
2022-10-26;EUR;88.66;EUR;88.66;EUR;88.66;88.66;93.09;88.66;
2022-10-27;EUR;88.58;EUR;88.58;EUR;88.58;88.58;93.01;88.58;
2022-10-28;EUR;88.7;EUR;88.7;EUR;88.7;88.7;93.14;88.7;
2022-10-31;EUR;88.99;EUR;88.99;EUR;88.99;88.99;93.44;88.99;
2022-11-02;EUR;89.16;EUR;89.16;EUR;89.16;89.16;93.62;89.16;
2022-11-03;EUR;88.91;EUR;88.91;EUR;88.91;88.91;93.36;88.91;
2022-11-04;EUR;88.59;EUR;88.59;EUR;88.59;88.59;93.02;88.59;
2022-11-07;EUR;88.68;EUR;88.68;EUR;88.68;88.68;93.11;88.68;
2022-11-08;EUR;88.68;EUR;88.68;EUR;88.68;88.68;93.11;88.68;
2022-11-09;EUR;88.93;EUR;88.93;EUR;88.93;88.93;93.38;88.93;
2022-11-10;EUR;88.94;EUR;88.94;EUR;88.94;88.94;93.39;88.94;
2022-11-11;EUR;89.9;EUR;89.9;EUR;89.9;89.9;94.4;89.9;
2022-11-14;EUR;89.72;EUR;89.72;EUR;89.72;89.72;94.21;89.72;
2022-11-15;EUR;89.85;EUR;89.85;EUR;89.85;89.85;94.34;89.85;
2022-11-16;EUR;89.96;EUR;89.96;EUR;89.96;89.96;94.46;89.96;
2022-11-17;EUR;89.88;EUR;89.88;EUR;89.88;89.88;94.37;89.88;
2022-11-18;EUR;89.94;EUR;89.94;EUR;89.94;89.94;94.44;89.94;
2022-11-21;EUR;90.18;EUR;90.18;EUR;90.18;90.18;94.69;90.18;
2022-11-22;EUR;90.49;EUR;90.49;EUR;90.49;90.49;95.01;90.49;
2022-11-23;EUR;90.63;EUR;90.63;EUR;90.63;90.63;95.16;90.63;
2022-11-24;EUR;90.73;EUR;90.73;EUR;90.73;90.73;95.27;90.73;
2022-11-25;EUR;90.83;EUR;90.83;EUR;90.83;90.83;95.37;90.83;
2022-11-28;EUR;90.71;EUR;90.71;EUR;90.71;90.71;95.25;90.71;
2022-11-29;EUR;90.4;EUR;90.4;EUR;90.4;90.4;94.92;90.4;
2022-11-30;EUR;90.39;EUR;90.39;EUR;90.39;90.39;94.91;90.39;
2022-12-01;EUR;91.12;EUR;91.12;EUR;91.12;91.12;95.68;91.12;
2022-12-02;EUR;91.36;EUR;91.36;EUR;91.36;91.36;95.93;91.36;
2022-12-05;EUR;91.36;EUR;91.36;EUR;91.36;91.36;95.93;91.36;
2022-12-06;EUR;90.95;EUR;90.95;EUR;90.95;90.95;95.5;90.95;
2022-12-07;EUR;90.65;EUR;90.65;EUR;90.65;90.65;95.18;90.65;
2022-12-08;EUR;90.46;EUR;90.46;EUR;90.46;90.46;94.98;90.46;
2022-12-09;EUR;90.45;EUR;90.45;EUR;90.45;90.45;94.97;90.45;
2022-12-12;EUR;90.41;EUR;90.41;EUR;90.41;90.41;94.93;90.41;
2022-12-13;EUR;90.4;EUR;90.4;EUR;90.4;90.4;94.92;90.4;
2022-12-14;EUR;90.62;EUR;90.62;EUR;90.62;90.62;95.15;90.62;
2022-12-15;EUR;89.21;EUR;89.21;EUR;89.21;89.21;93.67;89.21;
2022-12-16;EUR;87.8;EUR;87.8;EUR;87.8;87.8;92.19;87.8;
2022-12-19;EUR;87.3;EUR;87.3;EUR;87.3;87.3;91.67;87.3;
2022-12-20;EUR;87.2;EUR;87.2;EUR;87.2;87.2;91.56;87.2;
2022-12-21;EUR;86.82;EUR;86.82;EUR;86.82;86.82;91.16;86.82;
2022-12-22;EUR;87.4;EUR;87.4;EUR;87.4;87.4;91.77;87.4;
2022-12-23;EUR;87.1;EUR;87.1;EUR;87.1;87.1;91.46;87.1;
2022-12-27;EUR;87;EUR;87;EUR;87;87;91.35;87;
2022-12-28;EUR;86.93;EUR;86.93;EUR;86.93;86.93;91.28;86.93;
2022-12-29;EUR;86.72;EUR;86.72;EUR;86.72;86.72;91.06;86.72;
2022-12-30;EUR;87.03;EUR;87.03;EUR;87.03;87.03;91.38;87.03;
2023-01-02;EUR;86.63;EUR;86.63;EUR;86.63;86.63;90.96;86.63;
2023-01-03;EUR;86.96;EUR;86.96;EUR;86.96;86.96;91.31;86.96;
2023-01-04;EUR;87.27;EUR;87.27;EUR;87.27;87.27;91.63;87.27;
2023-01-05;EUR;87.89;EUR;87.89;EUR;87.89;87.89;92.28;87.89;
2023-01-06;EUR;87.75;EUR;87.75;EUR;87.75;87.75;92.14;87.75;
2023-01-09;EUR;88.32;EUR;88.32;EUR;88.32;88.32;92.74;88.32;
2023-01-10;EUR;88.4;EUR;88.4;EUR;88.4;88.4;92.82;88.4;
2023-01-11;EUR;88.26;EUR;88.26;EUR;88.26;88.26;92.67;88.26;
2023-01-12;EUR;88.65;EUR;88.65;EUR;88.65;88.65;93.08;88.65;
2023-01-13;EUR;88.76;EUR;88.76;EUR;88.76;88.76;93.2;88.76;
2023-01-16;EUR;88.84;EUR;88.84;EUR;88.84;88.84;93.28;88.84;
2023-01-17;EUR;89.05;EUR;89.05;EUR;89.05;89.05;93.5;89.05;
2023-01-18;EUR;89.24;EUR;89.24;EUR;89.24;89.24;93.7;89.24;
2023-01-19;EUR;89.02;EUR;89.02;EUR;89.02;89.02;93.47;89.02;
2023-01-20;EUR;88.57;EUR;88.57;EUR;88.57;88.57;93;88.57;
2023-01-23;EUR;88.65;EUR;88.65;EUR;88.65;88.65;93.08;88.65;
2023-01-24;EUR;88.83;EUR;88.83;EUR;88.83;88.83;93.27;88.83;
2023-01-25;EUR;88.91;EUR;88.91;EUR;88.91;88.91;93.36;88.91;
2023-01-26;EUR;88.74;EUR;88.74;EUR;88.74;88.74;93.18;88.74;
2023-01-27;EUR;88.84;EUR;88.84;EUR;88.84;88.84;93.28;88.84;
2023-01-30;EUR;88.93;EUR;88.93;EUR;88.93;88.93;93.38;88.93;
2023-01-31;EUR;88.61;EUR;88.61;EUR;88.61;88.61;93.04;88.61;
2023-02-01;EUR;88.78;EUR;88.78;EUR;88.78;88.78;93.22;88.78;
2023-02-02;EUR;88.86;EUR;88.86;EUR;88.86;88.86;93.3;88.86;
2023-02-03;EUR;89.57;EUR;89.57;EUR;89.57;89.57;94.05;89.57;
2023-02-06;EUR;89.64;EUR;89.64;EUR;89.64;89.64;94.12;89.64;
2023-02-07;EUR;89.36;EUR;89.36;EUR;89.36;89.36;93.83;89.36;
2023-02-08;EUR;89.49;EUR;89.49;EUR;89.49;89.49;93.96;89.49;
2023-02-09;EUR;89.35;EUR;89.35;EUR;89.35;89.35;93.82;89.35;
2023-02-10;EUR;89.32;EUR;89.32;EUR;89.32;89.32;93.79;89.32;
2023-02-13;EUR;89.22;EUR;89.22;EUR;89.22;89.22;93.68;89.22;
2023-02-14;EUR;89.41;EUR;89.41;EUR;89.41;89.41;93.88;89.41;
2023-02-15;EUR;89.19;EUR;89.19;EUR;89.19;89.19;93.65;89.19;
2023-02-16;EUR;89.37;EUR;89.37;EUR;89.37;89.37;93.84;89.37;
2023-02-17;EUR;89.28;EUR;89.28;EUR;89.28;89.28;93.74;89.28;
2023-02-20;EUR;89.08;EUR;89.08;EUR;89.08;89.08;93.53;89.08;
2023-02-21;EUR;89.02;EUR;89.02;EUR;89.02;89.02;93.47;89.02;
2023-02-22;EUR;88.49;EUR;88.49;EUR;88.49;88.49;92.91;88.49;
2023-02-23;EUR;88.42;EUR;88.42;EUR;88.42;88.42;92.84;88.42;
2023-02-24;EUR;88.6;EUR;88.6;EUR;88.6;88.6;93.03;88.6;
2023-02-27;EUR;88.23;EUR;88.23;EUR;88.23;88.23;92.64;88.23;
2023-02-28;EUR;88.21;EUR;88.21;EUR;88.21;88.21;92.62;88.21;
2023-03-01;EUR;87.89;EUR;87.89;EUR;87.89;87.89;92.28;87.89;
2023-03-02;EUR;87.51;EUR;87.51;EUR;87.51;87.51;91.89;87.51;
2023-03-03;EUR;87.76;EUR;87.76;EUR;87.76;87.76;92.15;87.76;
2023-03-06;EUR;88.2;EUR;88.2;EUR;88.2;88.2;92.61;88.2;
2023-03-07;EUR;88.25;EUR;88.25;EUR;88.25;88.25;92.66;88.25;
2023-03-08;EUR;88.04;EUR;88.04;EUR;88.04;88.04;92.44;88.04;
2023-03-09;EUR;88.2;EUR;88.2;EUR;88.2;88.2;92.61;88.2;
2023-03-13;EUR;87.43;EUR;87.43;EUR;87.43;87.43;91.8;87.43;
2023-03-14;EUR;87.19;EUR;87.19;EUR;87.19;87.19;91.55;87.19;
2023-03-15;EUR;87.45;EUR;87.45;EUR;87.45;87.45;91.82;87.45;
2023-03-16;EUR;87.73;EUR;87.73;EUR;87.73;87.73;92.12;87.73;
2023-03-17;EUR;87.97;EUR;87.97;EUR;87.97;87.97;92.37;87.97;
2023-03-20;EUR;87.79;EUR;87.79;EUR;87.79;87.79;92.18;87.79;
2023-03-21;EUR;87.85;EUR;87.85;EUR;87.85;87.85;92.24;87.85;
2023-03-22;EUR;87.92;EUR;87.92;EUR;87.92;87.92;92.32;87.92;
2023-03-23;EUR;87.76;EUR;87.76;EUR;87.76;87.76;92.15;87.76;
2023-03-24;EUR;87.87;EUR;87.87;EUR;87.87;87.87;92.26;87.87;
2023-03-27;EUR;88.14;EUR;88.14;EUR;88.14;88.14;92.55;88.14;
2023-03-28;EUR;88.23;EUR;88.23;EUR;88.23;88.23;92.64;88.23;
2023-03-29;EUR;88.02;EUR;88.02;EUR;88.02;88.02;92.42;88.02;
2023-03-30;EUR;88.45;EUR;88.45;EUR;88.45;88.45;92.87;88.45;
2023-03-31;EUR;88.64;EUR;88.64;EUR;88.64;88.64;93.07;88.64;
2023-04-03;EUR;89.23;EUR;89.23;EUR;89.23;89.23;93.69;89.23;
2023-04-04;EUR;89.29;EUR;89.29;EUR;89.29;89.29;93.75;89.29;
2023-04-05;EUR;89.13;EUR;89.13;EUR;89.13;89.13;93.59;89.13;
2023-04-06;EUR;89.35;EUR;89.35;EUR;89.35;89.35;93.82;89.35;
2023-04-11;EUR;89.51;EUR;89.51;EUR;89.51;89.51;93.99;89.51;
2023-04-12;EUR;89.47;EUR;89.47;EUR;89.47;89.47;93.94;89.47;
2023-04-13;EUR;89.22;EUR;89.22;EUR;89.22;89.22;93.68;89.22;
2023-04-14;EUR;89.38;EUR;89.38;EUR;89.38;89.38;93.85;89.38;
2023-04-17;EUR;89.42;EUR;89.42;EUR;89.42;89.42;93.89;89.42;
2023-04-18;EUR;89.55;EUR;89.55;EUR;89.55;89.55;94.03;89.55;
2023-04-19;EUR;89.54;EUR;89.54;EUR;89.54;89.54;94.02;89.54;
2023-04-20;EUR;89.45;EUR;89.45;EUR;89.45;89.45;93.92;89.45;
2023-04-21;EUR;89.49;EUR;89.49;EUR;89.49;89.49;93.96;89.49;
2023-04-24;EUR;89.58;EUR;89.58;EUR;89.58;89.58;94.06;89.58;
2023-04-25;EUR;89.4;EUR;89.4;EUR;89.4;89.4;93.87;89.4;
2023-04-26;EUR;89.27;EUR;89.27;EUR;89.27;89.27;93.73;89.27;
2023-04-27;EUR;88.82;EUR;88.82;EUR;88.82;88.82;93.26;88.82;
2023-04-28;EUR;89.15;EUR;89.15;EUR;89.15;89.15;93.61;89.15;
2023-05-02;EUR;89.88;EUR;89.88;EUR;89.88;89.88;94.37;89.88;
2023-05-03;EUR;89.68;EUR;89.68;EUR;89.68;89.68;94.16;89.68;
2023-05-04;EUR;89.61;EUR;89.61;EUR;89.61;89.61;94.09;89.61;
2023-05-05;EUR;89.58;EUR;89.58;EUR;89.58;89.58;94.06;89.58;
2023-05-08;EUR;90;EUR;90;EUR;90;90;94.5;90;
2023-05-09;EUR;90.09;EUR;90.09;EUR;90.09;90.09;94.59;90.09;
2023-05-10;EUR;90.08;EUR;90.08;EUR;90.08;90.08;94.58;90.08;
2023-05-11;EUR;90.04;EUR;90.04;EUR;90.04;90.04;94.54;90.04;
2023-05-12;EUR;90.18;EUR;90.18;EUR;90.18;90.18;94.69;90.18;
2023-05-15;EUR;90.28;EUR;90.28;EUR;90.28;90.28;94.79;90.28;
2023-05-16;EUR;90.31;EUR;90.31;EUR;90.31;90.31;94.83;90.31;
2023-05-17;EUR;90.07;EUR;90.07;EUR;90.07;90.07;94.57;90.07;
2023-05-19;EUR;90.34;EUR;90.34;EUR;90.34;90.34;94.86;90.34;
2023-05-22;EUR;90.51;EUR;90.51;EUR;90.51;90.51;95.04;90.51;
2023-05-23;EUR;90.36;EUR;90.36;EUR;90.36;90.36;94.88;90.36;
2023-05-24;EUR;89.98;EUR;89.98;EUR;89.98;89.98;94.48;89.98;
2023-05-25;EUR;89.42;EUR;89.42;EUR;89.42;89.42;93.89;89.42;
2023-05-26;EUR;89.44;EUR;89.44;EUR;89.44;89.44;93.91;89.44;
2023-05-30;EUR;89.93;EUR;89.93;EUR;89.93;89.93;94.43;89.93;
2023-05-31;EUR;89.94;EUR;89.94;EUR;89.94;89.94;94.44;89.94;
2023-06-01;EUR;89.92;EUR;89.92;EUR;89.92;89.92;94.42;89.92;
2023-06-02;EUR;90.1;EUR;90.1;EUR;90.1;90.1;94.61;90.1;
2023-06-05;EUR;90.68;EUR;90.68;EUR;90.68;90.68;95.21;90.68;
2023-06-06;EUR;90.58;EUR;90.58;EUR;90.58;90.58;95.11;90.58;
2023-06-07;EUR;90.63;EUR;90.63;EUR;90.63;90.63;95.16;90.63;
2023-06-09;EUR;90.31;EUR;90.31;EUR;90.31;90.31;94.83;90.31;
2023-06-12;EUR;90.38;EUR;90.38;EUR;90.38;90.38;94.9;90.38;
2023-06-13;EUR;90.55;EUR;90.55;EUR;90.55;90.55;95.08;90.55;
2023-06-14;EUR;90.59;EUR;90.59;EUR;90.59;90.59;95.12;90.59;
2023-06-15;EUR;90.64;EUR;90.64;EUR;90.64;90.64;95.17;90.64;
2023-06-16;EUR;90.72;EUR;90.72;EUR;90.72;90.72;95.26;90.72;
2023-06-19;EUR;90.79;EUR;90.79;EUR;90.79;90.79;95.33;90.79;
2023-06-20;EUR;90.57;EUR;90.57;EUR;90.57;90.57;95.1;90.57;
2023-06-21;EUR;90.48;EUR;90.48;EUR;90.48;90.48;95;90.48;
2023-06-22;EUR;90.13;EUR;90.13;EUR;90.13;90.13;94.64;90.13;
2023-06-23;EUR;90.08;EUR;90.08;EUR;90.08;90.08;94.58;90.08;
2023-06-26;EUR;90.26;EUR;90.26;EUR;90.26;90.26;94.77;90.26;
2023-06-27;EUR;90.11;EUR;90.11;EUR;90.11;90.11;94.62;90.11;
2023-06-28;EUR;90.16;EUR;90.16;EUR;90.16;90.16;94.67;90.16;
2023-06-29;EUR;90.35;EUR;90.35;EUR;90.35;90.35;94.87;90.35;
2023-06-30;EUR;90.44;EUR;90.44;EUR;90.44;90.44;94.96;90.44;
2023-07-03;EUR;90.91;EUR;90.91;EUR;90.91;90.91;95.46;90.91;
2023-07-04;EUR;90.82;EUR;90.82;EUR;90.82;90.82;95.36;90.82;
2023-07-05;EUR;90.83;EUR;90.83;EUR;90.83;90.83;95.37;90.83;
2023-07-06;EUR;90.7;EUR;90.7;EUR;90.7;90.7;95.24;90.7;
2023-07-07;EUR;89.95;EUR;89.95;EUR;89.95;89.95;94.45;89.95;
2023-07-10;EUR;89.44;EUR;89.44;EUR;89.44;89.44;93.91;89.44;
2023-07-11;EUR;89.45;EUR;89.45;EUR;89.45;89.45;93.92;89.45;
2023-07-12;EUR;89.55;EUR;89.55;EUR;89.55;89.55;94.03;89.55;
2023-07-13;EUR;89.8;EUR;89.8;EUR;89.8;89.8;94.29;89.8;
2023-07-14;EUR;90.01;EUR;90.01;EUR;90.01;90.01;94.51;90.01;
