sep=;
Quaero Capital Funds (Lux) - Yield Opportunities C (USD) - LU1277647860 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2014-10-20;USD;98.74;USD;95.747;USD;98.74;98.74;;;
2014-10-31;USD;99.519;USD;96.502;USD;99.519;99.519;;;
2014-11-10;USD;100.177;USD;97.141;USD;100.177;100.177;;;
2014-11-20;USD;99.528;USD;96.511;USD;99.528;99.528;;;
2014-11-30;USD;101.633;USD;98.553;USD;101.633;101.633;;;
2014-12-10;USD;101.808;USD;98.722;USD;101.808;101.808;;;
2014-12-22;USD;103.351;USD;100.218;USD;103.351;103.351;;;
2014-12-31;USD;104.583;USD;101.413;USD;104.583;104.583;;;
2015-01-12;USD;107.785;USD;104.517;USD;107.785;107.785;;;
2015-01-20;USD;110.657;USD;107.302;USD;110.657;110.657;;;
2015-01-31;USD;114.431;USD;110.962;USD;114.431;114.431;;;
2015-02-10;USD;112.287;USD;108.883;USD;112.287;112.287;;;
2015-02-20;USD;111.695;USD;108.309;USD;111.695;111.695;;;
2015-02-28;USD;113.5;USD;110.059;USD;113.5;113.5;;;
2015-03-10;USD;115.508;USD;112.007;USD;115.508;115.508;;;
2015-03-20;USD;117.701;USD;114.133;USD;117.701;117.701;;;
2015-03-31;USD;117.293;USD;113.738;USD;117.293;117.293;;;
2015-04-10;USD;119.35;USD;115.732;USD;119.35;119.35;;;
2015-04-20;USD;118.205;USD;114.622;USD;118.205;118.205;;;
2015-04-30;USD;115.149;USD;111.658;USD;115.149;115.149;;;
2015-05-11;USD;113.694;USD;110.247;USD;113.694;113.694;;;
2015-05-20;USD;114.15;USD;110.689;USD;114.15;114.15;;;
2015-05-31;USD;114.169;USD;110.708;USD;114.169;114.169;;;
2015-06-10;USD;110.298;USD;106.954;USD;110.298;110.298;;;
2015-06-22;USD;109.648;USD;106.324;USD;109.648;109.648;;;
2015-06-30;USD;110.531;USD;107.18;USD;110.531;110.531;;;
2015-07-10;USD;110.589;USD;107.236;USD;110.589;110.589;;;
2015-07-20;USD;113.529;USD;110.087;USD;113.529;113.529;;;
2015-07-31;USD;112.578;USD;109.165;USD;112.578;112.578;;;
2015-08-10;USD;112.393;USD;108.986;USD;112.393;112.393;;;
2015-08-20;USD;110.22;USD;106.879;USD;110.22;110.22;;;
2015-08-31;USD;108.707;USD;105.411;USD;108.707;108.707;;;
2015-09-10;USD;108.833;USD;105.534;USD;108.833;108.833;;;
2015-09-21;USD;108.309;USD;105.026;USD;108.309;108.309;;;
2015-09-30;USD;107.484;USD;104.226;USD;107.484;107.484;;;
2015-10-12;USD;108.27;USD;104.988;USD;108.27;108.27;;;
2015-10-20;USD;109.25;USD;105.938;USD;109.25;109.25;;;
2015-10-31;USD;111.258;USD;107.886;USD;111.258;111.258;;;
2015-11-10;USD;111.171;USD;107.801;USD;111.171;111.171;;;
2015-11-20;USD;111.85;USD;108.46;USD;111.85;111.85;;;
2015-11-30;USD;112.18;USD;108.779;USD;112.18;112.18;;;
2015-12-10;USD;109.85;USD;106.52;USD;109.85;109.85;;;
2015-12-11;USD;109.95;USD;106.617;USD;109.95;109.95;;;
2015-12-14;USD;109.33;USD;106.016;USD;109.33;109.33;;;
2015-12-15;USD;108.7;USD;105.405;USD;108.7;108.7;;;
2015-12-16;USD;109.44;USD;106.123;USD;109.44;109.44;;;
2015-12-17;USD;109.82;USD;106.491;USD;109.82;109.82;;;
2015-12-18;USD;110.18;USD;106.84;USD;110.18;110.18;;;
2015-12-21;USD;110.16;USD;106.821;USD;110.16;110.16;;;
2015-12-22;USD;109.97;USD;106.636;USD;109.97;109.97;;;
2015-12-23;USD;109.67;USD;106.346;USD;109.67;109.67;;;
2015-12-28;USD;109.68;USD;106.355;USD;109.68;109.68;;;
2015-12-29;USD;109.83;USD;106.501;USD;109.83;109.83;;;
2015-12-30;USD;110.19;USD;106.85;USD;110.19;110.19;;;
2015-12-31;USD;109.81;USD;106.481;USD;109.81;109.81;;;
2016-01-04;USD;109.38;USD;106.064;USD;109.38;109.38;;;
2016-01-05;USD;109.61;USD;106.287;USD;109.61;109.61;;;
2016-01-06;USD;110;USD;106.666;USD;110;110;;;
2016-01-07;USD;109.35;USD;106.035;USD;109.35;109.35;;;
2016-01-08;USD;108.97;USD;105.667;USD;108.97;108.97;;;
2016-01-11;USD;108.3;USD;105.017;USD;108.3;108.3;;;
2016-01-12;USD;108.15;USD;104.872;USD;108.15;108.15;;;
2016-01-13;USD;108.58;USD;105.289;USD;108.58;108.58;;;
2016-01-14;USD;108.92;USD;105.618;USD;108.92;108.92;;;
2016-01-15;USD;108.44;USD;105.153;USD;108.44;108.44;;;
2016-01-18;USD;108.1;USD;104.823;USD;108.1;108.1;;;
2016-01-19;USD;108.16;USD;104.881;USD;108.16;108.16;;;
2016-01-20;USD;107.82;USD;104.552;USD;107.82;107.82;;;
2016-01-21;USD;107.44;USD;104.183;USD;107.44;107.44;;;
2016-01-22;USD;108.69;USD;105.395;USD;108.69;108.69;;;
2016-01-25;USD;109.09;USD;105.783;USD;109.09;109.09;;;
2016-01-26;USD;108.5;USD;105.211;USD;108.5;108.5;;;
2016-01-27;USD;108.73;USD;105.434;USD;108.73;108.73;;;
2016-01-28;USD;108.94;USD;105.638;USD;108.94;108.94;;;
2016-01-29;USD;108.66;USD;105.366;USD;108.66;108.66;;;
2016-02-01;USD;109.3;USD;105.987;USD;109.3;109.3;;;
2016-02-02;USD;109.29;USD;105.977;USD;109.29;109.29;;;
2016-02-03;USD;108.75;USD;105.453;USD;108.75;108.75;;;
2016-02-04;USD;108.78;USD;105.483;USD;108.78;108.78;;;
2016-02-05;USD;108.09;USD;104.813;USD;108.09;108.09;;;
2016-02-08;USD;108.17;USD;104.891;USD;108.17;108.17;;;
2016-02-09;USD;108.01;USD;104.736;USD;108.01;108.01;;;
2016-02-10;USD;108.88;USD;105.579;USD;108.88;108.88;;;
2016-02-11;USD;109.31;USD;105.996;USD;109.31;109.31;;;
2016-02-12;USD;108.63;USD;105.337;USD;108.63;108.63;;;
2016-02-15;USD;109.1;USD;105.793;USD;109.1;109.1;;;
2016-02-16;USD;108.77;USD;105.473;USD;108.77;108.77;;;
2016-02-17;USD;108.6;USD;105.308;USD;108.6;108.6;;;
2016-02-18;USD;108.53;USD;105.24;USD;108.53;108.53;;;
2016-02-19;USD;108.79;USD;105.492;USD;108.79;108.79;;;
2016-02-22;USD;108.91;USD;105.609;USD;108.91;108.91;;;
2016-02-23;USD;109.37;USD;106.055;USD;109.37;109.37;;;
2016-02-24;USD;109.16;USD;105.851;USD;109.16;109.16;;;
2016-02-25;USD;108.72;USD;105.424;USD;108.72;108.72;;;
2016-02-26;USD;109.3;USD;105.987;USD;109.3;109.3;;;
2016-02-29;USD;109.36;USD;106.045;USD;109.36;109.36;;;
2016-03-01;USD;109.92;USD;106.588;USD;109.92;109.92;;;
2016-03-02;USD;110.07;USD;106.733;USD;110.07;110.07;;;
2016-03-03;USD;109.85;USD;106.52;USD;109.85;109.85;;;
2016-03-04;USD;109.76;USD;106.433;USD;109.76;109.76;;;
2016-03-07;USD;109.69;USD;106.365;USD;109.69;109.69;;;
2016-03-08;USD;109.38;USD;106.064;USD;109.38;109.38;;;
2016-03-09;USD;109.8;USD;106.472;USD;109.8;109.8;;;
2016-03-10;USD;109.89;USD;106.559;USD;109.89;109.89;;;
2016-03-11;USD;109;USD;105.696;USD;109;109;;;
2016-03-14;USD;109.18;USD;105.87;USD;109.18;109.18;;;
2016-03-15;USD;109.21;USD;105.899;USD;109.21;109.21;;;
2016-03-16;USD;109.2;USD;105.89;USD;109.2;109.2;;;
2016-03-17;USD;109.23;USD;105.919;USD;109.23;109.23;;;
2016-03-18;USD;109.26;USD;105.948;USD;109.26;109.26;;;
2016-03-21;USD;109.49;USD;106.171;USD;109.49;109.49;;;
2016-03-22;USD;109.42;USD;106.103;USD;109.42;109.42;;;
2016-03-23;USD;109.23;USD;105.919;USD;109.23;109.23;;;
2016-03-24;USD;109.54;USD;106.219;USD;109.54;109.54;;;
2016-03-29;USD;109.52;USD;106.2;USD;109.52;109.52;;;
2016-03-30;USD;110.1;USD;106.762;USD;110.1;110.1;;;
2016-03-31;USD;110.14;USD;106.801;USD;110.14;110.14;;;
2016-04-01;USD;109.9;USD;106.569;USD;109.9;109.9;;;
2016-04-04;USD;109.82;USD;106.491;USD;109.82;109.82;;;
2016-04-05;USD;109.98;USD;106.646;USD;109.98;109.98;;;
2016-04-06;USD;110.11;USD;106.772;USD;110.11;110.11;;;
2016-04-07;USD;110.19;USD;106.85;USD;110.19;110.19;;;
2016-04-08;USD;110.41;USD;107.063;USD;110.41;110.41;;;
2016-04-11;USD;110.6;USD;107.247;USD;110.6;110.6;;;
2016-04-12;USD;110.55;USD;107.199;USD;110.55;110.55;;;
2016-04-13;USD;110.74;USD;107.383;USD;110.74;110.74;;;
2016-04-14;USD;111.11;USD;107.742;USD;111.11;111.11;;;
2016-04-15;USD;111.32;USD;107.946;USD;111.32;111.32;;;
2016-04-18;USD;111.41;USD;108.033;USD;111.41;111.41;;;
2016-04-19;USD;111.56;USD;108.178;USD;111.56;111.56;;;
2016-04-20;USD;111.44;USD;108.062;USD;111.44;111.44;;;
2016-04-21;USD;111.42;USD;108.042;USD;111.42;111.42;;;
2016-04-22;USD;110.92;USD;107.558;USD;110.92;110.92;;;
2016-04-25;USD;110.65;USD;107.296;USD;110.65;110.65;;;
2016-04-26;USD;110.52;USD;107.17;USD;110.52;110.52;;;
2016-04-27;USD;110.09;USD;106.753;USD;110.09;110.09;;;
2016-04-28;USD;110.17;USD;106.83;USD;110.17;110.17;;;
2016-04-29;USD;110.29;USD;106.947;USD;110.29;110.29;;;
2016-05-02;USD;109.82;USD;106.491;USD;109.82;109.82;;;
2016-05-03;USD;109.42;USD;106.103;USD;109.42;109.42;;;
2016-05-04;USD;109.53;USD;106.21;USD;109.53;109.53;;;
2016-05-06;USD;109.8;USD;106.472;USD;109.8;109.8;;;
2016-05-09;USD;109.95;USD;106.617;USD;109.95;109.95;;;
2016-05-10;USD;110.17;USD;106.83;USD;110.17;110.17;;;
2016-05-11;USD;110.26;USD;106.918;USD;110.26;110.26;;;
2016-05-12;USD;110.1;USD;106.762;USD;110.1;110.1;;;
2016-05-13;USD;110;USD;106.666;USD;110;110;;;
2016-05-17;USD;110.14;USD;106.801;USD;110.14;110.14;;;
2016-05-18;USD;109.95;USD;106.617;USD;109.95;109.95;;;
2016-05-19;USD;109.74;USD;106.413;USD;109.74;109.74;;;
2016-05-20;USD;109.69;USD;106.365;USD;109.69;109.69;;;
2016-05-23;USD;109.93;USD;106.598;USD;109.93;109.93;;;
2016-05-24;USD;109.86;USD;106.53;USD;109.86;109.86;;;
2016-05-25;USD;110.61;USD;107.257;USD;110.61;110.61;;;
2016-05-26;USD;110.6;USD;107.247;USD;110.6;110.6;;;
2016-05-27;USD;110.74;USD;107.383;USD;110.74;110.74;;;
2016-05-30;USD;111.15;USD;107.781;USD;111.15;111.15;;;
2016-05-31;USD;111.07;USD;107.703;USD;111.07;111.07;;;
2016-06-01;USD;110.89;USD;107.529;USD;110.89;110.89;;;
2016-06-02;USD;110.48;USD;107.131;USD;110.48;110.48;;;
2016-06-03;USD;110.82;USD;107.461;USD;110.82;110.82;;;
2016-06-06;USD;109.8;USD;106.472;USD;109.8;109.8;;;
2016-06-07;USD;109.89;USD;106.559;USD;109.89;109.89;;;
2016-06-08;USD;110.05;USD;106.714;USD;110.05;110.05;;;
2016-06-09;USD;109.84;USD;106.51;USD;109.84;109.84;;;
2016-06-10;USD;110.05;USD;106.714;USD;110.05;110.05;;;
2016-06-13;USD;109.72;USD;106.394;USD;109.72;109.72;;;
2016-06-14;USD;109.27;USD;105.958;USD;109.27;109.27;;;
2016-06-15;USD;109.89;USD;106.559;USD;109.89;109.89;;;
2016-06-16;USD;109.32;USD;106.006;USD;109.32;109.32;;;
2016-06-17;USD;109.6;USD;106.278;USD;109.6;109.6;;;
2016-06-20;USD;109.19;USD;105.88;USD;109.19;109.19;;;
2016-06-21;USD;109.3;USD;105.987;USD;109.3;109.3;;;
2016-06-22;USD;109.78;USD;106.452;USD;109.78;109.78;;;
2016-06-24;USD;110.65;USD;107.296;USD;110.65;110.65;;;
2016-06-27;USD;109.72;USD;106.394;USD;109.72;109.72;;;
2016-06-28;USD;108.49;USD;105.201;USD;108.49;108.49;;;
2016-06-29;USD;109.02;USD;105.715;USD;109.02;109.02;;;
2016-06-30;USD;109.48;USD;106.161;USD;109.48;109.48;;;
2016-07-01;USD;110.03;USD;106.695;USD;110.03;110.03;;;
2016-07-04;USD;110.23;USD;106.889;USD;110.23;110.23;;;
2016-07-05;USD;110.18;USD;106.84;USD;110.18;110.18;;;
2016-07-06;USD;109.95;USD;106.617;USD;109.95;109.95;;;
2016-07-07;USD;109.69;USD;106.365;USD;109.69;109.69;;;
2016-07-08;USD;110.11;USD;106.772;USD;110.11;110.11;;;
2016-07-11;USD;110.92;USD;107.558;USD;110.92;110.92;;;
2016-07-12;USD;111.25;USD;107.878;USD;111.25;111.25;;;
2016-07-13;USD;111.83;USD;108.44;USD;111.83;111.83;;;
2016-07-14;USD;111.42;USD;108.042;USD;111.42;111.42;;;
2016-07-15;USD;111.64;USD;108.256;USD;111.64;111.64;;;
2016-07-18;USD;112.01;USD;108.615;USD;112.01;112.01;;;
2016-07-19;USD;111.68;USD;108.295;USD;111.68;111.68;;;
2016-07-20;USD;112.02;USD;108.624;USD;112.02;112.02;;;
2016-07-21;USD;112.1;USD;108.702;USD;112.1;112.1;;;
2016-07-22;USD;112.2;USD;108.799;USD;112.2;112.2;;;
2016-07-25;USD;112.64;USD;109.226;USD;112.64;112.64;;;
2016-07-26;USD;112.38;USD;108.973;USD;112.38;112.38;;;
2016-07-27;USD;112.84;USD;109.419;USD;112.84;112.84;;;
2016-07-28;USD;112.3;USD;108.896;USD;112.3;112.3;;;
2016-07-31;USD;112.28;USD;108.876;USD;112.28;112.28;;;
2016-08-01;USD;111.93;USD;108.537;USD;111.93;111.93;;;
2016-08-02;USD;111.62;USD;108.236;USD;111.62;111.62;;;
2016-08-03;USD;110.98;USD;107.616;USD;110.98;110.98;;;
2016-08-04;USD;111.51;USD;108.13;USD;111.51;111.51;;;
2016-08-05;USD;111.85;USD;108.459;USD;111.85;111.85;;;
2016-08-08;USD;112.72;USD;109.303;USD;112.72;112.72;;;
2016-08-09;USD;113.04;USD;109.613;USD;113.04;113.04;;;
2016-08-10;USD;112.87;USD;109.449;USD;112.87;112.87;;;
2016-08-11;USD;112.74;USD;109.322;USD;112.74;112.74;;;
2016-08-12;USD;113.16;USD;109.73;USD;113.16;113.16;;;
2016-08-16;USD;112.69;USD;109.274;USD;112.69;112.69;;;
2016-08-17;USD;112.42;USD;109.012;USD;112.42;112.42;;;
2016-08-18;USD;111.85;USD;108.459;USD;111.85;111.85;;;
2016-08-19;USD;111.96;USD;108.566;USD;111.96;111.96;;;
2016-08-22;USD;112.22;USD;108.818;USD;112.22;112.22;;;
2016-08-23;USD;111.67;USD;108.285;USD;111.67;111.67;;;
2016-08-24;USD;112.26;USD;108.857;USD;112.26;112.26;;;
2016-08-25;USD;112.3;USD;108.896;USD;112.3;112.3;;;
2016-08-26;USD;111.96;USD;108.566;USD;111.96;111.96;;;
2016-08-29;USD;112.71;USD;109.293;USD;112.71;112.71;;;
2016-08-30;USD;113.03;USD;109.604;USD;113.03;113.03;;;
2016-08-31;USD;113.07;USD;109.642;USD;113.07;113.07;;;
2016-09-01;USD;112.96;USD;109.536;USD;112.96;112.96;;;
2016-09-02;USD;112.67;USD;109.255;USD;112.67;112.67;;;
2016-09-05;USD;113.12;USD;109.691;USD;113.12;113.12;;;
2016-09-06;USD;113.38;USD;109.943;USD;113.38;113.38;;;
2016-09-07;USD;112.72;USD;109.303;USD;112.72;112.72;;;
2016-09-08;USD;113.11;USD;109.681;USD;113.11;113.11;;;
2016-09-09;USD;112.79;USD;109.371;USD;112.79;112.79;;;
2016-09-12;USD;112.25;USD;108.847;USD;112.25;112.25;;;
2016-09-13;USD;111.84;USD;108.45;USD;111.84;111.84;;;
2016-09-14;USD;111.68;USD;108.295;USD;111.68;111.68;;;
2016-09-15;USD;111.5;USD;108.12;USD;111.5;111.5;;;
2016-09-16;USD;112.02;USD;108.624;USD;112.02;112.02;;;
2016-09-19;USD;112.36;USD;108.954;USD;112.36;112.36;;;
2016-09-20;USD;112.56;USD;109.148;USD;112.56;112.56;;;
2016-09-21;USD;112.91;USD;109.487;USD;112.91;112.91;;;
2016-09-22;USD;112.65;USD;109.235;USD;112.65;112.65;;;
2016-09-23;USD;113.4;USD;109.962;USD;113.4;113.4;;;
2016-09-26;USD;112.99;USD;109.565;USD;112.99;112.99;;;
2016-09-27;USD;112.64;USD;109.226;USD;112.64;112.64;;;
2016-09-28;USD;112.92;USD;109.497;USD;112.92;112.92;;;
2016-09-29;USD;112.98;USD;109.555;USD;112.98;112.98;;;
2016-09-30;USD;112.95;USD;109.526;USD;112.95;112.95;;;
2016-10-03;USD;113.01;USD;109.584;USD;113.01;113.01;;;
2016-10-04;USD;113.45;USD;110.011;USD;113.45;113.45;;;
2016-10-05;USD;113.23;USD;109.798;USD;113.23;113.23;;;
2016-10-06;USD;113.49;USD;110.05;USD;113.49;113.49;;;
2016-10-07;USD;113.87;USD;110.418;USD;113.87;113.87;;;
2016-10-10;USD;113.47;USD;110.03;USD;113.47;113.47;;;
2016-10-11;USD;114;USD;110.544;USD;114;114;;;
2016-10-12;USD;114.16;USD;110.699;USD;114.16;114.16;;;
2016-10-13;USD;114.2;USD;110.738;USD;114.2;114.2;;;
2016-10-14;USD;114.05;USD;110.593;USD;114.05;114.05;;;
2016-10-17;USD;114.42;USD;110.952;USD;114.42;114.42;;;
2016-10-18;USD;114.21;USD;110.748;USD;114.21;114.21;;;
2016-10-19;USD;114.61;USD;111.136;USD;114.61;114.61;;;
2016-10-20;USD;114.97;USD;111.485;USD;114.97;114.97;;;
2016-10-21;USD;115.32;USD;111.824;USD;115.32;115.32;;;
2016-10-24;USD;115.6;USD;112.096;USD;115.6;115.6;;;
2016-10-25;USD;115.62;USD;112.115;USD;115.62;115.62;;;
2016-10-26;USD;115.52;USD;112.018;USD;115.52;115.52;;;
2016-10-27;USD;115.14;USD;111.65;USD;115.14;115.14;;;
2016-10-28;USD;114.9;USD;111.417;USD;114.9;114.9;;;
2016-10-31;USD;114.73;USD;111.252;USD;114.73;114.73;;;
2016-11-02;USD;113.81;USD;110.36;USD;113.81;113.81;;;
2016-11-03;USD;113.09;USD;109.662;USD;113.09;113.09;;;
2016-11-04;USD;113;USD;109.575;USD;113;113;;;
2016-11-07;USD;113.33;USD;109.895;USD;113.33;113.33;;;
2016-11-08;USD;113.89;USD;110.438;USD;113.89;113.89;;;
2016-11-09;USD;112.59;USD;109.177;USD;112.59;112.59;;;
2016-11-10;USD;114.53;USD;111.058;USD;114.53;114.53;;;
2016-11-11;USD;114.47;USD;111;USD;114.47;114.47;;;
2016-11-14;USD;114.99;USD;111.504;USD;114.99;114.99;;;
2016-11-15;USD;114.59;USD;111.116;USD;114.59;114.59;;;
2016-11-16;USD;115.02;USD;111.533;USD;115.02;115.02;;;
2016-11-17;USD;115.25;USD;111.756;USD;115.25;115.25;;;
2016-11-18;USD;115.77;USD;112.261;USD;115.77;115.77;;;
2016-11-21;USD;115.55;USD;112.047;USD;115.55;115.55;;;
2016-11-22;USD;115.65;USD;112.144;USD;115.65;115.65;;;
2016-11-23;USD;115.84;USD;112.328;USD;115.84;115.84;;;
2016-11-24;USD;116.29;USD;112.765;USD;116.29;116.29;;;
2016-11-25;USD;116.05;USD;112.532;USD;116.05;116.05;;;
2016-11-28;USD;115.83;USD;112.319;USD;115.83;115.83;;;
2016-11-29;USD;113.21;USD;109.778;USD;113.21;113.21;;;
2016-11-30;USD;112.99;USD;109.565;USD;112.99;112.99;;;
2016-12-01;USD;113.25;USD;109.817;USD;113.25;113.25;;;
2016-12-02;USD;112.66;USD;109.245;USD;112.66;112.66;;;
2016-12-05;USD;112.61;USD;109.196;USD;112.61;112.61;;;
2016-12-06;USD;112.85;USD;109.429;USD;112.85;112.85;;;
2016-12-07;USD;113.19;USD;109.759;USD;113.19;113.19;;;
2016-12-08;USD;114.14;USD;110.68;USD;114.14;114.14;;;
2016-12-09;USD;114.11;USD;110.651;USD;114.11;114.11;;;
2016-12-12;USD;113.73;USD;110.282;USD;113.73;113.73;;;
2016-12-13;USD;114.01;USD;110.554;USD;114.01;114.01;;;
2016-12-14;USD;113.59;USD;110.147;USD;113.59;113.59;;;
2016-12-15;USD;113.98;USD;110.525;USD;113.98;113.98;;;
2016-12-16;USD;113.85;USD;110.399;USD;113.85;113.85;;;
2016-12-19;USD;113.73;USD;110.282;USD;113.73;113.73;;;
2016-12-20;USD;114;USD;110.544;USD;114;114;;;
2016-12-21;USD;113.86;USD;110.409;USD;113.86;113.86;;;
2016-12-22;USD;113.73;USD;110.282;USD;113.73;113.73;;;
2016-12-23;USD;113.88;USD;110.428;USD;113.88;113.88;;;
2016-12-27;USD;113.97;USD;110.515;USD;113.97;113.97;;;
2016-12-28;USD;114.18;USD;110.719;USD;114.18;114.18;;;
2016-12-29;USD;114;USD;110.544;USD;114;114;;;
2016-12-30;USD;114.13;USD;110.67;USD;114.13;114.13;;;
2016-12-31;USD;114.13;USD;110.67;USD;114.13;114.13;;;
2017-01-02;USD;114.32;USD;110.855;USD;114.32;114.32;;;
2017-01-03;USD;114.53;USD;111.058;USD;114.53;114.53;;;
2017-01-04;USD;114.32;USD;110.855;USD;114.32;114.32;;;
2017-01-05;USD;114.16;USD;110.699;USD;114.16;114.16;;;
2017-01-06;USD;114.05;USD;110.593;USD;114.05;114.05;;;
2017-01-09;USD;114.07;USD;110.612;USD;114.07;114.07;;;
2017-01-10;USD;114.15;USD;110.69;USD;114.15;114.15;;;
2017-01-11;USD;114.58;USD;111.107;USD;114.58;114.58;;;
2017-01-12;USD;114.06;USD;110.602;USD;114.06;114.06;;;
2017-01-13;USD;114.37;USD;110.903;USD;114.37;114.37;;;
2017-01-16;USD;114.17;USD;110.709;USD;114.17;114.17;;;
2017-01-17;USD;114.07;USD;110.612;USD;114.07;114.07;;;
2017-01-18;USD;113.84;USD;110.389;USD;113.84;113.84;;;
2017-01-19;USD;113.52;USD;110.079;USD;113.52;113.52;;;
2017-01-20;USD;113.54;USD;110.098;USD;113.54;113.54;;;
2017-01-23;USD;113.78;USD;110.331;USD;113.78;113.78;;;
2017-01-24;USD;113.57;USD;110.127;USD;113.57;113.57;;;
2017-01-25;USD;113.67;USD;110.224;USD;113.67;113.67;;;
2017-01-26;USD;113.9;USD;110.447;USD;113.9;113.9;;;
2017-01-27;USD;113.88;USD;110.428;USD;113.88;113.88;;;
2017-01-30;USD;113.52;USD;110.079;USD;113.52;113.52;;;
2017-01-31;USD;113.22;USD;109.788;USD;113.22;113.22;;;
2017-02-01;USD;113.41;USD;109.972;USD;113.41;113.41;;;
2017-02-02;USD;113.44;USD;110.001;USD;113.44;113.44;;;
2017-02-03;USD;113.58;USD;110.137;USD;113.58;113.58;;;
2017-02-06;USD;113.67;USD;110.224;USD;113.67;113.67;;;
2017-02-07;USD;113.61;USD;110.166;USD;113.61;113.61;;;
2017-02-08;USD;113.62;USD;110.176;USD;113.62;113.62;;;
2017-02-09;USD;113.7;USD;110.253;USD;113.7;113.7;;;
2017-02-10;USD;113.8;USD;110.35;USD;113.8;113.8;;;
2017-02-13;USD;114.05;USD;110.593;USD;114.05;114.05;;;
2017-02-14;USD;114.1;USD;110.641;USD;114.1;114.1;;;
2017-02-15;USD;114.25;USD;110.787;USD;114.25;114.25;;;
2017-02-16;USD;114.44;USD;110.971;USD;114.44;114.44;;;
2017-02-17;USD;114.29;USD;110.825;USD;114.29;114.29;;;
2017-02-20;USD;114.38;USD;110.913;USD;114.38;114.38;;;
2017-02-21;USD;114.57;USD;111.097;USD;114.57;114.57;;;
2017-02-22;USD;114.51;USD;111.039;USD;114.51;114.51;;;
2017-02-23;USD;114.54;USD;111.068;USD;114.54;114.54;;;
2017-02-24;USD;114.56;USD;111.087;USD;114.56;114.56;;;
2017-02-27;USD;114.61;USD;111.136;USD;114.61;114.61;;;
2017-02-28;USD;114.87;USD;111.388;USD;114.87;114.87;;;
2017-03-01;USD;115.14;USD;111.65;USD;115.14;115.14;;;
2017-03-02;USD;115.07;USD;111.582;USD;115.07;115.07;;;
2017-03-03;USD;114.94;USD;111.456;USD;114.94;114.94;;;
2017-03-06;USD;114.67;USD;111.194;USD;114.67;114.67;;;
2017-03-07;USD;114.61;USD;111.136;USD;114.61;114.61;;;
2017-03-08;USD;114.51;USD;111.039;USD;114.51;114.51;;;
2017-03-09;USD;114.23;USD;110.767;USD;114.23;114.23;;;
2017-03-10;USD;114.24;USD;110.777;USD;114.24;114.24;;;
2017-03-13;USD;114.29;USD;110.825;USD;114.29;114.29;;;
2017-03-14;USD;114.15;USD;110.69;USD;114.15;114.15;;;
2017-03-15;USD;114.62;USD;111.145;USD;114.62;114.62;;;
2017-03-16;USD;114.76;USD;111.281;USD;114.76;114.76;;;
