sep=;
Carmignac Absolute Return Europe A EUR Ydis - FR0011269406 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2013-04-19;EUR;100.48;EUR;92.6;EUR;100.48;100.48;;;
2013-04-22;EUR;100.42;EUR;92.545;EUR;100.42;100.42;;;
2013-04-23;EUR;101.06;EUR;93.135;EUR;101.06;101.06;;;
2013-04-24;EUR;101.25;EUR;93.31;EUR;101.25;101.25;;;
2013-04-25;EUR;101.73;EUR;93.752;EUR;101.73;101.73;;;
2013-04-26;EUR;101.55;EUR;93.586;EUR;101.55;101.55;;;
2013-04-29;EUR;101.65;EUR;93.679;EUR;101.65;101.65;;;
2013-04-30;EUR;101.55;EUR;93.586;EUR;101.55;101.55;;;
2013-05-02;EUR;101.39;EUR;93.439;EUR;101.39;101.39;;;
2013-05-03;EUR;101.7;EUR;93.725;EUR;101.7;101.7;;;
2013-05-06;EUR;101.87;EUR;93.881;EUR;101.87;101.87;;;
2013-05-07;EUR;102.01;EUR;94.01;EUR;102.01;102.01;;;
2013-05-10;EUR;102.62;EUR;94.572;EUR;102.62;102.62;;;
2013-05-13;EUR;102.4;EUR;94.37;EUR;102.4;102.4;;;
2013-05-14;EUR;102.64;EUR;94.591;EUR;102.64;102.64;;;
2013-05-15;EUR;102.9;EUR;94.831;EUR;102.9;102.9;;;
2013-05-16;EUR;102.77;EUR;94.711;EUR;102.77;102.77;;;
2013-05-17;EUR;102.82;EUR;94.757;EUR;102.82;102.82;;;
2013-05-21;EUR;103.25;EUR;95.153;EUR;103.25;103.25;;;
2013-05-22;EUR;103.51;EUR;95.393;EUR;103.51;103.51;;;
2013-05-23;EUR;102.04;EUR;94.038;EUR;102.04;102.04;;;
2013-05-24;EUR;101.87;EUR;93.881;EUR;101.87;101.87;;;
2013-05-27;EUR;102.32;EUR;94.296;EUR;102.32;102.32;;;
2013-05-28;EUR;102.66;EUR;94.609;EUR;102.66;102.66;;;
2013-05-29;EUR;101.94;EUR;93.946;EUR;101.94;101.94;;;
2013-05-30;EUR;102.19;EUR;94.176;EUR;102.19;102.19;;;
2013-05-31;EUR;101.76;EUR;93.78;EUR;101.76;101.76;;;
2013-06-03;EUR;101.51;EUR;93.55;EUR;101.51;101.51;;;
2013-06-04;EUR;101.69;EUR;93.715;EUR;101.69;101.69;;;
2013-06-05;EUR;101.08;EUR;93.153;EUR;101.08;101.08;;;
2013-06-06;EUR;100.48;EUR;92.6;EUR;100.48;100.48;;;
2013-06-07;EUR;101.12;EUR;93.19;EUR;101.12;101.12;;;
2013-06-10;EUR;100.97;EUR;93.052;EUR;100.97;100.97;;;
2013-06-11;EUR;100.27;EUR;92.407;EUR;100.27;100.27;;;
2013-06-12;EUR;99.98;EUR;92.14;EUR;99.98;99.98;;;
2013-06-13;EUR;99.88;EUR;92.047;EUR;99.88;99.88;;;
2013-06-14;EUR;100.03;EUR;92.186;EUR;100.03;100.03;;;
2013-06-17;EUR;100.26;EUR;92.398;EUR;100.26;100.26;;;
2013-06-18;EUR;100.45;EUR;92.573;EUR;100.45;100.45;;;
2013-06-19;EUR;100.26;EUR;92.398;EUR;100.26;100.26;;;
2013-06-20;EUR;98.98;EUR;91.218;EUR;98.98;98.98;;;
2013-06-21;EUR;98.47;EUR;90.748;EUR;98.47;98.47;;;
2013-06-24;EUR;97.82;EUR;90.149;EUR;97.82;97.82;;;
2013-06-25;EUR;98.6;EUR;90.868;EUR;98.6;98.6;;;
2013-06-26;EUR;99.16;EUR;91.384;EUR;99.16;99.16;;;
2013-06-27;EUR;99.41;EUR;91.614;EUR;99.41;99.41;;;
2013-06-28;EUR;99;EUR;91.236;EUR;99;99;;;
2013-07-01;EUR;99.56;EUR;91.752;EUR;99.56;99.56;;;
2013-07-02;EUR;99.48;EUR;91.679;EUR;99.48;99.48;;;
2013-07-03;EUR;99.26;EUR;91.476;EUR;99.26;99.26;;;
2013-07-04;EUR;100.11;EUR;92.259;EUR;100.11;100.11;;;
2013-07-05;EUR;99.62;EUR;91.808;EUR;99.62;99.62;;;
2013-07-08;EUR;99.78;EUR;91.955;EUR;99.78;99.78;;;
2013-07-09;EUR;100.17;EUR;92.315;EUR;100.17;100.17;;;
2013-07-10;EUR;100.49;EUR;92.61;EUR;100.49;100.49;;;
2013-07-11;EUR;100.43;EUR;92.554;EUR;100.43;100.43;;;
2013-07-12;EUR;100.15;EUR;92.296;EUR;100.15;100.15;;;
2013-07-15;EUR;100.34;EUR;92.471;EUR;100.34;100.34;;;
2013-07-16;EUR;99.98;EUR;92.14;EUR;99.98;99.98;;;
2013-07-17;EUR;100.21;EUR;92.351;EUR;100.21;100.21;;;
2013-07-18;EUR;100.41;EUR;92.536;EUR;100.41;100.41;;;
2013-07-19;EUR;100.19;EUR;92.333;EUR;100.19;100.19;;;
2013-07-22;EUR;100.04;EUR;92.195;EUR;100.04;100.04;;;
2013-07-23;EUR;99.96;EUR;92.121;EUR;99.96;99.96;;;
2013-07-24;EUR;100.45;EUR;92.573;EUR;100.45;100.45;;;
2013-07-25;EUR;100.44;EUR;92.563;EUR;100.44;100.44;;;
2013-07-26;EUR;100.27;EUR;92.407;EUR;100.27;100.27;;;
2013-07-29;EUR;100.21;EUR;92.351;EUR;100.21;100.21;;;
2013-07-30;EUR;100.2;EUR;92.342;EUR;100.2;100.2;;;
2013-07-31;EUR;100.4;EUR;92.527;EUR;100.4;100.4;;;
2013-08-01;EUR;101.33;EUR;93.384;EUR;101.33;101.33;;;
2013-08-02;EUR;101.36;EUR;93.411;EUR;101.36;101.36;;;
2013-08-05;EUR;101.35;EUR;93.402;EUR;101.35;101.35;;;
2013-08-06;EUR;101.23;EUR;93.291;EUR;101.23;101.23;;;
2013-08-07;EUR;101.2;EUR;93.264;EUR;101.2;101.2;;;
2013-08-08;EUR;101.44;EUR;93.485;EUR;101.44;101.44;;;
2013-08-09;EUR;101.53;EUR;93.568;EUR;101.53;101.53;;;
2013-08-12;EUR;101.82;EUR;93.835;EUR;101.82;101.82;;;
2013-08-13;EUR;101.79;EUR;93.808;EUR;101.79;101.79;;;
2013-08-14;EUR;101.97;EUR;93.973;EUR;101.97;101.97;;;
2013-08-16;EUR;101.78;EUR;93.798;EUR;101.78;101.78;;;
2013-08-19;EUR;101.48;EUR;93.522;EUR;101.48;101.48;;;
2013-08-20;EUR;101.13;EUR;93.199;EUR;101.13;101.13;;;
2013-08-21;EUR;101;EUR;93.08;EUR;101;101;;;
2013-08-22;EUR;101.43;EUR;93.476;EUR;101.43;101.43;;;
2013-08-23;EUR;101.5;EUR;93.54;EUR;101.5;101.5;;;
2013-08-26;EUR;101.38;EUR;93.43;EUR;101.38;101.38;;;
2013-08-27;EUR;100.47;EUR;92.591;EUR;100.47;100.47;;;
2013-08-28;EUR;100.08;EUR;92.232;EUR;100.08;100.08;;;
2013-08-29;EUR;100.4;EUR;92.527;EUR;100.4;100.4;;;
2013-08-30;EUR;100.16;EUR;92.305;EUR;100.16;100.16;;;
2013-09-02;EUR;100.79;EUR;92.886;EUR;100.79;100.79;;;
2013-09-03;EUR;100.62;EUR;92.729;EUR;100.62;100.62;;;
2013-09-04;EUR;100.51;EUR;92.628;EUR;100.51;100.51;;;
2013-09-05;EUR;100.78;EUR;92.877;EUR;100.78;100.78;;;
2013-09-06;EUR;101.03;EUR;93.107;EUR;101.03;101.03;;;
2013-09-09;EUR;101.13;EUR;93.199;EUR;101.13;101.13;;;
2013-09-10;EUR;101.64;EUR;93.669;EUR;101.64;101.64;;;
2013-09-11;EUR;101.37;EUR;93.421;EUR;101.37;101.37;;;
2013-09-12;EUR;101.21;EUR;93.273;EUR;101.21;101.21;;;
2013-09-13;EUR;101.26;EUR;93.319;EUR;101.26;101.26;;;
2013-09-16;EUR;101.71;EUR;93.734;EUR;101.71;101.71;;;
2013-09-17;EUR;101.45;EUR;93.494;EUR;101.45;101.45;;;
2013-09-18;EUR;101.82;EUR;93.835;EUR;101.82;101.82;;;
2013-09-19;EUR;101.87;EUR;93.881;EUR;101.87;101.87;;;
2013-09-20;EUR;101.5;EUR;93.54;EUR;101.5;101.5;;;
2013-09-23;EUR;101.13;EUR;93.199;EUR;101.13;101.13;;;
2013-09-24;EUR;101.45;EUR;93.494;EUR;101.45;101.45;;;
2013-09-25;EUR;101.44;EUR;93.485;EUR;101.44;101.44;;;
2013-09-26;EUR;101.06;EUR;93.135;EUR;101.06;101.06;;;
2013-09-27;EUR;100.85;EUR;92.941;EUR;100.85;100.85;;;
2013-09-30;EUR;100.38;EUR;92.508;EUR;100.38;100.38;;;
2013-10-01;EUR;100.8;EUR;92.895;EUR;100.8;100.8;;;
2013-10-02;EUR;100.64;EUR;92.748;EUR;100.64;100.64;;;
2013-10-03;EUR;100.25;EUR;92.388;EUR;100.25;100.25;;;
2013-10-04;EUR;100.44;EUR;92.563;EUR;100.44;100.44;;;
2013-10-07;EUR;100.21;EUR;92.351;EUR;100.21;100.21;;;
2013-10-08;EUR;99.65;EUR;91.835;EUR;99.65;99.65;;;
2013-10-09;EUR;99.68;EUR;91.863;EUR;99.68;99.68;;;
2013-10-10;EUR;100.49;EUR;92.61;EUR;100.49;100.49;;;
2013-10-11;EUR;100.87;EUR;92.96;EUR;100.87;100.87;;;
2013-10-14;EUR;100.74;EUR;92.84;EUR;100.74;100.74;;;
2013-10-15;EUR;100.82;EUR;92.914;EUR;100.82;100.82;;;
2013-10-16;EUR;101.02;EUR;93.098;EUR;101.02;101.02;;;
2013-10-17;EUR;101.25;EUR;93.31;EUR;101.25;101.25;;;
2013-10-18;EUR;101.83;EUR;93.844;EUR;101.83;101.83;;;
2013-10-21;EUR;101.72;EUR;93.743;EUR;101.72;101.72;;;
2013-10-22;EUR;102.03;EUR;94.029;EUR;102.03;102.03;;;
2013-10-23;EUR;101.62;EUR;93.651;EUR;101.62;101.62;;;
2013-10-24;EUR;101.84;EUR;93.854;EUR;101.84;101.84;;;
2013-10-25;EUR;101.65;EUR;93.679;EUR;101.65;101.65;;;
2013-10-28;EUR;101.4;EUR;93.448;EUR;101.4;101.4;;;
2013-10-29;EUR;101.6;EUR;93.632;EUR;101.6;101.6;;;
2013-10-30;EUR;101.85;EUR;93.863;EUR;101.85;101.85;;;
2013-10-31;EUR;101.62;EUR;93.651;EUR;101.62;101.62;;;
2013-11-04;EUR;101.95;EUR;93.955;EUR;101.95;101.95;;;
2013-11-05;EUR;101.65;EUR;93.679;EUR;101.65;101.65;;;
2013-11-06;EUR;101.95;EUR;93.955;EUR;101.95;101.95;;;
2013-11-07;EUR;101.82;EUR;93.835;EUR;101.82;101.82;;;
2013-11-08;EUR;101.88;EUR;93.891;EUR;101.88;101.88;;;
2013-11-12;EUR;101.66;EUR;93.688;EUR;101.66;101.66;;;
2013-11-13;EUR;101.09;EUR;93.162;EUR;101.09;101.09;;;
2013-11-14;EUR;101.53;EUR;93.568;EUR;101.53;101.53;;;
2013-11-15;EUR;101.5;EUR;93.54;EUR;101.5;101.5;;;
2013-11-18;EUR;101.69;EUR;93.715;EUR;101.69;101.69;;;
2013-11-19;EUR;101.67;EUR;93.697;EUR;101.67;101.67;;;
2013-11-20;EUR;101.85;EUR;93.863;EUR;101.85;101.85;;;
2013-11-21;EUR;101.49;EUR;93.531;EUR;101.49;101.49;;;
2013-11-22;EUR;101.52;EUR;93.559;EUR;101.52;101.52;;;
2013-11-25;EUR;101.66;EUR;93.688;EUR;101.66;101.66;;;
2013-11-26;EUR;100.95;EUR;93.033;EUR;100.95;100.95;;;
2013-11-27;EUR;101.14;EUR;93.209;EUR;101.14;101.14;;;
2013-11-28;EUR;101.51;EUR;93.55;EUR;101.51;101.51;;;
2013-11-29;EUR;101.55;EUR;93.586;EUR;101.55;101.55;;;
2013-12-02;EUR;101.39;EUR;93.439;EUR;101.39;101.39;;;
2013-12-03;EUR;100.32;EUR;92.453;EUR;100.32;100.32;;;
2013-12-04;EUR;100.19;EUR;92.333;EUR;100.19;100.19;;;
2013-12-05;EUR;99.89;EUR;92.057;EUR;99.89;99.89;;;
2013-12-06;EUR;100.26;EUR;92.398;EUR;100.26;100.26;;;
2013-12-09;EUR;100.3;EUR;92.434;EUR;100.3;100.3;;;
2013-12-10;EUR;100.01;EUR;92.167;EUR;100.01;100.01;;;
2013-12-11;EUR;99.92;EUR;92.084;EUR;99.92;99.92;;;
2013-12-12;EUR;99.28;EUR;91.494;EUR;99.28;99.28;;;
2013-12-13;EUR;99.41;EUR;91.614;EUR;99.41;99.41;;;
2013-12-16;EUR;100.25;EUR;92.388;EUR;100.25;100.25;;;
2013-12-17;EUR;99.83;EUR;92.001;EUR;99.83;99.83;;;
2013-12-18;EUR;100.11;EUR;92.259;EUR;100.11;100.11;;;
2013-12-19;EUR;100.77;EUR;92.868;EUR;100.77;100.77;;;
2013-12-20;EUR;100.65;EUR;92.757;EUR;100.65;100.65;;;
2013-12-23;EUR;100.93;EUR;93.015;EUR;100.93;100.93;;;
2013-12-24;EUR;101.01;EUR;93.089;EUR;101.01;101.01;;;
2013-12-26;EUR;101.01;EUR;93.089;EUR;101.01;101.01;;;
2013-12-27;EUR;101.33;EUR;93.384;EUR;101.33;101.33;;;
2013-12-30;EUR;101.44;EUR;93.485;EUR;101.44;101.44;;;
2013-12-31;EUR;101.62;EUR;93.651;EUR;101.62;101.62;;;
2014-01-02;EUR;101.54;EUR;93.577;EUR;101.54;101.54;;;
2014-01-03;EUR;101.85;EUR;93.863;EUR;101.85;101.85;;;
2014-01-06;EUR;101.68;EUR;93.706;EUR;101.68;101.68;;;
2014-01-07;EUR;102.14;EUR;94.13;EUR;102.14;102.14;;;
2014-01-08;EUR;102.38;EUR;94.351;EUR;102.38;102.38;;;
2014-01-09;EUR;102.22;EUR;94.204;EUR;102.22;102.22;;;
2014-01-10;EUR;102.63;EUR;94.582;EUR;102.63;102.63;;;
2014-01-13;EUR;102.6;EUR;94.554;EUR;102.6;102.6;;;
2014-01-14;EUR;102.48;EUR;94.443;EUR;102.48;102.48;;;
2014-01-15;EUR;103.08;EUR;94.996;EUR;103.08;103.08;;;
2014-01-16;EUR;102.76;EUR;94.702;EUR;102.76;102.76;;;
2014-01-17;EUR;102.88;EUR;94.812;EUR;102.88;102.88;;;
2014-01-20;EUR;102.59;EUR;94.545;EUR;102.59;102.59;;;
