sep=;
ABN AMRO Fund - Candriam Global ESG High Yield Bonds AH EUR - LU2041743266 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-09-02;EUR;106.93;EUR;106.93;EUR;106.93;106.93;;;
2020-09-03;EUR;106.69;EUR;106.69;EUR;106.69;106.69;;;
2020-09-04;EUR;106.358;EUR;106.358;EUR;106.358;106.358;;;
2020-09-08;EUR;106.197;EUR;106.197;EUR;106.197;106.197;;;
2020-09-09;EUR;106.224;EUR;106.224;EUR;106.224;106.224;;;
2020-09-10;EUR;106.343;EUR;106.343;EUR;106.343;106.343;;;
2020-09-11;EUR;106.209;EUR;106.209;EUR;106.209;106.209;;;
2020-09-14;EUR;106.327;EUR;106.327;EUR;106.327;106.327;;;
2020-09-15;EUR;106.313;EUR;106.313;EUR;106.313;106.313;;;
2020-09-16;EUR;106.501;EUR;106.501;EUR;106.501;106.501;;;
2020-09-17;EUR;106.247;EUR;106.247;EUR;106.247;106.247;;;
2020-09-18;EUR;106.234;EUR;106.234;EUR;106.234;106.234;;;
2020-09-21;EUR;105.568;EUR;105.568;EUR;105.568;105.568;;;
2020-09-22;EUR;105.481;EUR;105.481;EUR;105.481;105.481;;;
2020-09-23;EUR;105.444;EUR;105.444;EUR;105.444;105.444;;;
2020-09-24;EUR;104.836;EUR;104.836;EUR;104.836;104.836;;;
2020-09-25;EUR;104.814;EUR;104.814;EUR;104.814;104.814;;;
2020-09-28;EUR;105.136;EUR;105.136;EUR;105.136;105.136;;;
2020-09-29;EUR;105.351;EUR;105.351;EUR;105.351;105.351;;;
2020-09-30;EUR;105.696;EUR;105.696;EUR;105.696;105.696;;;
2020-10-01;EUR;105.909;EUR;105.909;EUR;105.909;105.909;;;
2020-10-02;EUR;105.91;EUR;105.91;EUR;105.91;105.91;;;
2020-10-05;EUR;106.395;EUR;106.395;EUR;106.395;106.395;;;
2020-10-06;EUR;106.739;EUR;106.739;EUR;106.739;106.739;;;
2020-10-07;EUR;106.73;EUR;106.73;EUR;106.73;106.73;;;
2020-10-08;EUR;106.86;EUR;106.86;EUR;106.86;106.86;;;
2020-10-09;EUR;106.964;EUR;106.964;EUR;106.964;106.964;;;
2020-10-13;EUR;107.181;EUR;107.181;EUR;107.181;107.181;;;
2020-10-14;EUR;107.13;EUR;107.13;EUR;107.13;107.13;;;
2020-10-15;EUR;106.799;EUR;106.799;EUR;106.799;106.799;;;
2020-10-16;EUR;106.918;EUR;106.918;EUR;106.918;106.918;;;
2020-10-19;EUR;107.047;EUR;107.047;EUR;107.047;107.047;;;
2020-10-20;EUR;107.061;EUR;107.061;EUR;107.061;107.061;;;
2020-10-21;EUR;107.064;EUR;107.064;EUR;107.064;107.064;;;
2020-10-22;EUR;107.027;EUR;107.027;EUR;107.027;107.027;;;
2020-10-23;EUR;107.013;EUR;107.013;EUR;107.013;107.013;;;
2020-10-26;EUR;106.787;EUR;106.787;EUR;106.787;106.787;;;
2020-10-27;EUR;106.764;EUR;106.764;EUR;106.764;106.764;;;
2020-10-28;EUR;106.029;EUR;106.029;EUR;106.029;106.029;;;
2020-10-29;EUR;105.95;EUR;105.95;EUR;105.95;105.95;;;
2020-10-30;EUR;105.958;EUR;105.958;EUR;105.958;105.958;;;
2020-11-02;EUR;106.162;EUR;106.162;EUR;106.162;106.162;;;
2020-11-03;EUR;106.652;EUR;106.652;EUR;106.652;106.652;;;
2020-11-04;EUR;107.261;EUR;107.261;EUR;107.261;107.261;;;
2020-11-05;EUR;107.923;EUR;107.923;EUR;107.923;107.923;;;
2020-11-06;EUR;107.948;EUR;107.948;EUR;107.948;107.948;;;
2020-11-09;EUR;108.956;EUR;108.956;EUR;108.956;108.956;;;
2020-11-10;EUR;108.588;EUR;108.588;EUR;108.588;108.588;;;
2020-11-12;EUR;108.181;EUR;108.181;EUR;108.181;108.181;;;
2020-11-13;EUR;108.156;EUR;108.156;EUR;108.156;108.156;;;
2020-11-16;EUR;108.561;EUR;108.561;EUR;108.561;108.561;;;
2020-11-17;EUR;108.743;EUR;108.743;EUR;108.743;108.743;;;
2020-11-18;EUR;108.878;EUR;108.878;EUR;108.878;108.878;;;
2020-11-19;EUR;108.765;EUR;108.765;EUR;108.765;108.765;;;
2020-11-20;EUR;108.906;EUR;108.906;EUR;108.906;108.906;;;
2020-11-23;EUR;109.011;EUR;109.011;EUR;109.011;109.011;;;
2020-11-24;EUR;109.289;EUR;109.289;EUR;109.289;109.289;;;
2020-11-25;EUR;109.279;EUR;109.279;EUR;109.279;109.279;;;
2020-11-27;EUR;109.368;EUR;109.368;EUR;109.368;109.368;;;
2020-11-30;EUR;109.465;EUR;109.465;EUR;109.465;109.465;;;
2020-12-01;EUR;109.502;EUR;109.502;EUR;109.502;109.502;;;
2020-12-02;EUR;109.605;EUR;109.605;EUR;109.605;109.605;;;
2020-12-03;EUR;109.865;EUR;109.865;EUR;109.865;109.865;;;
2020-12-04;EUR;110.023;EUR;110.023;EUR;110.023;110.023;;;
2020-12-07;EUR;110.091;EUR;110.091;EUR;110.091;110.091;;;
2020-12-08;EUR;110.051;EUR;110.051;EUR;110.051;110.051;;;
2020-12-09;EUR;110.039;EUR;110.039;EUR;110.039;110.039;;;
2020-12-10;EUR;109.961;EUR;109.961;EUR;109.961;109.961;;;
2020-12-11;EUR;109.848;EUR;109.848;EUR;109.848;109.848;;;
2020-12-14;EUR;109.842;EUR;109.842;EUR;109.842;109.842;;;
2020-12-15;EUR;109.894;EUR;109.894;EUR;109.894;109.894;;;
2020-12-16;EUR;109.992;EUR;109.992;EUR;109.992;109.992;;;
2020-12-17;EUR;109.984;EUR;109.984;EUR;109.984;109.984;;;
2020-12-18;EUR;110.049;EUR;110.049;EUR;110.049;110.049;;;
2020-12-21;EUR;109.679;EUR;109.679;EUR;109.679;109.679;;;
2020-12-22;EUR;109.888;EUR;109.888;EUR;109.888;109.888;;;
2020-12-23;EUR;110.032;EUR;110.032;EUR;110.032;110.032;;;
2020-12-28;EUR;110.27;EUR;110.27;EUR;110.27;110.27;;;
2020-12-29;EUR;110.267;EUR;110.267;EUR;110.267;110.267;;;
2020-12-30;EUR;110.34;EUR;110.34;EUR;110.34;110.34;;;
2020-12-31;EUR;110.325;EUR;110.325;EUR;110.325;110.325;;;
2021-01-04;EUR;110.41;EUR;110.41;EUR;110.41;110.41;;;
2021-01-05;EUR;110.316;EUR;110.316;EUR;110.316;110.316;;;
2021-01-06;EUR;110.386;EUR;110.386;EUR;110.386;110.386;;;
2021-01-07;EUR;110.518;EUR;110.518;EUR;110.518;110.518;;;
2021-01-08;EUR;110.664;EUR;110.664;EUR;110.664;110.664;;;
2021-01-11;EUR;110.317;EUR;110.317;EUR;110.317;110.317;;;
2021-01-12;EUR;109.979;EUR;109.979;EUR;109.979;109.979;;;
2021-01-13;EUR;110.166;EUR;110.166;EUR;110.166;110.166;;;
2021-01-14;EUR;110.138;EUR;110.138;EUR;110.138;110.138;;;
2021-01-15;EUR;110.162;EUR;110.162;EUR;110.162;110.162;;;
2021-01-19;EUR;110.179;EUR;110.179;EUR;110.179;110.179;;;
2021-01-20;EUR;110.276;EUR;110.276;EUR;110.276;110.276;;;
2021-01-21;EUR;110.301;EUR;110.301;EUR;110.301;110.301;;;
2021-01-22;EUR;110.181;EUR;110.181;EUR;110.181;110.181;;;
2021-01-25;EUR;110.139;EUR;110.139;EUR;110.139;110.139;;;
2021-01-26;EUR;110.059;EUR;110.059;EUR;110.059;110.059;;;
2021-01-27;EUR;109.788;EUR;109.788;EUR;109.788;109.788;;;
2021-01-28;EUR;109.771;EUR;109.771;EUR;109.771;109.771;;;
2021-01-29;EUR;109.983;EUR;109.983;EUR;109.983;109.983;;;
2021-02-01;EUR;110.181;EUR;110.181;EUR;110.181;110.181;;;
2021-02-02;EUR;110.331;EUR;110.331;EUR;110.331;110.331;;;
2021-02-03;EUR;110.423;EUR;110.423;EUR;110.423;110.423;;;
2021-02-04;EUR;110.628;EUR;110.628;EUR;110.628;110.628;;;
2021-02-05;EUR;110.638;EUR;110.638;EUR;110.638;110.638;;;
2021-02-08;EUR;110.777;EUR;110.777;EUR;110.777;110.777;;;
2021-02-09;EUR;110.698;EUR;110.698;EUR;110.698;110.698;;;
2021-02-10;EUR;110.863;EUR;110.863;EUR;110.863;110.863;;;
2021-02-11;EUR;110.883;EUR;110.883;EUR;110.883;110.883;;;
2021-02-12;EUR;110.862;EUR;110.862;EUR;110.862;110.862;;;
2021-02-16;EUR;110.9;EUR;110.9;EUR;110.9;110.9;;;
2021-02-17;EUR;110.748;EUR;110.748;EUR;110.748;110.748;;;
2021-02-18;EUR;110.613;EUR;110.613;EUR;110.613;110.613;;;
2021-02-19;EUR;110.67;EUR;110.67;EUR;110.67;110.67;;;
2021-02-22;EUR;110.406;EUR;110.406;EUR;110.406;110.406;;;
2021-02-23;EUR;110.438;EUR;110.438;EUR;110.438;110.438;;;
2021-02-24;EUR;110.2;EUR;110.2;EUR;110.2;110.2;;;
2021-02-25;EUR;110.163;EUR;110.163;EUR;110.163;110.163;;;
2021-02-26;EUR;109.872;EUR;109.872;EUR;109.872;109.872;;;
2021-03-01;EUR;109.931;EUR;109.931;EUR;109.931;109.931;;;
2021-03-02;EUR;109.968;EUR;109.968;EUR;109.968;109.968;;;
2021-03-03;EUR;109.999;EUR;109.999;EUR;109.999;109.999;;;
2021-03-04;EUR;110.092;EUR;110.092;EUR;110.092;110.092;;;
2021-03-05;EUR;109.442;EUR;109.442;EUR;109.442;109.442;;;
2021-03-08;EUR;109.387;EUR;109.387;EUR;109.387;109.387;;;
2021-03-09;EUR;109.268;EUR;109.268;EUR;109.268;109.268;;;
2021-03-10;EUR;109.31;EUR;109.31;EUR;109.31;109.31;;;
2021-03-11;EUR;109.724;EUR;109.724;EUR;109.724;109.724;;;
2021-03-12;EUR;109.579;EUR;109.579;EUR;109.579;109.579;;;
2021-03-15;EUR;109.548;EUR;109.548;EUR;109.548;109.548;;;
2021-03-16;EUR;109.558;EUR;109.558;EUR;109.558;109.558;;;
2021-03-17;EUR;109.111;EUR;109.111;EUR;109.111;109.111;;;
2021-03-18;EUR;109.229;EUR;109.229;EUR;109.229;109.229;;;
2021-03-19;EUR;109.134;EUR;109.134;EUR;109.134;109.134;;;
2021-03-22;EUR;109.345;EUR;109.345;EUR;109.345;109.345;;;
2021-03-23;EUR;109.613;EUR;109.613;EUR;109.613;109.613;;;
2021-03-24;EUR;109.671;EUR;109.671;EUR;109.671;109.671;;;
2021-03-25;EUR;109.686;EUR;109.686;EUR;109.686;109.686;;;
2021-03-26;EUR;109.746;EUR;109.746;EUR;109.746;109.746;;;
2021-03-29;EUR;109.794;EUR;109.794;EUR;109.794;109.794;;;
2021-03-30;EUR;109.764;EUR;109.764;EUR;109.764;109.764;;;
2021-03-31;EUR;110.087;EUR;110.087;EUR;110.087;110.087;;;
2021-04-01;EUR;110.166;EUR;110.166;EUR;110.166;110.166;;;
2021-04-06;EUR;110.462;EUR;110.462;EUR;110.462;110.462;;;
2021-04-07;EUR;110.741;EUR;110.741;EUR;110.741;110.741;;;
2021-04-08;EUR;110.662;EUR;110.662;EUR;110.662;110.662;;;
2021-04-09;EUR;110.647;EUR;110.647;EUR;110.647;110.647;;;
2021-04-12;EUR;110.612;EUR;110.612;EUR;110.612;110.612;;;
2021-04-13;EUR;110.433;EUR;110.433;EUR;110.433;110.433;;;
2021-04-14;EUR;110.541;EUR;110.541;EUR;110.541;110.541;;;
2021-04-15;EUR;110.733;EUR;110.733;EUR;110.733;110.733;;;
2021-04-16;EUR;110.768;EUR;110.768;EUR;110.768;110.768;;;
2021-04-19;EUR;110.67;EUR;110.67;EUR;110.67;110.67;;;
2021-04-20;EUR;110.541;EUR;110.541;EUR;110.541;110.541;;;
2021-04-21;EUR;110.47;EUR;110.47;EUR;110.47;110.47;;;
2021-04-22;EUR;110.555;EUR;110.555;EUR;110.555;110.555;;;
2021-04-23;EUR;110.467;EUR;110.467;EUR;110.467;110.467;;;
2021-04-26;EUR;110.588;EUR;110.588;EUR;110.588;110.588;;;
2021-04-27;EUR;110.614;EUR;110.614;EUR;110.614;110.614;;;
2021-04-28;EUR;110.506;EUR;110.506;EUR;110.506;110.506;;;
2021-04-29;EUR;110.546;EUR;110.546;EUR;110.546;110.546;;;
2021-04-30;EUR;110.655;EUR;110.655;EUR;110.655;110.655;;;
2021-05-03;EUR;110.717;EUR;110.717;EUR;110.717;110.717;;;
2021-05-04;EUR;110.696;EUR;110.696;EUR;110.696;110.696;;;
2021-05-05;EUR;110.716;EUR;110.716;EUR;110.716;110.716;;;
2021-05-06;EUR;110.686;EUR;110.686;EUR;110.686;110.686;;;
2021-05-07;EUR;110.714;EUR;110.714;EUR;110.714;110.714;;;
2021-05-10;EUR;110.843;EUR;110.843;EUR;110.843;110.843;;;
2021-05-11;EUR;110.607;EUR;110.607;EUR;110.607;110.607;;;
2021-05-12;EUR;110.421;EUR;110.421;EUR;110.421;110.421;;;
2021-05-14;EUR;110.444;EUR;110.444;EUR;110.444;110.444;;;
2021-05-17;EUR;110.452;EUR;110.452;EUR;110.452;110.452;;;
2021-05-18;EUR;110.449;EUR;110.449;EUR;110.449;110.449;;;
2021-05-19;EUR;110.349;EUR;110.349;EUR;110.349;110.349;;;
2021-05-20;EUR;110.272;EUR;110.272;EUR;110.272;110.272;;;
2021-05-21;EUR;110.33;EUR;110.33;EUR;110.33;110.33;;;
2021-05-25;EUR;110.42;EUR;110.42;EUR;110.42;110.42;;;
2021-05-26;EUR;110.588;EUR;110.588;EUR;110.588;110.588;;;
2021-05-27;EUR;110.545;EUR;110.545;EUR;110.545;110.545;;;
2021-05-28;EUR;110.528;EUR;110.528;EUR;110.528;110.528;;;
2021-06-01;EUR;110.723;EUR;110.723;EUR;110.723;110.723;;;
2021-06-02;EUR;110.785;EUR;110.785;EUR;110.785;110.785;;;
2021-06-03;EUR;110.814;EUR;110.814;EUR;110.814;110.814;;;
2021-06-04;EUR;110.841;EUR;110.841;EUR;110.841;110.841;;;
2021-06-07;EUR;110.872;EUR;110.872;EUR;110.872;110.872;;;
2021-06-08;EUR;111.054;EUR;111.054;EUR;111.054;111.054;;;
2021-06-09;EUR;111.206;EUR;111.206;EUR;111.206;111.206;;;
2021-06-10;EUR;111.239;EUR;111.239;EUR;111.239;111.239;;;
2021-06-11;EUR;111.371;EUR;111.371;EUR;111.371;111.371;;;
2021-06-14;EUR;111.445;EUR;111.445;EUR;111.445;111.445;;;
2021-06-15;EUR;111.415;EUR;111.415;EUR;111.415;111.415;;;
2021-06-16;EUR;111.593;EUR;111.593;EUR;111.593;111.593;;;
2021-06-17;EUR;111.292;EUR;111.292;EUR;111.292;111.292;;;
2021-06-18;EUR;111.129;EUR;111.129;EUR;111.129;111.129;;;
2021-06-21;EUR;111.188;EUR;111.188;EUR;111.188;111.188;;;
2021-06-22;EUR;111.145;EUR;111.145;EUR;111.145;111.145;;;
2021-06-24;EUR;111.418;EUR;111.418;EUR;111.418;111.418;;;
2021-06-25;EUR;111.537;EUR;111.537;EUR;111.537;111.537;;;
2021-06-28;EUR;111.541;EUR;111.541;EUR;111.541;111.541;;;
2021-06-29;EUR;111.565;EUR;111.565;EUR;111.565;111.565;;;
2021-06-30;EUR;111.69;EUR;111.69;EUR;111.69;111.69;;;
2021-07-01;EUR;111.746;EUR;111.746;EUR;111.746;111.746;;;
2021-07-02;EUR;111.725;EUR;111.725;EUR;111.725;111.725;;;
2021-07-06;EUR;111.867;EUR;111.867;EUR;111.867;111.867;;;
2021-07-07;EUR;112.032;EUR;112.032;EUR;112.032;112.032;;;
2021-07-08;EUR;111.942;EUR;111.942;EUR;111.942;111.942;;;
2021-07-09;EUR;111.933;EUR;111.933;EUR;111.933;111.933;;;
2021-07-12;EUR;112.068;EUR;112.068;EUR;112.068;112.068;;;
2021-07-13;EUR;112.154;EUR;112.154;EUR;112.154;112.154;;;
2021-07-14;EUR;111.988;EUR;111.988;EUR;111.988;111.988;;;
2021-07-15;EUR;112.036;EUR;112.036;EUR;112.036;112.036;;;
2021-07-16;EUR;111.964;EUR;111.964;EUR;111.964;111.964;;;
2021-07-19;EUR;111.648;EUR;111.648;EUR;111.648;111.648;;;
2021-07-20;EUR;111.69;EUR;111.69;EUR;111.69;111.69;;;
2021-07-21;EUR;111.831;EUR;111.831;EUR;111.831;111.831;;;
2021-07-22;EUR;111.983;EUR;111.983;EUR;111.983;111.983;;;
2021-07-23;EUR;111.984;EUR;111.984;EUR;111.984;111.984;;;
2021-07-26;EUR;112.06;EUR;112.06;EUR;112.06;112.06;;;
2021-07-27;EUR;112.012;EUR;112.012;EUR;112.012;112.012;;;
2021-07-28;EUR;111.916;EUR;111.916;EUR;111.916;111.916;;;
2021-07-29;EUR;112.073;EUR;112.073;EUR;112.073;112.073;;;
2021-07-30;EUR;112.138;EUR;112.138;EUR;112.138;112.138;;;
2021-08-02;EUR;112.172;EUR;112.172;EUR;112.172;112.172;;;
2021-08-03;EUR;112.075;EUR;112.075;EUR;112.075;112.075;;;
2021-08-04;EUR;112.106;EUR;112.106;EUR;112.106;112.106;;;
2021-08-05;EUR;112.138;EUR;112.138;EUR;112.138;112.138;;;
2021-08-06;EUR;112.106;EUR;112.106;EUR;112.106;112.106;;;
2021-08-09;EUR;112.078;EUR;112.078;EUR;112.078;112.078;;;
2021-08-10;EUR;111.978;EUR;111.978;EUR;111.978;111.978;;;
2021-08-11;EUR;111.851;EUR;111.851;EUR;111.851;111.851;;;
2021-08-12;EUR;111.853;EUR;111.853;EUR;111.853;111.853;;;
2021-08-13;EUR;111.836;EUR;111.836;EUR;111.836;111.836;;;
2021-08-16;EUR;111.889;EUR;111.889;EUR;111.889;111.889;;;
2021-08-17;EUR;111.841;EUR;111.841;EUR;111.841;111.841;;;
2021-08-18;EUR;111.855;EUR;111.855;EUR;111.855;111.855;;;
2021-08-19;EUR;111.805;EUR;111.805;EUR;111.805;111.805;;;
2021-08-20;EUR;111.835;EUR;111.835;EUR;111.835;111.835;;;
2021-08-23;EUR;111.997;EUR;111.997;EUR;111.997;111.997;;;
2021-08-24;EUR;112.105;EUR;112.105;EUR;112.105;112.105;;;
2021-08-25;EUR;112.1;EUR;112.1;EUR;112.1;112.1;;;
2021-08-26;EUR;112.09;EUR;112.09;EUR;112.09;112.09;;;
2021-08-27;EUR;112.16;EUR;112.16;EUR;112.16;112.16;;;
2021-08-30;EUR;112.275;EUR;112.275;EUR;112.275;112.275;;;
2021-08-31;EUR;112.3;EUR;112.3;EUR;112.3;112.3;;;
2021-09-01;EUR;112.353;EUR;112.353;EUR;112.353;112.353;;;
2021-09-02;EUR;112.394;EUR;112.394;EUR;112.394;112.394;;;
2021-09-03;EUR;112.418;EUR;112.418;EUR;112.418;112.418;;;
2021-09-07;EUR;112.417;EUR;112.417;EUR;112.417;112.417;;;
2021-09-08;EUR;112.37;EUR;112.37;EUR;112.37;112.37;;;
2021-09-09;EUR;112.471;EUR;112.471;EUR;112.471;112.471;;;
2021-09-10;EUR;112.604;EUR;112.604;EUR;112.604;112.604;;;
2021-09-13;EUR;112.645;EUR;112.645;EUR;112.645;112.645;;;
2021-09-14;EUR;112.713;EUR;112.713;EUR;112.713;112.713;;;
2021-09-15;EUR;112.751;EUR;112.751;EUR;112.751;112.751;;;
2021-09-16;EUR;112.704;EUR;112.704;EUR;112.704;112.704;;;
2021-09-17;EUR;112.684;EUR;112.684;EUR;112.684;112.684;;;
2021-09-20;EUR;112.342;EUR;112.342;EUR;112.342;112.342;;;
2021-09-21;EUR;112.442;EUR;112.442;EUR;112.442;112.442;;;
2021-09-22;EUR;112.672;EUR;112.672;EUR;112.672;112.672;;;
2021-09-23;EUR;112.505;EUR;112.505;EUR;112.505;112.505;;;
2021-09-24;EUR;112.38;EUR;112.38;EUR;112.38;112.38;;;
2021-09-27;EUR;112.232;EUR;112.232;EUR;112.232;112.232;;;
2021-09-28;EUR;111.943;EUR;111.943;EUR;111.943;111.943;;;
2021-09-29;EUR;112.064;EUR;112.064;EUR;112.064;112.064;;;
2021-09-30;EUR;111.998;EUR;111.998;EUR;111.998;111.998;;;
2021-10-01;EUR;111.899;EUR;111.899;EUR;111.899;111.899;;;
2021-10-04;EUR;111.808;EUR;111.808;EUR;111.808;111.808;;;
2021-10-05;EUR;111.706;EUR;111.706;EUR;111.706;111.706;;;
2021-10-06;EUR;111.363;EUR;111.363;EUR;111.363;111.363;;;
2021-10-07;EUR;111.588;EUR;111.588;EUR;111.588;111.588;;;
2021-10-08;EUR;111.477;EUR;111.477;EUR;111.477;111.477;;;
2021-10-12;EUR;111.145;EUR;111.145;EUR;111.145;111.145;;;
2021-10-13;EUR;111.113;EUR;111.113;EUR;111.113;111.113;;;
2021-10-14;EUR;111.503;EUR;111.503;EUR;111.503;111.503;;;
2021-10-15;EUR;111.656;EUR;111.656;EUR;111.656;111.656;;;
2021-10-18;EUR;111.518;EUR;111.518;EUR;111.518;111.518;;;
2021-10-19;EUR;111.643;EUR;111.643;EUR;111.643;111.643;;;
2021-10-20;EUR;111.591;EUR;111.591;EUR;111.591;111.591;;;
2021-10-21;EUR;111.601;EUR;111.601;EUR;111.601;111.601;;;
2021-10-22;EUR;111.469;EUR;111.469;EUR;111.469;111.469;;;
2021-10-25;EUR;111.361;EUR;111.361;EUR;111.361;111.361;;;
2021-10-26;EUR;111.461;EUR;111.461;EUR;111.461;111.461;;;
2021-10-27;EUR;111.482;EUR;111.482;EUR;111.482;111.482;;;
2021-10-28;EUR;111.508;EUR;111.508;EUR;111.508;111.508;;;
2021-10-29;EUR;111.405;EUR;111.405;EUR;111.405;111.405;;;
2021-11-02;EUR;111.358;EUR;111.358;EUR;111.358;111.358;;;
2021-11-03;EUR;111.309;EUR;111.309;EUR;111.309;111.309;;;
2021-11-04;EUR;111.624;EUR;111.624;EUR;111.624;111.624;;;
2021-11-05;EUR;111.939;EUR;111.939;EUR;111.939;111.939;;;
2021-11-08;EUR;112.122;EUR;112.122;EUR;112.122;112.122;;;
2021-11-09;EUR;112.043;EUR;112.043;EUR;112.043;112.043;;;
2021-11-10;EUR;111.97;EUR;111.97;EUR;111.97;111.97;;;
2021-11-12;EUR;111.638;EUR;111.638;EUR;111.638;111.638;;;
2021-11-15;EUR;111.636;EUR;111.636;EUR;111.636;111.636;;;
2021-11-16;EUR;111.505;EUR;111.505;EUR;111.505;111.505;;;
2021-11-17;EUR;111.304;EUR;111.304;EUR;111.304;111.304;;;
2021-11-18;EUR;111.377;EUR;111.377;EUR;111.377;111.377;;;
2021-11-19;EUR;111.514;EUR;111.514;EUR;111.514;111.514;;;
2021-11-22;EUR;111.4;EUR;111.4;EUR;111.4;111.4;;;
2021-11-23;EUR;111.019;EUR;111.019;EUR;111.019;111.019;;;
2021-11-24;EUR;110.681;EUR;110.681;EUR;110.681;110.681;;;
2021-11-29;EUR;110.436;EUR;110.436;EUR;110.436;110.436;;;
2021-11-30;EUR;110.311;EUR;110.311;EUR;110.311;110.311;;;
2021-12-01;EUR;110.824;EUR;110.824;EUR;110.824;110.824;;;
2021-12-02;EUR;110.888;EUR;110.888;EUR;110.888;110.888;;;
2021-12-03;EUR;110.895;EUR;110.895;EUR;110.895;110.895;;;
2021-12-06;EUR;111.165;EUR;111.165;EUR;111.165;111.165;;;
2021-12-07;EUR;111.666;EUR;111.666;EUR;111.666;111.666;;;
2021-12-08;EUR;111.561;EUR;111.561;EUR;111.561;111.561;;;
2021-12-09;EUR;111.508;EUR;111.508;EUR;111.508;111.508;;;
2021-12-10;EUR;111.422;EUR;111.422;EUR;111.422;111.422;;;
2021-12-13;EUR;111.415;EUR;111.415;EUR;111.415;111.415;;;
2021-12-14;EUR;111.4;EUR;111.4;EUR;111.4;111.4;;;
2021-12-15;EUR;111.322;EUR;111.322;EUR;111.322;111.322;;;
2021-12-16;EUR;111.471;EUR;111.471;EUR;111.471;111.471;;;
2021-12-17;EUR;111.527;EUR;111.527;EUR;111.527;111.527;;;
2021-12-20;EUR;111.432;EUR;111.432;EUR;111.432;111.432;;;
2021-12-21;EUR;111.598;EUR;111.598;EUR;111.598;111.598;;;
2021-12-22;EUR;111.659;EUR;111.659;EUR;111.659;111.659;;;
2021-12-23;EUR;111.729;EUR;111.729;EUR;111.729;111.729;;;
2021-12-27;EUR;111.981;EUR;111.981;EUR;111.981;111.981;;;
2021-12-28;EUR;111.955;EUR;111.955;EUR;111.955;111.955;;;
2021-12-29;EUR;111.941;EUR;111.941;EUR;111.941;111.941;;;
2021-12-30;EUR;111.954;EUR;111.954;EUR;111.954;111.954;;;
2021-12-31;EUR;111.862;EUR;111.862;EUR;111.862;111.862;;;
2022-01-03;EUR;111.82;EUR;111.82;EUR;111.82;111.82;;;
2022-01-04;EUR;111.777;EUR;111.777;EUR;111.777;111.777;;;
2022-01-05;EUR;111.69;EUR;111.69;EUR;111.69;111.69;;;
2022-01-06;EUR;111.361;EUR;111.361;EUR;111.361;111.361;;;
2022-01-07;EUR;111.055;EUR;111.055;EUR;111.055;111.055;;;
2022-01-10;EUR;110.847;EUR;110.847;EUR;110.847;110.847;;;
2022-01-11;EUR;110.93;EUR;110.93;EUR;110.93;110.93;;;
2022-01-12;EUR;111.143;EUR;111.143;EUR;111.143;111.143;;;
2022-01-13;EUR;111.166;EUR;111.166;EUR;111.166;111.166;;;
2022-01-14;EUR;110.992;EUR;110.992;EUR;110.992;110.992;;;
2022-01-18;EUR;110.629;EUR;110.629;EUR;110.629;110.629;;;
