sep=;
E.I. Sturdza Funds plc - Sturdza Family Fund A EUR - IE00BF559D08 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-03-22;EUR;1'041.54;EUR;1'041.54;EUR;1'041.54;1'041.54;;;
2019-03-25;EUR;1'041.06;EUR;1'041.06;EUR;1'041.06;1'041.06;;;
2019-03-26;EUR;1'045.08;EUR;1'045.08;EUR;1'045.08;1'045.08;;;
2019-03-27;EUR;1'044.68;EUR;1'044.68;EUR;1'044.68;1'044.68;;;
2019-03-28;EUR;1'045.17;EUR;1'045.17;EUR;1'045.17;1'045.17;;;
2019-03-29;EUR;1'049.86;EUR;1'049.86;EUR;1'049.86;1'049.86;;;
2019-04-01;EUR;1'052.9;EUR;1'052.9;EUR;1'052.9;1'052.9;;;
2019-04-02;EUR;1'052.18;EUR;1'052.18;EUR;1'052.18;1'052.18;;;
2019-04-03;EUR;1'054.24;EUR;1'054.24;EUR;1'054.24;1'054.24;;;
2019-04-04;EUR;1'056.33;EUR;1'056.33;EUR;1'056.33;1'056.33;;;
2019-04-05;EUR;1'058.23;EUR;1'058.23;EUR;1'058.23;1'058.23;;;
2019-04-08;EUR;1'059.01;EUR;1'059.01;EUR;1'059.01;1'059.01;;;
2019-04-09;EUR;1'056.92;EUR;1'056.92;EUR;1'056.92;1'056.92;;;
2019-04-10;EUR;1'059.3;EUR;1'059.3;EUR;1'059.3;1'059.3;;;
2019-04-11;EUR;1'058.41;EUR;1'058.41;EUR;1'058.41;1'058.41;;;
2019-04-12;EUR;1'059.81;EUR;1'059.81;EUR;1'059.81;1'059.81;;;
2019-04-15;EUR;1'061.68;EUR;1'061.68;EUR;1'061.68;1'061.68;;;
2019-04-16;EUR;1'059.32;EUR;1'059.32;EUR;1'059.32;1'059.32;;;
2019-04-17;EUR;1'057.02;EUR;1'057.02;EUR;1'057.02;1'057.02;;;
2019-04-18;EUR;1'059.25;EUR;1'059.25;EUR;1'059.25;1'059.25;;;
2019-04-23;EUR;1'064.48;EUR;1'064.48;EUR;1'064.48;1'064.48;;;
2019-04-24;EUR;1'065.75;EUR;1'065.75;EUR;1'065.75;1'065.75;;;
2019-04-25;EUR;1'067.68;EUR;1'067.68;EUR;1'067.68;1'067.68;;;
2019-04-26;EUR;1'070.43;EUR;1'070.43;EUR;1'070.43;1'070.43;;;
2019-04-29;EUR;1'070.43;EUR;1'070.43;EUR;1'070.43;1'070.43;;;
2019-04-30;EUR;1'071;EUR;1'071;EUR;1'071;1'071;;;
2019-05-01;EUR;1'067.94;EUR;1'067.94;EUR;1'067.94;1'067.94;;;
2019-05-02;EUR;1'064.62;EUR;1'064.62;EUR;1'064.62;1'064.62;;;
2019-05-03;EUR;1'068.67;EUR;1'068.67;EUR;1'068.67;1'068.67;;;
2019-05-07;EUR;1'060.78;EUR;1'060.78;EUR;1'060.78;1'060.78;;;
2019-05-08;EUR;1'058.93;EUR;1'058.93;EUR;1'058.93;1'058.93;;;
2019-05-09;EUR;1'057.11;EUR;1'057.11;EUR;1'057.11;1'057.11;;;
2019-05-10;EUR;1'057.83;EUR;1'057.83;EUR;1'057.83;1'057.83;;;
2019-05-13;EUR;1'046.81;EUR;1'046.81;EUR;1'046.81;1'046.81;;;
2019-05-14;EUR;1'050.37;EUR;1'050.37;EUR;1'050.37;1'050.37;;;
2019-05-15;EUR;1'054.02;EUR;1'054.02;EUR;1'054.02;1'054.02;;;
2019-05-16;EUR;1'056.06;EUR;1'056.06;EUR;1'056.06;1'056.06;;;
2019-05-17;EUR;1'053.69;EUR;1'053.69;EUR;1'053.69;1'053.69;;;
2019-05-20;EUR;1'049.21;EUR;1'049.21;EUR;1'049.21;1'049.21;;;
2019-05-21;EUR;1'054.13;EUR;1'054.13;EUR;1'054.13;1'054.13;;;
2019-05-22;EUR;1'053.57;EUR;1'053.57;EUR;1'053.57;1'053.57;;;
2019-05-23;EUR;1'048.26;EUR;1'048.26;EUR;1'048.26;1'048.26;;;
2019-05-24;EUR;1'051.18;EUR;1'051.18;EUR;1'051.18;1'051.18;;;
2019-05-28;EUR;1'049.02;EUR;1'049.02;EUR;1'049.02;1'049.02;;;
2019-05-29;EUR;1'043.4;EUR;1'043.4;EUR;1'043.4;1'043.4;;;
2019-05-30;EUR;1'046.35;EUR;1'046.35;EUR;1'046.35;1'046.35;;;
2019-05-31;EUR;1'042.81;EUR;1'042.81;EUR;1'042.81;1'042.81;;;
2019-06-04;EUR;1'049.64;EUR;1'049.64;EUR;1'049.64;1'049.64;;;
2019-06-05;EUR;1'055.3;EUR;1'055.3;EUR;1'055.3;1'055.3;;;
2019-06-06;EUR;1'056.63;EUR;1'056.63;EUR;1'056.63;1'056.63;;;
2019-06-07;EUR;1'063.79;EUR;1'063.79;EUR;1'063.79;1'063.79;;;
2019-06-10;EUR;1'066.9;EUR;1'066.9;EUR;1'066.9;1'066.9;;;
2019-06-11;EUR;1'066.77;EUR;1'066.77;EUR;1'066.77;1'066.77;;;
2019-06-12;EUR;1'066.17;EUR;1'066.17;EUR;1'066.17;1'066.17;;;
2019-06-13;EUR;1'066.77;EUR;1'066.77;EUR;1'066.77;1'066.77;;;
2019-06-14;EUR;1'065.31;EUR;1'065.31;EUR;1'065.31;1'065.31;;;
2019-06-17;EUR;1'064.51;EUR;1'064.51;EUR;1'064.51;1'064.51;;;
2019-06-18;EUR;1'069.13;EUR;1'069.13;EUR;1'069.13;1'069.13;;;
2019-06-19;EUR;1'073.7;EUR;1'073.7;EUR;1'073.7;1'073.7;;;
2019-06-20;EUR;1'077.55;EUR;1'077.55;EUR;1'077.55;1'077.55;;;
2019-06-21;EUR;1'076.5;EUR;1'076.5;EUR;1'076.5;1'076.5;;;
2019-06-24;EUR;1'075.51;EUR;1'075.51;EUR;1'075.51;1'075.51;;;
2019-06-25;EUR;1'074.91;EUR;1'074.91;EUR;1'074.91;1'074.91;;;
2019-06-26;EUR;1'071.44;EUR;1'071.44;EUR;1'071.44;1'071.44;;;
2019-06-27;EUR;1'074.72;EUR;1'074.72;EUR;1'074.72;1'074.72;;;
2019-06-28;EUR;1'078.64;EUR;1'078.64;EUR;1'078.64;1'078.64;;;
2019-07-01;EUR;1'082.63;EUR;1'082.63;EUR;1'082.63;1'082.63;;;
2019-07-02;EUR;1'084.99;EUR;1'084.99;EUR;1'084.99;1'084.99;;;
2019-07-03;EUR;1'087.9;EUR;1'087.9;EUR;1'087.9;1'087.9;;;
2019-07-05;EUR;1'085.43;EUR;1'085.43;EUR;1'085.43;1'085.43;;;
2019-07-08;EUR;1'082.02;EUR;1'082.02;EUR;1'082.02;1'082.02;;;
2019-07-09;EUR;1'080.73;EUR;1'080.73;EUR;1'080.73;1'080.73;;;
2019-07-10;EUR;1'081.86;EUR;1'081.86;EUR;1'081.86;1'081.86;;;
2019-07-11;EUR;1'083.53;EUR;1'083.53;EUR;1'083.53;1'083.53;;;
2019-07-12;EUR;1'086.22;EUR;1'086.22;EUR;1'086.22;1'086.22;;;
2019-07-15;EUR;1'087.21;EUR;1'087.21;EUR;1'087.21;1'087.21;;;
2019-07-16;EUR;1'086.62;EUR;1'086.62;EUR;1'086.62;1'086.62;;;
2019-07-17;EUR;1'084.4;EUR;1'084.4;EUR;1'084.4;1'084.4;;;
2019-07-18;EUR;1'085.29;EUR;1'085.29;EUR;1'085.29;1'085.29;;;
2019-07-19;EUR;1'083.07;EUR;1'083.07;EUR;1'083.07;1'083.07;;;
2019-07-22;EUR;1'082.12;EUR;1'082.12;EUR;1'082.12;1'082.12;;;
2019-07-23;EUR;1'085.15;EUR;1'085.15;EUR;1'085.15;1'085.15;;;
2019-07-24;EUR;1'087.62;EUR;1'087.62;EUR;1'087.62;1'087.62;;;
2019-07-25;EUR;1'084.36;EUR;1'084.36;EUR;1'084.36;1'084.36;;;
2019-07-26;EUR;1'087.26;EUR;1'087.26;EUR;1'087.26;1'087.26;;;
2019-07-29;EUR;1'085.34;EUR;1'085.34;EUR;1'085.34;1'085.34;;;
2019-07-30;EUR;1'084;EUR;1'084;EUR;1'084;1'084;;;
2019-07-31;EUR;1'080.56;EUR;1'080.56;EUR;1'080.56;1'080.56;;;
2019-08-01;EUR;1'079.21;EUR;1'079.21;EUR;1'079.21;1'079.21;;;
2019-08-02;EUR;1'071.88;EUR;1'071.88;EUR;1'071.88;1'071.88;;;
2019-08-06;EUR;1'064.24;EUR;1'064.24;EUR;1'064.24;1'064.24;;;
2019-08-07;EUR;1'066.01;EUR;1'066.01;EUR;1'066.01;1'066.01;;;
2019-08-08;EUR;1'075.46;EUR;1'075.46;EUR;1'075.46;1'075.46;;;
2019-08-09;EUR;1'072.52;EUR;1'072.52;EUR;1'072.52;1'072.52;;;
2019-08-12;EUR;1'068.3;EUR;1'068.3;EUR;1'068.3;1'068.3;;;
2019-08-13;EUR;1'074.25;EUR;1'074.25;EUR;1'074.25;1'074.25;;;
2019-08-14;EUR;1'063.29;EUR;1'063.29;EUR;1'063.29;1'063.29;;;
2019-08-15;EUR;1'067.32;EUR;1'067.32;EUR;1'067.32;1'067.32;;;
2019-08-16;EUR;1'073.71;EUR;1'073.71;EUR;1'073.71;1'073.71;;;
2019-08-19;EUR;1'077.78;EUR;1'077.78;EUR;1'077.78;1'077.78;;;
2019-08-20;EUR;1'076.36;EUR;1'076.36;EUR;1'076.36;1'076.36;;;
2019-08-21;EUR;1'079.68;EUR;1'079.68;EUR;1'079.68;1'079.68;;;
2019-08-22;EUR;1'076.85;EUR;1'076.85;EUR;1'076.85;1'076.85;;;
2019-08-23;EUR;1'066.7;EUR;1'066.7;EUR;1'066.7;1'066.7;;;
2019-08-26;EUR;1'070.28;EUR;1'070.28;EUR;1'070.28;1'070.28;;;
2019-08-27;EUR;1'070.07;EUR;1'070.07;EUR;1'070.07;1'070.07;;;
2019-08-28;EUR;1'074.41;EUR;1'074.41;EUR;1'074.41;1'074.41;;;
2019-08-29;EUR;1'080.21;EUR;1'080.21;EUR;1'080.21;1'080.21;;;
2019-08-30;EUR;1'079.43;EUR;1'079.43;EUR;1'079.43;1'079.43;;;
2019-09-03;EUR;1'076.16;EUR;1'076.16;EUR;1'076.16;1'076.16;;;
2019-09-04;EUR;1'080.98;EUR;1'080.98;EUR;1'080.98;1'080.98;;;
2019-09-05;EUR;1'087.14;EUR;1'087.14;EUR;1'087.14;1'087.14;;;
2019-09-06;EUR;1'087.88;EUR;1'087.88;EUR;1'087.88;1'087.88;;;
2019-09-09;EUR;1'084.81;EUR;1'084.81;EUR;1'084.81;1'084.81;;;
2019-09-10;EUR;1'081.1;EUR;1'081.1;EUR;1'081.1;1'081.1;;;
2019-09-11;EUR;1'083.51;EUR;1'083.51;EUR;1'083.51;1'083.51;;;
2019-09-12;EUR;1'083.83;EUR;1'083.83;EUR;1'083.83;1'083.83;;;
2019-09-13;EUR;1'082.78;EUR;1'082.78;EUR;1'082.78;1'082.78;;;
2019-09-16;EUR;1'080.4;EUR;1'080.4;EUR;1'080.4;1'080.4;;;
2019-09-17;EUR;1'084.66;EUR;1'084.66;EUR;1'084.66;1'084.66;;;
2019-09-18;EUR;1'083.78;EUR;1'083.78;EUR;1'083.78;1'083.78;;;
2019-09-19;EUR;1'084.56;EUR;1'084.56;EUR;1'084.56;1'084.56;;;
2019-09-20;EUR;1'082.01;EUR;1'082.01;EUR;1'082.01;1'082.01;;;
2019-09-23;EUR;1'081.81;EUR;1'081.81;EUR;1'081.81;1'081.81;;;
2019-09-24;EUR;1'079.55;EUR;1'079.55;EUR;1'079.55;1'079.55;;;
2019-09-25;EUR;1'077.15;EUR;1'077.15;EUR;1'077.15;1'077.15;;;
2019-09-26;EUR;1'075.4;EUR;1'075.4;EUR;1'075.4;1'075.4;;;
2019-09-27;EUR;1'072.43;EUR;1'072.43;EUR;1'072.43;1'072.43;;;
2019-09-30;EUR;1'074.49;EUR;1'074.49;EUR;1'074.49;1'074.49;;;
2019-10-01;EUR;1'070.2;EUR;1'070.2;EUR;1'070.2;1'070.2;;;
2019-10-02;EUR;1'062.49;EUR;1'062.49;EUR;1'062.49;1'062.49;;;
2019-10-03;EUR;1'066.05;EUR;1'066.05;EUR;1'066.05;1'066.05;;;
2019-10-04;EUR;1'072.35;EUR;1'072.35;EUR;1'072.35;1'072.35;;;
2019-10-07;EUR;1'068.69;EUR;1'068.69;EUR;1'068.69;1'068.69;;;
2019-10-08;EUR;1'061.87;EUR;1'061.87;EUR;1'061.87;1'061.87;;;
2019-10-09;EUR;1'066.79;EUR;1'066.79;EUR;1'066.79;1'066.79;;;
2019-10-10;EUR;1'067.36;EUR;1'067.36;EUR;1'067.36;1'067.36;;;
2019-10-11;EUR;1'072.97;EUR;1'072.97;EUR;1'072.97;1'072.97;;;
2019-10-14;EUR;1'072.47;EUR;1'072.47;EUR;1'072.47;1'072.47;;;
2019-10-15;EUR;1'077.94;EUR;1'077.94;EUR;1'077.94;1'077.94;;;
2019-10-16;EUR;1'078.79;EUR;1'078.79;EUR;1'078.79;1'078.79;;;
2019-10-17;EUR;1'081.44;EUR;1'081.44;EUR;1'081.44;1'081.44;;;
2019-10-18;EUR;1'078.99;EUR;1'078.99;EUR;1'078.99;1'078.99;;;
2019-10-21;EUR;1'079.12;EUR;1'079.12;EUR;1'079.12;1'079.12;;;
2019-10-22;EUR;1'078.29;EUR;1'078.29;EUR;1'078.29;1'078.29;;;
2019-10-23;EUR;1'080.04;EUR;1'080.04;EUR;1'080.04;1'080.04;;;
2019-10-24;EUR;1'082.07;EUR;1'082.07;EUR;1'082.07;1'082.07;;;
2019-10-25;EUR;1'084.47;EUR;1'084.47;EUR;1'084.47;1'084.47;;;
2019-10-29;EUR;1'085.18;EUR;1'085.18;EUR;1'085.18;1'085.18;;;
2019-10-30;EUR;1'089.66;EUR;1'089.66;EUR;1'089.66;1'089.66;;;
2019-10-31;EUR;1'090.48;EUR;1'090.48;EUR;1'090.48;1'090.48;;;
2019-11-01;EUR;1'094.69;EUR;1'094.69;EUR;1'094.69;1'094.69;;;
2019-11-04;EUR;1'093.61;EUR;1'093.61;EUR;1'093.61;1'093.61;;;
2019-11-05;EUR;1'090.69;EUR;1'090.69;EUR;1'090.69;1'090.69;;;
2019-11-06;EUR;1'091.49;EUR;1'091.49;EUR;1'091.49;1'091.49;;;
2019-11-07;EUR;1'090.34;EUR;1'090.34;EUR;1'090.34;1'090.34;;;
2019-11-08;EUR;1'091.03;EUR;1'091.03;EUR;1'091.03;1'091.03;;;
2019-11-11;EUR;1'091.11;EUR;1'091.11;EUR;1'091.11;1'091.11;;;
2019-11-12;EUR;1'092.36;EUR;1'092.36;EUR;1'092.36;1'092.36;;;
2019-11-13;EUR;1'093.99;EUR;1'093.99;EUR;1'093.99;1'093.99;;;
2019-11-14;EUR;1'096.13;EUR;1'096.13;EUR;1'096.13;1'096.13;;;
2019-11-15;EUR;1'099.85;EUR;1'099.85;EUR;1'099.85;1'099.85;;;
2019-11-18;EUR;1'100.23;EUR;1'100.23;EUR;1'100.23;1'100.23;;;
2019-11-19;EUR;1'102.12;EUR;1'102.12;EUR;1'102.12;1'102.12;;;
2019-11-20;EUR;1'101.49;EUR;1'101.49;EUR;1'101.49;1'101.49;;;
2019-11-21;EUR;1'099.79;EUR;1'099.79;EUR;1'099.79;1'099.79;;;
2019-11-22;EUR;1'099.92;EUR;1'099.92;EUR;1'099.92;1'099.92;;;
2019-11-25;EUR;1'104.39;EUR;1'104.39;EUR;1'104.39;1'104.39;;;
2019-11-26;EUR;1'104.01;EUR;1'104.01;EUR;1'104.01;1'104.01;;;
2019-11-27;EUR;1'105.14;EUR;1'105.14;EUR;1'105.14;1'105.14;;;
2019-11-29;EUR;1'103.2;EUR;1'103.2;EUR;1'103.2;1'103.2;;;
2019-12-02;EUR;1'098.71;EUR;1'098.71;EUR;1'098.71;1'098.71;;;
2019-12-03;EUR;1'098.22;EUR;1'098.22;EUR;1'098.22;1'098.22;;;
2019-12-04;EUR;1'100.2;EUR;1'100.2;EUR;1'100.2;1'100.2;;;
2019-12-05;EUR;1'100.9;EUR;1'100.9;EUR;1'100.9;1'100.9;;;
2019-12-06;EUR;1'105.01;EUR;1'105.01;EUR;1'105.01;1'105.01;;;
2019-12-09;EUR;1'102.03;EUR;1'102.03;EUR;1'102.03;1'102.03;;;
2019-12-10;EUR;1'101.29;EUR;1'101.29;EUR;1'101.29;1'101.29;;;
2019-12-11;EUR;1'103.32;EUR;1'103.32;EUR;1'103.32;1'103.32;;;
2019-12-12;EUR;1'103.86;EUR;1'103.86;EUR;1'103.86;1'103.86;;;
2019-12-13;EUR;1'107.53;EUR;1'107.53;EUR;1'107.53;1'107.53;;;
2019-12-16;EUR;1'109.37;EUR;1'109.37;EUR;1'109.37;1'109.37;;;
2019-12-17;EUR;1'108.54;EUR;1'108.54;EUR;1'108.54;1'108.54;;;
2019-12-18;EUR;1'107.1;EUR;1'107.1;EUR;1'107.1;1'107.1;;;
2019-12-19;EUR;1'109.04;EUR;1'109.04;EUR;1'109.04;1'109.04;;;
2019-12-20;EUR;1'111.39;EUR;1'111.39;EUR;1'111.39;1'111.39;;;
2019-12-23;EUR;1'111.65;EUR;1'111.65;EUR;1'111.65;1'111.65;;;
2019-12-24;EUR;1'111.79;EUR;1'111.79;EUR;1'111.79;1'111.79;;;
2019-12-27;EUR;1'113.43;EUR;1'113.43;EUR;1'113.43;1'113.43;;;
2019-12-30;EUR;1'110.55;EUR;1'110.55;EUR;1'110.55;1'110.55;;;
2019-12-31;EUR;1'111.18;EUR;1'111.18;EUR;1'111.18;1'111.18;;;
2020-01-02;EUR;1'116.48;EUR;1'116.48;EUR;1'116.48;1'116.48;;;
2020-01-03;EUR;1'113.38;EUR;1'113.38;EUR;1'113.38;1'113.38;;;
2020-01-06;EUR;1'113.29;EUR;1'113.29;EUR;1'113.29;1'113.29;;;
2020-01-07;EUR;1'111.46;EUR;1'111.46;EUR;1'111.46;1'111.46;;;
2020-01-08;EUR;1'115.09;EUR;1'115.09;EUR;1'115.09;1'115.09;;;
2020-01-09;EUR;1'119.07;EUR;1'119.07;EUR;1'119.07;1'119.07;;;
2020-01-10;EUR;1'120.07;EUR;1'120.07;EUR;1'120.07;1'120.07;;;
2020-01-13;EUR;1'122.71;EUR;1'122.71;EUR;1'122.71;1'122.71;;;
2020-01-14;EUR;1'122.58;EUR;1'122.58;EUR;1'122.58;1'122.58;;;
2020-01-15;EUR;1'124.58;EUR;1'124.58;EUR;1'124.58;1'124.58;;;
2020-01-16;EUR;1'127.1;EUR;1'127.1;EUR;1'127.1;1'127.1;;;
2020-01-17;EUR;1'128.71;EUR;1'128.71;EUR;1'128.71;1'128.71;;;
2020-01-21;EUR;1'126.69;EUR;1'126.69;EUR;1'126.69;1'126.69;;;
2020-01-22;EUR;1'127.92;EUR;1'127.92;EUR;1'127.92;1'127.92;;;
2020-01-23;EUR;1'127.82;EUR;1'127.82;EUR;1'127.82;1'127.82;;;
2020-01-24;EUR;1'124.6;EUR;1'124.6;EUR;1'124.6;1'124.6;;;
2020-01-27;EUR;1'115.7;EUR;1'115.7;EUR;1'115.7;1'115.7;;;
2020-01-28;EUR;1'119.64;EUR;1'119.64;EUR;1'119.64;1'119.64;;;
2020-01-29;EUR;1'120.83;EUR;1'120.83;EUR;1'120.83;1'120.83;;;
2020-01-30;EUR;1'118.16;EUR;1'118.16;EUR;1'118.16;1'118.16;;;
2020-01-31;EUR;1'108.91;EUR;1'108.91;EUR;1'108.91;1'108.91;;;
2020-02-03;EUR;1'113.85;EUR;1'113.85;EUR;1'113.85;1'113.85;;;
2020-02-04;EUR;1'118.8;EUR;1'118.8;EUR;1'118.8;1'118.8;;;
2020-02-05;EUR;1'124.52;EUR;1'124.52;EUR;1'124.52;1'124.52;;;
2020-02-06;EUR;1'126.7;EUR;1'126.7;EUR;1'126.7;1'126.7;;;
2020-02-07;EUR;1'123.38;EUR;1'123.38;EUR;1'123.38;1'123.38;;;
2020-02-10;EUR;1'126.32;EUR;1'126.32;EUR;1'126.32;1'126.32;;;
2020-02-11;EUR;1'127.44;EUR;1'127.44;EUR;1'127.44;1'127.44;;;
2020-02-12;EUR;1'132.4;EUR;1'132.4;EUR;1'132.4;1'132.4;;;
2020-02-13;EUR;1'130.6;EUR;1'130.6;EUR;1'130.6;1'130.6;;;
2020-02-14;EUR;1'131.94;EUR;1'131.94;EUR;1'131.94;1'131.94;;;
2020-02-18;EUR;1'130.55;EUR;1'130.55;EUR;1'130.55;1'130.55;;;
2020-02-19;EUR;1'132.93;EUR;1'132.93;EUR;1'132.93;1'132.93;;;
2020-02-20;EUR;1'130.05;EUR;1'130.05;EUR;1'130.05;1'130.05;;;
2020-02-21;EUR;1'126.01;EUR;1'126.01;EUR;1'126.01;1'126.01;;;
2020-02-24;EUR;1'108.11;EUR;1'108.11;EUR;1'108.11;1'108.11;;;
2020-02-25;EUR;1'088.43;EUR;1'088.43;EUR;1'088.43;1'088.43;;;
2020-02-26;EUR;1'082.65;EUR;1'082.65;EUR;1'082.65;1'082.65;;;
2020-02-27;EUR;1'063.78;EUR;1'063.78;EUR;1'063.78;1'063.78;;;
2020-02-28;EUR;1'058.92;EUR;1'058.92;EUR;1'058.92;1'058.92;;;
2020-03-02;EUR;1'079.05;EUR;1'079.05;EUR;1'079.05;1'079.05;;;
2020-03-03;EUR;1'069.89;EUR;1'069.89;EUR;1'069.89;1'069.89;;;
2020-03-04;EUR;1'091.8;EUR;1'091.8;EUR;1'091.8;1'091.8;;;
2020-03-05;EUR;1'075.73;EUR;1'075.73;EUR;1'075.73;1'075.73;;;
2020-03-06;EUR;1'070.34;EUR;1'070.34;EUR;1'070.34;1'070.34;;;
2020-03-09;EUR;1'034.38;EUR;1'034.38;EUR;1'034.38;1'034.38;;;
2020-03-10;EUR;1'049.94;EUR;1'049.94;EUR;1'049.94;1'049.94;;;
