sep=;
Cape Capital SICAV-UCITS - Cape Equity Fund Internal A CHF - LU1200255385 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-10-12;CHF;94.34;CHF;94.34;CHF;94.34;94.34;;;
2023-10-13;CHF;93.38;CHF;93.38;CHF;93.38;93.38;;;
2023-10-16;CHF;93.57;CHF;93.57;CHF;93.57;93.57;;;
2023-10-17;CHF;93.73;CHF;93.73;CHF;93.73;93.73;;;
2023-10-18;CHF;92.53;CHF;92.53;CHF;92.53;92.53;;;
2023-10-19;CHF;90.97;CHF;90.97;CHF;90.97;90.97;;;
2023-10-20;CHF;89.79;CHF;89.79;CHF;89.79;89.79;;;
2023-10-23;CHF;89.12;CHF;89.12;CHF;89.12;89.12;;;
2023-10-24;CHF;89.94;CHF;89.94;CHF;89.94;89.94;;;
2023-10-25;CHF;89.13;CHF;89.13;CHF;89.13;89.13;;;
2023-10-26;CHF;88.36;CHF;88.36;CHF;88.36;88.36;;;
2023-10-27;CHF;88.19;CHF;88.19;CHF;88.19;88.19;;;
2023-10-30;CHF;88.36;CHF;88.36;CHF;88.36;88.36;;;
2023-10-31;CHF;88.52;CHF;88.52;CHF;88.52;88.52;;;
2023-11-02;CHF;89.93;CHF;89.93;CHF;89.93;89.93;;;
2023-11-03;CHF;90.39;CHF;90.39;CHF;90.39;90.39;;;
2023-11-06;CHF;90.84;CHF;90.84;CHF;90.84;90.84;;;
2023-11-07;CHF;90.94;CHF;90.94;CHF;90.94;90.94;;;
2023-11-08;CHF;90.7;CHF;90.7;CHF;90.7;90.7;;;
2023-11-09;CHF;90.68;CHF;90.68;CHF;90.68;90.68;;;
2023-11-10;CHF;91.23;CHF;91.23;CHF;91.23;91.23;;;
2023-11-13;CHF;91.11;CHF;91.11;CHF;91.11;91.11;;;
2023-11-14;CHF;91.34;CHF;91.34;CHF;91.34;91.34;;;
2023-11-15;CHF;92.54;CHF;92.54;CHF;92.54;92.54;;;
2023-11-16;CHF;92.09;CHF;92.09;CHF;92.09;92.09;;;
2023-11-17;CHF;91.84;CHF;91.84;CHF;91.84;91.84;;;
2023-11-20;CHF;91.87;CHF;91.87;CHF;91.87;91.87;;;
2023-11-21;CHF;92.07;CHF;92.07;CHF;92.07;92.07;;;
2023-11-22;CHF;92.84;CHF;92.84;CHF;92.84;92.84;;;
2023-11-23;CHF;92.64;CHF;92.64;CHF;92.64;92.64;;;
2023-11-24;CHF;92.35;CHF;92.35;CHF;92.35;92.35;;;
2023-11-27;CHF;92.35;CHF;92.35;CHF;92.35;92.35;;;
2023-11-28;CHF;92.05;CHF;92.05;CHF;92.05;92.05;;;
2023-11-29;CHF;92.51;CHF;92.51;CHF;92.51;92.51;;;
2023-11-30;CHF;93.38;CHF;93.38;CHF;93.38;93.38;;;
2023-12-01;CHF;94.04;CHF;94.04;CHF;94.04;94.04;;;
2023-12-04;CHF;93.48;CHF;93.48;CHF;93.48;93.48;;;
2023-12-05;CHF;93.17;CHF;93.17;CHF;93.17;93.17;;;
2023-12-06;CHF;93.83;CHF;93.83;CHF;93.83;93.83;;;
2023-12-07;CHF;94.22;CHF;94.22;CHF;94.22;94.22;;;
2023-12-08;CHF;94.67;CHF;94.67;CHF;94.67;94.67;;;
2023-12-11;CHF;95.13;CHF;95.13;CHF;95.13;95.13;;;
2023-12-12;CHF;95.32;CHF;95.32;CHF;95.32;95.32;;;
2023-12-13;CHF;96.07;CHF;96.07;CHF;96.07;96.07;;;
2023-12-14;CHF;96.12;CHF;96.12;CHF;96.12;96.12;;;
2023-12-15;CHF;97.02;CHF;97.02;CHF;97.02;97.02;;;
2023-12-18;CHF;96.55;CHF;96.55;CHF;96.55;96.55;;;
2023-12-19;CHF;96.49;CHF;96.49;CHF;96.49;96.49;;;
2023-12-20;CHF;96.01;CHF;96.01;CHF;96.01;96.01;;;
2023-12-21;CHF;96.61;CHF;96.61;CHF;96.61;96.61;;;
2023-12-22;CHF;96.56;CHF;96.56;CHF;96.56;96.56;;;
2023-12-27;CHF;96.66;CHF;96.66;CHF;96.66;96.66;;;
2023-12-28;CHF;97.04;CHF;97.04;CHF;97.04;97.04;;;
2023-12-29;CHF;97.22;CHF;97.22;CHF;97.22;97.22;;;
2024-01-03;CHF;95.65;CHF;95.65;CHF;95.65;95.65;;;
2024-01-04;CHF;95.19;CHF;95.19;CHF;95.19;95.19;;;
2024-01-05;CHF;95.13;CHF;95.13;CHF;95.13;95.13;;;
2024-01-08;CHF;96.03;CHF;96.03;CHF;96.03;96.03;;;
2024-01-09;CHF;96.52;CHF;96.52;CHF;96.52;96.52;;;
2024-01-10;CHF;96.38;CHF;96.38;CHF;96.38;96.38;;;
2024-01-11;CHF;96.96;CHF;96.96;CHF;96.96;96.96;;;
2024-01-12;CHF;97.17;CHF;97.17;CHF;97.17;97.17;;;
2024-01-15;CHF;97.07;CHF;97.07;CHF;97.07;97.07;;;
2024-01-16;CHF;96.78;CHF;96.78;CHF;96.78;96.78;;;
2024-01-17;CHF;95.83;CHF;95.83;CHF;95.83;95.83;;;
2024-01-18;CHF;97.32;CHF;97.32;CHF;97.32;97.32;;;
2024-01-19;CHF;98.26;CHF;98.26;CHF;98.26;98.26;;;
2024-01-22;CHF;98.8;CHF;98.8;CHF;98.8;98.8;;;
2024-01-23;CHF;99.05;CHF;99.05;CHF;99.05;99.05;;;
2024-01-24;CHF;98.89;CHF;98.89;CHF;98.89;98.89;;;
2024-01-25;CHF;99.67;CHF;99.67;CHF;99.67;99.67;;;
2024-01-26;CHF;99.39;CHF;99.39;CHF;99.39;99.39;;;
2024-01-29;CHF;100.38;CHF;100.38;CHF;100.38;100.38;;;
2024-01-30;CHF;100.69;CHF;100.69;CHF;100.69;100.69;;;
2024-01-31;CHF;99.12;CHF;99.12;CHF;99.12;99.12;;;
2024-02-01;CHF;99.85;CHF;99.85;CHF;99.85;99.85;;;
2024-02-02;CHF;101.45;CHF;101.45;CHF;101.45;101.45;;;
2024-02-05;CHF;101.69;CHF;101.69;CHF;101.69;101.69;;;
2024-02-06;CHF;101.87;CHF;101.87;CHF;101.87;101.87;;;
2024-02-07;CHF;102.39;CHF;102.39;CHF;102.39;102.39;;;
2024-02-08;CHF;103.01;CHF;103.01;CHF;103.01;103.01;;;
2024-02-09;CHF;103.2;CHF;103.2;CHF;103.2;103.2;;;
2024-02-12;CHF;103.69;CHF;103.69;CHF;103.69;103.69;;;
2024-02-13;CHF;103.22;CHF;103.22;CHF;103.22;103.22;;;
2024-02-14;CHF;104.21;CHF;104.21;CHF;104.21;104.21;;;
2024-02-15;CHF;104.35;CHF;104.35;CHF;104.35;104.35;;;
2024-02-16;CHF;103.77;CHF;103.77;CHF;103.77;103.77;;;
2024-02-19;CHF;104.1;CHF;104.1;CHF;104.1;104.1;;;
2024-02-20;CHF;103.6;CHF;103.6;CHF;103.6;103.6;;;
2024-02-21;CHF;103.87;CHF;103.87;CHF;103.87;103.87;;;
2024-02-22;CHF;105.78;CHF;105.78;CHF;105.78;105.78;;;
2024-02-23;CHF;106.28;CHF;106.28;CHF;106.28;106.28;;;
2024-02-26;CHF;105.59;CHF;105.59;CHF;105.59;105.59;;;
2024-02-27;CHF;105.59;CHF;105.59;CHF;105.59;105.59;;;
2024-02-28;CHF;105.59;CHF;105.59;CHF;105.59;105.59;;;
2024-02-29;CHF;105.97;CHF;105.97;CHF;105.97;105.97;;;
2024-03-01;CHF;107.08;CHF;107.08;CHF;107.08;107.08;;;
2024-03-04;CHF;107.66;CHF;107.66;CHF;107.66;107.66;;;
2024-03-05;CHF;106.51;CHF;106.51;CHF;106.51;106.51;;;
2024-03-06;CHF;107.01;CHF;107.01;CHF;107.01;107.01;;;
2024-03-07;CHF;108.34;CHF;108.34;CHF;108.34;108.34;;;
2024-03-08;CHF;108.26;CHF;108.26;CHF;108.26;108.26;;;
2024-03-11;CHF;107.58;CHF;107.58;CHF;107.58;107.58;;;
2024-03-12;CHF;108.38;CHF;108.38;CHF;108.38;108.38;;;
2024-03-13;CHF;108;CHF;108;CHF;108;108;;;
2024-03-14;CHF;108.15;CHF;108.15;CHF;108.15;108.15;;;
2024-03-15;CHF;107.22;CHF;107.22;CHF;107.22;107.22;;;
2024-03-18;CHF;107.75;CHF;107.75;CHF;107.75;107.75;;;
2024-03-19;CHF;107.99;CHF;107.99;CHF;107.99;107.99;;;
2024-03-20;CHF;108.41;CHF;108.41;CHF;108.41;108.41;;;
2024-03-21;CHF;109.96;CHF;109.96;CHF;109.96;109.96;;;
2024-03-22;CHF;109.94;CHF;109.94;CHF;109.94;109.94;;;
2024-03-25;CHF;109;CHF;109;CHF;109;109;;;
2024-03-26;CHF;109.26;CHF;109.26;CHF;109.26;109.26;;;
2024-03-27;CHF;109.86;CHF;109.86;CHF;109.86;109.86;;;
2024-03-28;CHF;109.73;CHF;109.73;CHF;109.73;109.73;;;
2024-04-02;CHF;109.59;CHF;109.59;CHF;109.59;109.59;;;
2024-04-03;CHF;109.57;CHF;109.57;CHF;109.57;109.57;;;
2024-04-04;CHF;108.82;CHF;108.82;CHF;108.82;108.82;;;
2024-04-05;CHF;109.56;CHF;109.56;CHF;109.56;109.56;;;
2024-04-08;CHF;109.33;CHF;109.33;CHF;109.33;109.33;;;
2024-04-09;CHF;109.71;CHF;109.71;CHF;109.71;109.71;;;
2024-04-10;CHF;109.75;CHF;109.75;CHF;109.75;109.75;;;
2024-04-11;CHF;110.9;CHF;110.9;CHF;110.9;110.9;;;
2024-04-12;CHF;109.94;CHF;109.94;CHF;109.94;109.94;;;
2024-04-15;CHF;109.14;CHF;109.14;CHF;109.14;109.14;;;
2024-04-16;CHF;107.85;CHF;107.85;CHF;107.85;107.85;;;
2024-04-17;CHF;107.42;CHF;107.42;CHF;107.42;107.42;;;
2024-04-18;CHF;107.1;CHF;107.1;CHF;107.1;107.1;;;
2024-04-19;CHF;105.64;CHF;105.64;CHF;105.64;105.64;;;
2024-04-22;CHF;106.47;CHF;106.47;CHF;106.47;106.47;;;
2024-04-23;CHF;107.35;CHF;107.35;CHF;107.35;107.35;;;
2024-04-24;CHF;107.79;CHF;107.79;CHF;107.79;107.79;;;
2024-04-25;CHF;106.41;CHF;106.41;CHF;106.41;106.41;;;
2024-04-26;CHF;108.17;CHF;108.17;CHF;108.17;108.17;;;
2024-04-29;CHF;107.65;CHF;107.65;CHF;107.65;107.65;;;
2024-04-30;CHF;107.13;CHF;107.13;CHF;107.13;107.13;;;
2024-05-02;CHF;107.78;CHF;107.78;CHF;107.78;107.78;;;
2024-05-03;CHF;107.74;CHF;107.74;CHF;107.74;107.74;;;
2024-05-06;CHF;108.44;CHF;108.44;CHF;108.44;108.44;;;
2024-05-07;CHF;109.62;CHF;109.62;CHF;109.62;109.62;;;
2024-05-08;CHF;109.93;CHF;109.93;CHF;109.93;109.93;;;
2024-05-10;CHF;111.12;CHF;111.12;CHF;111.12;111.12;;;
2024-05-13;CHF;110.62;CHF;110.62;CHF;110.62;110.62;;;
2024-05-14;CHF;111.41;CHF;111.41;CHF;111.41;111.41;;;
2024-05-15;CHF;112.44;CHF;112.44;CHF;112.44;112.44;;;
2024-05-16;CHF;111.84;CHF;111.84;CHF;111.84;111.84;;;
2024-05-17;CHF;111.92;CHF;111.92;CHF;111.92;111.92;;;
2024-05-21;CHF;112.79;CHF;112.79;CHF;112.79;112.79;;;
2024-05-22;CHF;113.07;CHF;113.07;CHF;113.07;113.07;;;
2024-05-23;CHF;112.63;CHF;112.63;CHF;112.63;112.63;;;
2024-05-24;CHF;113.01;CHF;113.01;CHF;113.01;113.01;;;
2024-05-27;CHF;113.22;CHF;113.22;CHF;113.22;113.22;;;
2024-05-28;CHF;112.24;CHF;112.24;CHF;112.24;112.24;;;
2024-05-29;CHF;111.3;CHF;111.3;CHF;111.3;111.3;;;
2024-05-30;CHF;111.15;CHF;111.15;CHF;111.15;111.15;;;
2024-05-31;CHF;111.42;CHF;111.42;CHF;111.42;111.42;;;
2024-06-03;CHF;111.72;CHF;111.72;CHF;111.72;111.72;;;
2024-06-04;CHF;111.53;CHF;111.53;CHF;111.53;111.53;;;
2024-06-05;CHF;113.04;CHF;113.04;CHF;113.04;113.04;;;
2024-06-06;CHF;113.15;CHF;113.15;CHF;113.15;113.15;;;
2024-06-07;CHF;113.7;CHF;113.7;CHF;113.7;113.7;;;
2024-06-10;CHF;114.42;CHF;114.42;CHF;114.42;114.42;;;
2024-06-11;CHF;114.02;CHF;114.02;CHF;114.02;114.02;;;
2024-06-12;CHF;114.22;CHF;114.22;CHF;114.22;114.22;;;
2024-06-13;CHF;114.23;CHF;114.23;CHF;114.23;114.23;;;
2024-06-14;CHF;114.2;CHF;114.2;CHF;114.2;114.2;;;
2024-06-17;CHF;114.48;CHF;114.48;CHF;114.48;114.48;;;
2024-06-18;CHF;114.8;CHF;114.8;CHF;114.8;114.8;;;
2024-06-19;CHF;114.58;CHF;114.58;CHF;114.58;114.58;;;
2024-06-20;CHF;114.84;CHF;114.84;CHF;114.84;114.84;;;
2024-06-21;CHF;114.91;CHF;114.91;CHF;114.91;114.91;;;
2024-06-24;CHF;114.32;CHF;114.32;CHF;114.32;114.32;;;
2024-06-25;CHF;114.94;CHF;114.94;CHF;114.94;114.94;;;
2024-06-26;CHF;114.98;CHF;114.98;CHF;114.98;114.98;;;
2024-06-27;CHF;114.58;CHF;114.58;CHF;114.58;114.58;;;
2024-06-28;CHF;113.95;CHF;113.95;CHF;113.95;113.95;;;
2024-07-01;CHF;114.13;CHF;114.13;CHF;114.13;114.13;;;
2024-07-02;CHF;114.27;CHF;114.27;CHF;114.27;114.27;;;
2024-07-03;CHF;114.16;CHF;114.16;CHF;114.16;114.16;;;
2024-07-04;CHF;114.41;CHF;114.41;CHF;114.41;114.41;;;
2024-07-05;CHF;114.91;CHF;114.91;CHF;114.91;114.91;;;
2024-07-08;CHF;115.11;CHF;115.11;CHF;115.11;115.11;;;
2024-07-09;CHF;115.29;CHF;115.29;CHF;115.29;115.29;;;
2024-07-10;CHF;115.99;CHF;115.99;CHF;115.99;115.99;;;
