sep=;
Quaero Capital Funds (Lux) - Yield Opportunities C (CHF) - LU1277647944 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-01-12;CHF;107.608;CHF;104.341;CHF;107.608;107.608;;;
2015-01-20;CHF;110.315;CHF;106.966;CHF;110.315;110.315;;;
2015-01-31;CHF;114.089;CHF;110.626;CHF;114.089;114.089;;;
2015-02-10;CHF;111.945;CHF;108.547;CHF;111.945;111.945;;;
2015-02-20;CHF;111.217;CHF;107.841;CHF;111.217;111.217;;;
2015-02-28;CHF;113.022;CHF;109.591;CHF;113.022;113.022;;;
2015-03-10;CHF;115.059;CHF;111.567;CHF;115.059;115.059;;;
2015-03-20;CHF;117.213;CHF;113.655;CHF;117.213;117.213;;;
2015-03-31;CHF;116.786;CHF;113.241;CHF;116.786;116.786;;;
2015-04-10;CHF;118.766;CHF;115.16;CHF;118.766;118.766;;;
2015-04-20;CHF;117.64;CHF;114.069;CHF;117.64;117.64;;;
2015-04-30;CHF;114.545;CHF;111.068;CHF;114.545;114.545;;;
2015-05-11;CHF;113.109;CHF;109.676;CHF;113.109;113.109;;;
2015-05-20;CHF;113.497;CHF;110.052;CHF;113.497;113.497;;;
2015-05-31;CHF;113.497;CHF;110.052;CHF;113.497;113.497;;;
2015-06-10;CHF;109.665;CHF;106.336;CHF;109.665;109.665;;;
2015-06-22;CHF;109.034;CHF;105.724;CHF;109.034;109.034;;;
2015-06-30;CHF;109.84;CHF;106.505;CHF;109.84;109.84;;;
2015-07-10;CHF;109.849;CHF;106.515;CHF;109.849;109.849;;;
2015-07-20;CHF;112.75;CHF;109.328;CHF;112.75;112.75;;;
2015-07-31;CHF;111.77;CHF;108.377;CHF;111.77;111.77;;;
2015-08-10;CHF;111.528;CHF;108.142;CHF;111.528;111.528;;;
2015-08-20;CHF;109.384;CHF;106.063;CHF;109.384;109.384;;;
2015-08-31;CHF;107.86;CHF;104.586;CHF;107.86;107.86;;;
2015-09-10;CHF;107.957;CHF;104.68;CHF;107.957;107.957;;;
2015-09-21;CHF;107.395;CHF;104.134;CHF;107.395;107.395;;;
2015-09-30;CHF;106.551;CHF;103.316;CHF;106.551;106.551;;;
2015-10-12;CHF;107.22;CHF;103.965;CHF;107.22;107.22;;;
2015-10-20;CHF;108.151;CHF;104.868;CHF;108.151;108.151;;;
2015-10-31;CHF;110.179;CHF;106.835;CHF;110.179;110.179;;;
2015-11-10;CHF;110.131;CHF;106.787;CHF;110.131;110.131;;;
2015-11-20;CHF;110.693;CHF;107.333;CHF;110.693;110.693;;;
2015-11-30;CHF;111.13;CHF;107.756;CHF;111.13;111.13;;;
2015-12-10;CHF;108.88;CHF;105.575;CHF;108.88;108.88;;;
2015-12-11;CHF;108.89;CHF;105.584;CHF;108.89;108.89;;;
2015-12-14;CHF;108.35;CHF;105.061;CHF;108.35;108.35;;;
2015-12-15;CHF;107.73;CHF;104.46;CHF;107.73;107.73;;;
2015-12-16;CHF;108.48;CHF;105.187;CHF;108.48;108.48;;;
2015-12-17;CHF;108.85;CHF;105.546;CHF;108.85;108.85;;;
2015-12-18;CHF;109.18;CHF;105.866;CHF;109.18;109.18;;;
2015-12-21;CHF;109.17;CHF;105.856;CHF;109.17;109.17;;;
2015-12-22;CHF;108.93;CHF;105.623;CHF;108.93;108.93;;;
2015-12-23;CHF;108.74;CHF;105.439;CHF;108.74;108.74;;;
2015-12-28;CHF;108.65;CHF;105.352;CHF;108.65;108.65;;;
2015-12-29;CHF;108.8;CHF;105.497;CHF;108.8;108.8;;;
2015-12-30;CHF;109.14;CHF;105.827;CHF;109.14;109.14;;;
2015-12-31;CHF;108.74;CHF;105.439;CHF;108.74;108.74;;;
2016-01-04;CHF;108.3;CHF;105.012;CHF;108.3;108.3;;;
2016-01-05;CHF;108.55;CHF;105.255;CHF;108.55;108.55;;;
2016-01-06;CHF;108.86;CHF;105.555;CHF;108.86;108.86;;;
2016-01-07;CHF;108.24;CHF;104.954;CHF;108.24;108.24;;;
2016-01-08;CHF;107.88;CHF;104.605;CHF;107.88;107.88;;;
2016-01-11;CHF;107.17;CHF;103.917;CHF;107.17;107.17;;;
2016-01-12;CHF;107.02;CHF;103.771;CHF;107.02;107.02;;;
2016-01-13;CHF;107.43;CHF;104.169;CHF;107.43;107.43;;;
2016-01-14;CHF;107.77;CHF;104.498;CHF;107.77;107.77;;;
2016-01-15;CHF;107.33;CHF;104.072;CHF;107.33;107.33;;;
2016-01-18;CHF;106.94;CHF;103.694;CHF;106.94;106.94;;;
2016-01-19;CHF;107;CHF;103.752;CHF;107;107;;;
2016-01-20;CHF;106.66;CHF;103.422;CHF;106.66;106.66;;;
2016-01-21;CHF;106.26;CHF;103.034;CHF;106.26;106.26;;;
2016-01-22;CHF;107.58;CHF;104.314;CHF;107.58;107.58;;;
2016-01-25;CHF;107.92;CHF;104.644;CHF;107.92;107.92;;;
2016-01-26;CHF;107.36;CHF;104.101;CHF;107.36;107.36;;;
2016-01-27;CHF;107.58;CHF;104.314;CHF;107.58;107.58;;;
2016-01-28;CHF;107.75;CHF;104.479;CHF;107.75;107.75;;;
2016-01-29;CHF;107.47;CHF;104.208;CHF;107.47;107.47;;;
2016-02-01;CHF;108.11;CHF;104.828;CHF;108.11;108.11;;;
2016-02-02;CHF;108.05;CHF;104.77;CHF;108.05;108.05;;;
2016-02-03;CHF;107.54;CHF;104.275;CHF;107.54;107.54;;;
2016-02-04;CHF;107.53;CHF;104.266;CHF;107.53;107.53;;;
2016-02-05;CHF;106.91;CHF;103.665;CHF;106.91;106.91;;;
2016-02-08;CHF;106.95;CHF;103.703;CHF;106.95;106.95;;;
2016-02-09;CHF;106.79;CHF;103.548;CHF;106.79;106.79;;;
2016-02-10;CHF;107.65;CHF;104.382;CHF;107.65;107.65;;;
2016-02-11;CHF;108.07;CHF;104.789;CHF;108.07;108.07;;;
2016-02-12;CHF;107.43;CHF;104.169;CHF;107.43;107.43;;;
2016-02-15;CHF;107.83;CHF;104.557;CHF;107.83;107.83;;;
2016-02-16;CHF;107.46;CHF;104.198;CHF;107.46;107.46;;;
2016-02-17;CHF;107.35;CHF;104.091;CHF;107.35;107.35;;;
2016-02-18;CHF;107.26;CHF;104.004;CHF;107.26;107.26;;;
2016-02-19;CHF;107.52;CHF;104.256;CHF;107.52;107.52;;;
2016-02-22;CHF;107.63;CHF;104.363;CHF;107.63;107.63;;;
2016-02-23;CHF;108.09;CHF;104.809;CHF;108.09;108.09;;;
2016-02-24;CHF;107.9;CHF;104.625;CHF;107.9;107.9;;;
2016-02-25;CHF;107.47;CHF;104.208;CHF;107.47;107.47;;;
2016-02-26;CHF;108.05;CHF;104.77;CHF;108.05;108.05;;;
2016-02-29;CHF;108.09;CHF;104.809;CHF;108.09;108.09;;;
2016-03-01;CHF;108.64;CHF;105.342;CHF;108.64;108.64;;;
2016-03-02;CHF;108.79;CHF;105.488;CHF;108.79;108.79;;;
2016-03-03;CHF;108.57;CHF;105.274;CHF;108.57;108.57;;;
2016-03-04;CHF;108.46;CHF;105.168;CHF;108.46;108.46;;;
2016-03-07;CHF;108.37;CHF;105.08;CHF;108.37;108.37;;;
2016-03-08;CHF;108.07;CHF;104.789;CHF;108.07;108.07;;;
2016-03-09;CHF;108.48;CHF;105.187;CHF;108.48;108.48;;;
2016-03-10;CHF;108.56;CHF;105.264;CHF;108.56;108.56;;;
2016-03-11;CHF;107.72;CHF;104.45;CHF;107.72;107.72;;;
2016-03-14;CHF;107.88;CHF;104.605;CHF;107.88;107.88;;;
2016-03-15;CHF;107.91;CHF;104.634;CHF;107.91;107.91;;;
2016-03-16;CHF;107.95;CHF;104.673;CHF;107.95;107.95;;;
2016-03-17;CHF;107.92;CHF;104.644;CHF;107.92;107.92;;;
2016-03-18;CHF;107.9;CHF;104.625;CHF;107.9;107.9;;;
2016-03-21;CHF;108.12;CHF;104.838;CHF;108.12;108.12;;;
2016-03-22;CHF;108.06;CHF;104.78;CHF;108.06;108.06;;;
2016-03-23;CHF;107.89;CHF;104.615;CHF;107.89;107.89;;;
2016-03-24;CHF;108.19;CHF;104.906;CHF;108.19;108.19;;;
2016-03-29;CHF;108.11;CHF;104.828;CHF;108.11;108.11;;;
2016-03-30;CHF;108.66;CHF;105.361;CHF;108.66;108.66;;;
2016-03-31;CHF;108.75;CHF;105.449;CHF;108.75;108.75;;;
2016-04-01;CHF;108.5;CHF;105.206;CHF;108.5;108.5;;;
2016-04-04;CHF;108.4;CHF;105.109;CHF;108.4;108.4;;;
2016-04-05;CHF;108.56;CHF;105.264;CHF;108.56;108.56;;;
2016-04-06;CHF;108.65;CHF;105.352;CHF;108.65;108.65;;;
2016-04-07;CHF;108.74;CHF;105.439;CHF;108.74;108.74;;;
2016-04-08;CHF;108.95;CHF;105.643;CHF;108.95;108.95;;;
2016-04-11;CHF;109.12;CHF;105.807;CHF;109.12;109.12;;;
2016-04-12;CHF;109.08;CHF;105.769;CHF;109.08;109.08;;;
2016-04-13;CHF;109.27;CHF;105.953;CHF;109.27;109.27;;;
2016-04-14;CHF;109.65;CHF;106.321;CHF;109.65;109.65;;;
2016-04-15;CHF;109.79;CHF;106.457;CHF;109.79;109.79;;;
2016-04-18;CHF;109.93;CHF;106.593;CHF;109.93;109.93;;;
2016-04-19;CHF;110.02;CHF;106.68;CHF;110.02;110.02;;;
2016-04-20;CHF;109.92;CHF;106.583;CHF;109.92;109.92;;;
2016-04-21;CHF;109.89;CHF;106.554;CHF;109.89;109.89;;;
2016-04-22;CHF;109.38;CHF;106.06;CHF;109.38;109.38;;;
2016-04-25;CHF;109.11;CHF;105.798;CHF;109.11;109.11;;;
2016-04-26;CHF;108.97;CHF;105.662;CHF;108.97;108.97;;;
2016-04-27;CHF;108.59;CHF;105.294;CHF;108.59;108.59;;;
2016-04-28;CHF;108.63;CHF;105.332;CHF;108.63;108.63;;;
2016-04-29;CHF;108.77;CHF;105.468;CHF;108.77;108.77;;;
2016-05-02;CHF;108.28;CHF;104.993;CHF;108.28;108.28;;;
2016-05-03;CHF;107.88;CHF;104.605;CHF;107.88;107.88;;;
2016-05-04;CHF;107.98;CHF;104.702;CHF;107.98;107.98;;;
2016-05-06;CHF;108.27;CHF;104.983;CHF;108.27;108.27;;;
2016-05-09;CHF;108.36;CHF;105.071;CHF;108.36;108.36;;;
2016-05-10;CHF;108.58;CHF;105.284;CHF;108.58;108.58;;;
2016-05-11;CHF;108.66;CHF;105.361;CHF;108.66;108.66;;;
2016-05-12;CHF;108.5;CHF;105.206;CHF;108.5;108.5;;;
2016-05-13;CHF;108.41;CHF;105.119;CHF;108.41;108.41;;;
2016-05-17;CHF;108.57;CHF;105.274;CHF;108.57;108.57;;;
2016-05-18;CHF;108.31;CHF;105.022;CHF;108.31;108.31;;;
2016-05-19;CHF;108.1;CHF;104.818;CHF;108.1;108.1;;;
2016-05-20;CHF;108.04;CHF;104.76;CHF;108.04;108.04;;;
2016-05-23;CHF;108.27;CHF;104.983;CHF;108.27;108.27;;;
2016-05-24;CHF;108.21;CHF;104.925;CHF;108.21;108.21;;;
2016-05-25;CHF;108.94;CHF;105.633;CHF;108.94;108.94;;;
2016-05-26;CHF;108.91;CHF;105.604;CHF;108.91;108.91;;;
2016-05-27;CHF;109.06;CHF;105.749;CHF;109.06;109.06;;;
2016-05-30;CHF;109.45;CHF;106.127;CHF;109.45;109.45;;;
2016-05-31;CHF;109.38;CHF;106.06;CHF;109.38;109.38;;;
2016-06-01;CHF;109.2;CHF;105.885;CHF;109.2;109.2;;;
2016-06-02;CHF;108.79;CHF;105.488;CHF;108.79;108.79;;;
2016-06-03;CHF;109.13;CHF;105.817;CHF;109.13;109.13;;;
2016-06-06;CHF;108.11;CHF;104.828;CHF;108.11;108.11;;;
2016-06-07;CHF;108.21;CHF;104.925;CHF;108.21;108.21;;;
2016-06-08;CHF;108.36;CHF;105.071;CHF;108.36;108.36;;;
2016-06-09;CHF;108.16;CHF;104.877;CHF;108.16;108.16;;;
2016-06-10;CHF;108.35;CHF;105.061;CHF;108.35;108.35;;;
2016-06-13;CHF;108.15;CHF;104.867;CHF;108.15;108.15;;;
2016-06-14;CHF;107.75;CHF;104.479;CHF;107.75;107.75;;;
2016-06-15;CHF;108.25;CHF;104.964;CHF;108.25;108.25;;;
2016-06-16;CHF;107.65;CHF;104.382;CHF;107.65;107.65;;;
2016-06-17;CHF;107.96;CHF;104.683;CHF;107.96;107.96;;;
2016-06-20;CHF;107.54;CHF;104.275;CHF;107.54;107.54;;;
2016-06-21;CHF;107.62;CHF;104.353;CHF;107.62;107.62;;;
2016-06-22;CHF;108.07;CHF;104.789;CHF;108.07;108.07;;;
2016-06-24;CHF;109.11;CHF;105.798;CHF;109.11;109.11;;;
2016-06-27;CHF;108.08;CHF;104.799;CHF;108.08;108.08;;;
2016-06-28;CHF;106.8;CHF;103.558;CHF;106.8;106.8;;;
2016-06-29;CHF;107.38;CHF;104.12;CHF;107.38;107.38;;;
2016-06-30;CHF;107.74;CHF;104.469;CHF;107.74;107.74;;;
2016-07-01;CHF;108.27;CHF;104.983;CHF;108.27;108.27;;;
2016-07-04;CHF;108.44;CHF;105.148;CHF;108.44;108.44;;;
2016-07-05;CHF;108.39;CHF;105.1;CHF;108.39;108.39;;;
2016-07-06;CHF;108.16;CHF;104.877;CHF;108.16;108.16;;;
2016-07-07;CHF;107.95;CHF;104.673;CHF;107.95;107.95;;;
2016-07-08;CHF;108.3;CHF;105.012;CHF;108.3;108.3;;;
2016-07-11;CHF;109.09;CHF;105.778;CHF;109.09;109.09;;;
2016-07-12;CHF;109.42;CHF;106.098;CHF;109.42;109.42;;;
2016-07-13;CHF;109.96;CHF;106.622;CHF;109.96;109.96;;;
2016-07-14;CHF;109.54;CHF;106.215;CHF;109.54;109.54;;;
2016-07-15;CHF;109.74;CHF;106.409;CHF;109.74;109.74;;;
2016-07-18;CHF;110.09;CHF;106.748;CHF;110.09;110.09;;;
2016-07-19;CHF;109.75;CHF;106.418;CHF;109.75;109.75;;;
2016-07-20;CHF;110.08;CHF;106.738;CHF;110.08;110.08;;;
2016-07-21;CHF;110.17;CHF;106.826;CHF;110.17;110.17;;;
2016-07-22;CHF;110.26;CHF;106.913;CHF;110.26;110.26;;;
2016-07-25;CHF;110.68;CHF;107.32;CHF;110.68;110.68;;;
2016-07-26;CHF;110.42;CHF;107.068;CHF;110.42;110.42;;;
2016-07-27;CHF;110.86;CHF;107.495;CHF;110.86;110.86;;;
2016-07-28;CHF;110.37;CHF;107.02;CHF;110.37;110.37;;;
2016-07-31;CHF;110.34;CHF;106.99;CHF;110.34;110.34;;;
2016-08-01;CHF;109.98;CHF;106.641;CHF;109.98;109.98;;;
2016-08-02;CHF;109.68;CHF;106.35;CHF;109.68;109.68;;;
2016-08-03;CHF;109.04;CHF;105.73;CHF;109.04;109.04;;;
2016-08-04;CHF;109.55;CHF;106.224;CHF;109.55;109.55;;;
2016-08-05;CHF;109.89;CHF;106.554;CHF;109.89;109.89;;;
2016-08-08;CHF;110.74;CHF;107.378;CHF;110.74;110.74;;;
2016-08-09;CHF;111.01;CHF;107.64;CHF;111.01;111.01;;;
2016-08-10;CHF;110.85;CHF;107.485;CHF;110.85;110.85;;;
2016-08-11;CHF;110.72;CHF;107.359;CHF;110.72;110.72;;;
2016-08-12;CHF;111.13;CHF;107.756;CHF;111.13;111.13;;;
2016-08-16;CHF;110.63;CHF;107.272;CHF;110.63;110.63;;;
2016-08-17;CHF;110.39;CHF;107.039;CHF;110.39;110.39;;;
2016-08-18;CHF;109.83;CHF;106.496;CHF;109.83;109.83;;;
2016-08-19;CHF;109.95;CHF;106.612;CHF;109.95;109.95;;;
2016-08-22;CHF;110.16;CHF;106.816;CHF;110.16;110.16;;;
2016-08-23;CHF;109.62;CHF;106.292;CHF;109.62;109.62;;;
2016-08-24;CHF;110.19;CHF;106.845;CHF;110.19;110.19;;;
2016-08-25;CHF;110.23;CHF;106.884;CHF;110.23;110.23;;;
2016-08-26;CHF;109.89;CHF;106.554;CHF;109.89;109.89;;;
2016-08-29;CHF;110.61;CHF;107.252;CHF;110.61;110.61;;;
2016-08-30;CHF;110.96;CHF;107.592;CHF;110.96;110.96;;;
2016-08-31;CHF;110.98;CHF;107.611;CHF;110.98;110.98;;;
2016-09-01;CHF;110.86;CHF;107.495;CHF;110.86;110.86;;;
2016-09-02;CHF;110.56;CHF;107.204;CHF;110.56;110.56;;;
2016-09-05;CHF;110.98;CHF;107.611;CHF;110.98;110.98;;;
2016-09-06;CHF;111.24;CHF;107.863;CHF;111.24;111.24;;;
2016-09-07;CHF;110.59;CHF;107.233;CHF;110.59;110.59;;;
2016-09-08;CHF;110.96;CHF;107.592;CHF;110.96;110.96;;;
2016-09-09;CHF;110.64;CHF;107.281;CHF;110.64;110.64;;;
2016-09-12;CHF;110.09;CHF;106.748;CHF;110.09;110.09;;;
2016-09-13;CHF;109.69;CHF;106.36;CHF;109.69;109.69;;;
2016-09-14;CHF;109.58;CHF;106.254;CHF;109.58;109.58;;;
2016-09-15;CHF;109.35;CHF;106.031;CHF;109.35;109.35;;;
2016-09-16;CHF;109.86;CHF;106.525;CHF;109.86;109.86;;;
2016-09-19;CHF;110.23;CHF;106.884;CHF;110.23;110.23;;;
2016-09-20;CHF;110.42;CHF;107.068;CHF;110.42;110.42;;;
2016-09-21;CHF;110.75;CHF;107.388;CHF;110.75;110.75;;;
2016-09-22;CHF;110.49;CHF;107.136;CHF;110.49;110.49;;;
2016-09-23;CHF;111.21;CHF;107.834;CHF;111.21;111.21;;;
2016-09-26;CHF;110.79;CHF;107.427;CHF;110.79;110.79;;;
2016-09-27;CHF;110.45;CHF;107.097;CHF;110.45;110.45;;;
2016-09-28;CHF;110.73;CHF;107.369;CHF;110.73;110.73;;;
2016-09-29;CHF;110.79;CHF;107.427;CHF;110.79;110.79;;;
2016-09-30;CHF;110.76;CHF;107.398;CHF;110.76;110.76;;;
2016-10-03;CHF;110.8;CHF;107.436;CHF;110.8;110.8;;;
2016-10-04;CHF;111.23;CHF;107.853;CHF;111.23;111.23;;;
2016-10-05;CHF;110.98;CHF;107.611;CHF;110.98;110.98;;;
2016-10-06;CHF;111.21;CHF;107.834;CHF;111.21;111.21;;;
2016-10-07;CHF;111.57;CHF;108.183;CHF;111.57;111.57;;;
2016-10-10;CHF;111.15;CHF;107.776;CHF;111.15;111.15;;;
2016-10-11;CHF;111.67;CHF;108.28;CHF;111.67;111.67;;;
2016-10-12;CHF;111.81;CHF;108.416;CHF;111.81;111.81;;;
2016-10-13;CHF;111.87;CHF;108.474;CHF;111.87;111.87;;;
2016-10-14;CHF;111.71;CHF;108.319;CHF;111.71;111.71;;;
2016-10-17;CHF;112.04;CHF;108.639;CHF;112.04;112.04;;;
2016-10-18;CHF;111.83;CHF;108.435;CHF;111.83;111.83;;;
2016-10-19;CHF;112.25;CHF;108.842;CHF;112.25;112.25;;;
2016-10-20;CHF;112.57;CHF;109.153;CHF;112.57;112.57;;;
2016-10-21;CHF;112.92;CHF;109.492;CHF;112.92;112.92;;;
2016-10-24;CHF;113.16;CHF;109.725;CHF;113.16;113.16;;;
2016-10-25;CHF;113.17;CHF;109.735;CHF;113.17;113.17;;;
2016-10-26;CHF;113.05;CHF;109.618;CHF;113.05;113.05;;;
2016-10-27;CHF;112.69;CHF;109.269;CHF;112.69;112.69;;;
2016-10-28;CHF;112.51;CHF;109.095;CHF;112.51;112.51;;;
2016-10-31;CHF;112.3;CHF;108.891;CHF;112.3;112.3;;;
2016-11-02;CHF;111.4;CHF;108.018;CHF;111.4;111.4;;;
2016-11-03;CHF;110.69;CHF;107.33;CHF;110.69;110.69;;;
2016-11-04;CHF;110.6;CHF;107.243;CHF;110.6;110.6;;;
2016-11-07;CHF;110.88;CHF;107.514;CHF;110.88;110.88;;;
2016-11-08;CHF;111.45;CHF;108.067;CHF;111.45;111.45;;;
2016-11-09;CHF;110.21;CHF;106.864;CHF;110.21;110.21;;;
2016-11-10;CHF;112.08;CHF;108.678;CHF;112.08;112.08;;;
2016-11-11;CHF;111.99;CHF;108.59;CHF;111.99;111.99;;;
2016-11-14;CHF;112.49;CHF;109.075;CHF;112.49;112.49;;;
2016-11-15;CHF;112.09;CHF;108.687;CHF;112.09;112.09;;;
2016-11-16;CHF;112.52;CHF;109.104;CHF;112.52;112.52;;;
2016-11-17;CHF;112.74;CHF;109.318;CHF;112.74;112.74;;;
2016-11-18;CHF;113.25;CHF;109.812;CHF;113.25;113.25;;;
2016-11-21;CHF;113.02;CHF;109.589;CHF;113.02;113.02;;;
2016-11-22;CHF;113.14;CHF;109.705;CHF;113.14;113.14;;;
2016-11-23;CHF;113.31;CHF;109.87;CHF;113.31;113.31;;;
2016-11-24;CHF;113.74;CHF;110.287;CHF;113.74;113.74;;;
2016-11-25;CHF;113.51;CHF;110.064;CHF;113.51;113.51;;;
2016-11-28;CHF;113.26;CHF;109.822;CHF;113.26;113.26;;;
2016-11-29;CHF;110.73;CHF;107.369;CHF;110.73;110.73;;;
2016-11-30;CHF;110.51;CHF;107.155;CHF;110.51;110.51;;;
2016-12-01;CHF;110.75;CHF;107.388;CHF;110.75;110.75;;;
2016-12-02;CHF;110.17;CHF;106.826;CHF;110.17;110.17;;;
2016-12-05;CHF;110.1;CHF;106.758;CHF;110.1;110.1;;;
2016-12-06;CHF;110.31;CHF;106.961;CHF;110.31;110.31;;;
2016-12-07;CHF;110.63;CHF;107.272;CHF;110.63;110.63;;;
2016-12-08;CHF;111.56;CHF;108.173;CHF;111.56;111.56;;;
2016-12-09;CHF;111.52;CHF;108.135;CHF;111.52;111.52;;;
2016-12-12;CHF;111.13;CHF;107.756;CHF;111.13;111.13;;;
2016-12-13;CHF;111.39;CHF;108.009;CHF;111.39;111.39;;;
2016-12-14;CHF;110.97;CHF;107.601;CHF;110.97;110.97;;;
2016-12-15;CHF;111.35;CHF;107.97;CHF;111.35;111.35;;;
2016-12-16;CHF;111.21;CHF;107.834;CHF;111.21;111.21;;;
2016-12-19;CHF;111.06;CHF;107.689;CHF;111.06;111.06;;;
2016-12-20;CHF;111.31;CHF;107.931;CHF;111.31;111.31;;;
2016-12-21;CHF;111.17;CHF;107.795;CHF;111.17;111.17;;;
2016-12-22;CHF;111.11;CHF;107.737;CHF;111.11;111.11;;;
2016-12-23;CHF;111.25;CHF;107.873;CHF;111.25;111.25;;;
2016-12-27;CHF;111.23;CHF;107.853;CHF;111.23;111.23;;;
2016-12-28;CHF;111.44;CHF;108.057;CHF;111.44;111.44;;;
2016-12-29;CHF;111.16;CHF;107.786;CHF;111.16;111.16;;;
2016-12-30;CHF;111.32;CHF;107.941;CHF;111.32;111.32;;;
2016-12-31;CHF;111.32;CHF;107.941;CHF;111.32;111.32;;;
2017-01-02;CHF;111.49;CHF;108.106;CHF;111.49;111.49;;;
2017-01-03;CHF;111.65;CHF;108.261;CHF;111.65;111.65;;;
2017-01-04;CHF;111.42;CHF;108.038;CHF;111.42;111.42;;;
2017-01-05;CHF;111.26;CHF;107.883;CHF;111.26;111.26;;;
2017-01-06;CHF;111.14;CHF;107.766;CHF;111.14;111.14;;;
2017-01-09;CHF;111.15;CHF;107.776;CHF;111.15;111.15;;;
2017-01-10;CHF;111.22;CHF;107.844;CHF;111.22;111.22;;;
2017-01-11;CHF;111.63;CHF;108.241;CHF;111.63;111.63;;;
2017-01-12;CHF;111.11;CHF;107.737;CHF;111.11;111.11;;;
2017-01-13;CHF;111.41;CHF;108.028;CHF;111.41;111.41;;;
2017-01-16;CHF;111.2;CHF;107.824;CHF;111.2;111.2;;;
2017-01-17;CHF;111.1;CHF;107.727;CHF;111.1;111.1;;;
2017-01-18;CHF;110.87;CHF;107.504;CHF;110.87;110.87;;;
2017-01-19;CHF;110.54;CHF;107.184;CHF;110.54;110.54;;;
2017-01-20;CHF;110.56;CHF;107.204;CHF;110.56;110.56;;;
2017-01-23;CHF;110.78;CHF;107.417;CHF;110.78;110.78;;;
2017-01-24;CHF;110.57;CHF;107.213;CHF;110.57;110.57;;;
2017-01-25;CHF;110.66;CHF;107.301;CHF;110.66;110.66;;;
2017-01-26;CHF;110.87;CHF;107.504;CHF;110.87;110.87;;;
2017-01-27;CHF;110.83;CHF;107.466;CHF;110.83;110.83;;;
