sep=;
Seilern America Fund CGH - IE00BF5H4P38 (GBP)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-10-12;GBP;104.21;GBP;104.21;GBP;104.21;104.21;;;
2018-10-15;GBP;103.4;GBP;103.4;GBP;103.4;103.4;;;
2018-10-16;GBP;105.96;GBP;105.96;GBP;105.96;105.96;;;
2018-10-17;GBP;105.68;GBP;105.68;GBP;105.68;105.68;;;
2018-10-18;GBP;104.84;GBP;104.84;GBP;104.84;104.84;;;
2018-10-19;GBP;103.49;GBP;103.49;GBP;103.49;103.49;;;
2018-10-22;GBP;104.1;GBP;104.1;GBP;104.1;104.1;;;
2018-10-23;GBP;103.52;GBP;103.52;GBP;103.52;103.52;;;
2018-10-24;GBP;100.57;GBP;100.57;GBP;100.57;100.57;;;
2018-10-25;GBP;102.97;GBP;102.97;GBP;102.97;102.97;;;
2018-10-26;GBP;100.17;GBP;100.17;GBP;100.17;100.17;;;
2018-10-30;GBP;100.96;GBP;100.96;GBP;100.96;100.96;;;
2018-10-31;GBP;102.7;GBP;102.7;GBP;102.7;102.7;;;
2018-11-01;GBP;103.05;GBP;103.05;GBP;103.05;103.05;;;
2018-11-02;GBP;103.83;GBP;103.83;GBP;103.83;103.83;;;
2018-11-05;GBP;103.75;GBP;103.75;GBP;103.75;103.75;;;
2018-11-06;GBP;104.67;GBP;104.67;GBP;104.67;104.67;;;
2018-11-07;GBP;107.27;GBP;107.27;GBP;107.27;107.27;;;
2018-11-08;GBP;108.24;GBP;108.24;GBP;108.24;108.24;;;
2018-11-09;GBP;107.61;GBP;107.61;GBP;107.61;107.61;;;
2018-11-12;GBP;105.8;GBP;105.8;GBP;105.8;105.8;;;
2018-11-13;GBP;105.31;GBP;105.31;GBP;105.31;105.31;;;
2018-11-14;GBP;104.17;GBP;104.17;GBP;104.17;104.17;;;
2018-11-15;GBP;106.06;GBP;106.06;GBP;106.06;106.06;;;
2018-11-16;GBP;106.63;GBP;106.63;GBP;106.63;106.63;;;
2018-11-19;GBP;103.95;GBP;103.95;GBP;103.95;103.95;;;
2018-11-20;GBP;103.15;GBP;103.15;GBP;103.15;103.15;;;
2018-11-21;GBP;103.12;GBP;103.12;GBP;103.12;103.12;;;
2018-11-22;GBP;102.85;GBP;102.85;GBP;102.85;102.85;;;
2018-11-23;GBP;102.46;GBP;102.46;GBP;102.46;102.46;;;
2018-11-26;GBP;104.4;GBP;104.4;GBP;104.4;104.4;;;
2018-11-27;GBP;104.58;GBP;104.58;GBP;104.58;104.58;;;
2018-11-28;GBP;106.25;GBP;106.25;GBP;106.25;106.25;;;
2018-11-29;GBP;106.19;GBP;106.19;GBP;106.19;106.19;;;
2018-11-30;GBP;107.84;GBP;107.84;GBP;107.84;107.84;;;
2018-12-03;GBP;109.03;GBP;109.03;GBP;109.03;109.03;;;
2018-12-04;GBP;106.29;GBP;106.29;GBP;106.29;106.29;;;
2018-12-05;GBP;106;GBP;106;GBP;106;106;;;
2018-12-06;GBP;105.36;GBP;105.36;GBP;105.36;105.36;;;
2018-12-07;GBP;102.84;GBP;102.84;GBP;102.84;102.84;;;
2018-12-10;GBP;103.38;GBP;103.38;GBP;103.38;103.38;;;
2018-12-11;GBP;104.03;GBP;104.03;GBP;104.03;104.03;;;
2018-12-12;GBP;103.66;GBP;103.66;GBP;103.66;103.66;;;
2018-12-13;GBP;103.69;GBP;103.69;GBP;103.69;103.69;;;
2018-12-14;GBP;101.32;GBP;101.32;GBP;101.32;101.32;;;
2018-12-24;GBP;92.44;GBP;92.44;GBP;92.44;92.44;;;
2018-12-28;GBP;97.61;GBP;97.61;GBP;97.61;97.61;;;
2018-12-31;GBP;98.79;GBP;98.79;GBP;98.79;98.79;;;
2019-01-02;GBP;98.4;GBP;98.4;GBP;98.4;98.4;;;
2019-01-03;GBP;95.29;GBP;95.29;GBP;95.29;95.29;;;
2019-01-04;GBP;98.1;GBP;98.1;GBP;98.1;98.1;;;
2019-01-07;GBP;99.33;GBP;99.33;GBP;99.33;99.33;;;
2019-01-08;GBP;100.33;GBP;100.33;GBP;100.33;100.33;;;
2019-01-09;GBP;99.72;GBP;99.72;GBP;99.72;99.72;;;
2019-01-10;GBP;100.85;GBP;100.85;GBP;100.85;100.85;;;
2019-01-11;GBP;100.4;GBP;100.4;GBP;100.4;100.4;;;
2019-01-14;GBP;99.81;GBP;99.81;GBP;99.81;99.81;;;
2019-01-15;GBP;101.03;GBP;101.03;GBP;101.03;101.03;;;
2019-01-16;GBP;101.34;GBP;101.34;GBP;101.34;101.34;;;
2019-01-17;GBP;101.85;GBP;101.85;GBP;101.85;101.85;;;
2019-01-18;GBP;104.46;GBP;104.46;GBP;104.46;104.46;;;
2019-01-21;GBP;103.69;GBP;103.69;GBP;103.69;103.69;;;
2019-01-22;GBP;102.36;GBP;102.36;GBP;102.36;102.36;;;
2019-01-23;GBP;102.43;GBP;102.43;GBP;102.43;102.43;;;
2019-01-24;GBP;102.88;GBP;102.88;GBP;102.88;102.88;;;
2019-01-25;GBP;103.05;GBP;103.05;GBP;103.05;103.05;;;
2019-01-28;GBP;103.44;GBP;103.44;GBP;103.44;103.44;;;
2019-01-29;GBP;104.06;GBP;104.06;GBP;104.06;104.06;;;
2019-01-30;GBP;104.87;GBP;104.87;GBP;104.87;104.87;;;
2019-01-31;GBP;106.05;GBP;106.05;GBP;106.05;106.05;;;
2019-02-01;GBP;106.01;GBP;106.01;GBP;106.01;106.01;;;
2019-02-04;GBP;106.89;GBP;106.89;GBP;106.89;106.89;;;
2019-02-05;GBP;108.58;GBP;108.58;GBP;108.58;108.58;;;
2019-02-06;GBP;108.74;GBP;108.74;GBP;108.74;108.74;;;
2019-02-07;GBP;107.81;GBP;107.81;GBP;107.81;107.81;;;
2019-02-08;GBP;108.35;GBP;108.35;GBP;108.35;108.35;;;
2019-02-11;GBP;108.45;GBP;108.45;GBP;108.45;108.45;;;
2019-02-12;GBP;109.5;GBP;109.5;GBP;109.5;109.5;;;
2019-02-13;GBP;110.53;GBP;110.53;GBP;110.53;110.53;;;
2019-02-14;GBP;109.69;GBP;109.69;GBP;109.69;109.69;;;
2019-02-15;GBP;109.72;GBP;109.72;GBP;109.72;109.72;;;
2019-02-18;GBP;110.32;GBP;110.32;GBP;110.32;110.32;;;
2019-02-19;GBP;109.23;GBP;109.23;GBP;109.23;109.23;;;
2019-02-20;GBP;110.1;GBP;110.1;GBP;110.1;110.1;;;
2019-02-21;GBP;110.26;GBP;110.26;GBP;110.26;110.26;;;
2019-02-22;GBP;110.38;GBP;110.38;GBP;110.38;110.38;;;
2019-02-25;GBP;110.38;GBP;110.38;GBP;110.38;110.38;;;
2019-02-26;GBP;110;GBP;110;GBP;110;110;;;
2019-02-27;GBP;110.6;GBP;110.6;GBP;110.6;110.6;;;
2019-02-28;GBP;109.78;GBP;109.78;GBP;109.78;109.78;;;
2019-03-01;GBP;111.07;GBP;111.07;GBP;111.07;111.07;;;
2019-03-04;GBP;110.35;GBP;110.35;GBP;110.35;110.35;;;
2019-03-05;GBP;109.7;GBP;109.7;GBP;109.7;109.7;;;
2019-03-06;GBP;109.17;GBP;109.17;GBP;109.17;109.17;;;
2019-03-07;GBP;109.25;GBP;109.25;GBP;109.25;109.25;;;
2019-03-08;GBP;109.12;GBP;109.12;GBP;109.12;109.12;;;
2019-03-11;GBP;109.61;GBP;109.61;GBP;109.61;109.61;;;
2019-03-12;GBP;111.09;GBP;111.09;GBP;111.09;111.09;;;
2019-03-13;GBP;110.63;GBP;110.63;GBP;110.63;110.63;;;
2019-03-14;GBP;111.33;GBP;111.33;GBP;111.33;111.33;;;
2019-03-15;GBP;111.86;GBP;111.86;GBP;111.86;111.86;;;
2019-03-19;GBP;112.2;GBP;112.2;GBP;112.2;112.2;;;
2019-03-20;GBP;111.8;GBP;111.8;GBP;111.8;111.8;;;
2019-03-21;GBP;113.74;GBP;113.74;GBP;113.74;113.74;;;
2019-03-22;GBP;110.46;GBP;110.46;GBP;110.46;110.46;;;
2019-03-25;GBP;110.99;GBP;110.99;GBP;110.99;110.99;;;
2019-03-26;GBP;111.9;GBP;111.9;GBP;111.9;111.9;;;
2019-03-27;GBP;111.15;GBP;111.15;GBP;111.15;111.15;;;
2019-03-28;GBP;112.4;GBP;112.4;GBP;112.4;112.4;;;
2019-03-29;GBP;113.6;GBP;113.6;GBP;113.6;113.6;;;
2019-04-01;GBP;114.37;GBP;114.37;GBP;114.37;114.37;;;
2019-04-02;GBP;113.35;GBP;113.35;GBP;113.35;113.35;;;
2019-04-03;GBP;114.56;GBP;114.56;GBP;114.56;114.56;;;
2019-04-04;GBP;114.69;GBP;114.69;GBP;114.69;114.69;;;
2019-04-05;GBP;114.77;GBP;114.77;GBP;114.77;114.77;;;
2019-04-08;GBP;114.92;GBP;114.92;GBP;114.92;114.92;;;
2019-04-09;GBP;114.49;GBP;114.49;GBP;114.49;114.49;;;
2019-04-10;GBP;114.74;GBP;114.74;GBP;114.74;114.74;;;
2019-04-11;GBP;115.11;GBP;115.11;GBP;115.11;115.11;;;
2019-04-12;GBP;115.76;GBP;115.76;GBP;115.76;115.76;;;
2019-04-15;GBP;115.89;GBP;115.89;GBP;115.89;115.89;;;
2019-04-16;GBP;115.53;GBP;115.53;GBP;115.53;115.53;;;
2019-04-17;GBP;114.88;GBP;114.88;GBP;114.88;114.88;;;
2019-04-18;GBP;115.11;GBP;115.11;GBP;115.11;115.11;;;
2019-04-23;GBP;116.62;GBP;116.62;GBP;116.62;116.62;;;
2019-04-24;GBP;116.83;GBP;116.83;GBP;116.83;116.83;;;
2019-04-25;GBP;116.07;GBP;116.07;GBP;116.07;116.07;;;
2019-04-26;GBP;117.12;GBP;117.12;GBP;117.12;117.12;;;
2019-04-29;GBP;116.87;GBP;116.87;GBP;116.87;116.87;;;
2019-04-30;GBP;116.54;GBP;116.54;GBP;116.54;116.54;;;
2019-05-01;GBP;114.93;GBP;114.93;GBP;114.93;114.93;;;
2019-05-02;GBP;113.86;GBP;113.86;GBP;113.86;113.86;;;
2019-05-03;GBP;113.1;GBP;113.1;GBP;113.1;113.1;;;
2019-05-07;GBP;112.28;GBP;112.28;GBP;112.28;112.28;;;
2019-05-08;GBP;112.41;GBP;112.41;GBP;112.41;112.41;;;
2019-05-09;GBP;112.01;GBP;112.01;GBP;112.01;112.01;;;
2019-05-10;GBP;113.02;GBP;113.02;GBP;113.02;113.02;;;
2019-05-13;GBP;111.05;GBP;111.05;GBP;111.05;111.05;;;
2019-05-14;GBP;111.08;GBP;111.08;GBP;111.08;111.08;;;
2019-05-15;GBP;112.1;GBP;112.1;GBP;112.1;112.1;;;
2019-05-16;GBP;113.07;GBP;113.07;GBP;113.07;113.07;;;
2019-05-17;GBP;112.6;GBP;112.6;GBP;112.6;112.6;;;
2019-05-20;GBP;111.94;GBP;111.94;GBP;111.94;111.94;;;
2019-05-21;GBP;113.14;GBP;113.14;GBP;113.14;113.14;;;
2019-05-22;GBP;112.74;GBP;112.74;GBP;112.74;112.74;;;
2019-05-23;GBP;111.05;GBP;111.05;GBP;111.05;111.05;;;
2019-05-24;GBP;110.88;GBP;110.88;GBP;110.88;110.88;;;
2019-05-27;GBP;111.23;GBP;111.23;GBP;111.23;111.23;;;
2019-05-28;GBP;110.96;GBP;110.96;GBP;110.96;110.96;;;
2019-05-29;GBP;110.42;GBP;110.42;GBP;110.42;110.42;;;
2019-05-30;GBP;110.7;GBP;110.7;GBP;110.7;110.7;;;
2019-05-31;GBP;109;GBP;109;GBP;109;109;;;
2019-06-04;GBP;110.78;GBP;110.78;GBP;110.78;110.78;;;
2019-06-05;GBP;112.63;GBP;112.63;GBP;112.63;112.63;;;
2019-06-06;GBP;113.3;GBP;113.3;GBP;113.3;113.3;;;
2019-06-07;GBP;114.68;GBP;114.68;GBP;114.68;114.68;;;
2019-06-10;GBP;114.97;GBP;114.97;GBP;114.97;114.97;;;
2019-06-11;GBP;114.7;GBP;114.7;GBP;114.7;114.7;;;
2019-06-12;GBP;115.56;GBP;115.56;GBP;115.56;115.56;;;
2019-06-13;GBP;115.39;GBP;115.39;GBP;115.39;115.39;;;
2019-06-14;GBP;115.25;GBP;115.25;GBP;115.25;115.25;;;
2019-06-17;GBP;115.52;GBP;115.52;GBP;115.52;115.52;;;
2019-06-18;GBP;115.57;GBP;115.57;GBP;115.57;115.57;;;
2019-06-19;GBP;116.12;GBP;116.12;GBP;116.12;116.12;;;
2019-06-20;GBP;117.38;GBP;117.38;GBP;117.38;117.38;;;
2019-06-21;GBP;116.64;GBP;116.64;GBP;116.64;116.64;;;
2019-06-24;GBP;117.03;GBP;117.03;GBP;117.03;117.03;;;
2019-06-25;GBP;116.29;GBP;116.29;GBP;116.29;116.29;;;
2019-06-26;GBP;115.03;GBP;115.03;GBP;115.03;115.03;;;
2019-06-27;GBP;116.05;GBP;116.05;GBP;116.05;116.05;;;
2019-06-28;GBP;116.74;GBP;116.74;GBP;116.74;116.74;;;
2019-07-01;GBP;117.81;GBP;117.81;GBP;117.81;117.81;;;
2019-07-02;GBP;118.1;GBP;118.1;GBP;118.1;118.1;;;
2019-07-03;GBP;118.8;GBP;118.8;GBP;118.8;118.8;;;
2019-07-04;GBP;118.84;GBP;118.84;GBP;118.84;118.84;;;
2019-07-05;GBP;118.89;GBP;118.89;GBP;118.89;118.89;;;
2019-07-08;GBP;118.28;GBP;118.28;GBP;118.28;118.28;;;
2019-07-09;GBP;118.05;GBP;118.05;GBP;118.05;118.05;;;
2019-07-10;GBP;118.72;GBP;118.72;GBP;118.72;118.72;;;
2019-07-11;GBP;119.89;GBP;119.89;GBP;119.89;119.89;;;
2019-07-12;GBP;119.68;GBP;119.68;GBP;119.68;119.68;;;
2019-07-15;GBP;119.95;GBP;119.95;GBP;119.95;119.95;;;
2019-07-16;GBP;119.91;GBP;119.91;GBP;119.91;119.91;;;
2019-07-17;GBP;119.16;GBP;119.16;GBP;119.16;119.16;;;
2019-07-18;GBP;118.85;GBP;118.85;GBP;118.85;118.85;;;
2019-07-19;GBP;118.93;GBP;118.93;GBP;118.93;118.93;;;
2019-07-22;GBP;118.95;GBP;118.95;GBP;118.95;118.95;;;
2019-07-23;GBP;119.55;GBP;119.55;GBP;119.55;119.55;;;
2019-07-24;GBP;119.56;GBP;119.56;GBP;119.56;119.56;;;
2019-07-25;GBP;120.24;GBP;120.24;GBP;120.24;120.24;;;
2019-07-26;GBP;122.02;GBP;122.02;GBP;122.02;122.02;;;
2019-07-29;GBP;121.74;GBP;121.74;GBP;121.74;121.74;;;
2019-07-30;GBP;120.92;GBP;120.92;GBP;120.92;120.92;;;
2019-07-31;GBP;120.04;GBP;120.04;GBP;120.04;120.04;;;
2019-08-01;GBP;119.28;GBP;119.28;GBP;119.28;119.28;;;
2019-08-02;GBP;118.54;GBP;118.54;GBP;118.54;118.54;;;
2019-08-06;GBP;117.75;GBP;117.75;GBP;117.75;117.75;;;
2019-08-07;GBP;118.44;GBP;118.44;GBP;118.44;118.44;;;
2019-08-08;GBP;121.24;GBP;121.24;GBP;121.24;121.24;;;
2019-08-09;GBP;121.45;GBP;121.45;GBP;121.45;121.45;;;
2019-08-12;GBP;120.05;GBP;120.05;GBP;120.05;120.05;;;
2019-08-13;GBP;121.91;GBP;121.91;GBP;121.91;121.91;;;
2019-08-14;GBP;118.57;GBP;118.57;GBP;118.57;118.57;;;
2019-08-15;GBP;119.2;GBP;119.2;GBP;119.2;119.2;;;
2019-08-16;GBP;120.73;GBP;120.73;GBP;120.73;120.73;;;
2019-08-19;GBP;122.59;GBP;122.59;GBP;122.59;122.59;;;
2019-08-20;GBP;121.29;GBP;121.29;GBP;121.29;121.29;;;
2019-08-21;GBP;123.26;GBP;123.26;GBP;123.26;123.26;;;
2019-08-22;GBP;122.56;GBP;122.56;GBP;122.56;122.56;;;
2019-08-23;GBP;119.43;GBP;119.43;GBP;119.43;119.43;;;
2019-08-26;GBP;121.55;GBP;121.55;GBP;121.55;121.55;;;
2019-08-27;GBP;121.28;GBP;121.28;GBP;121.28;121.28;;;
2019-08-28;GBP;121.73;GBP;121.73;GBP;121.73;121.73;;;
2019-08-29;GBP;123.32;GBP;123.32;GBP;123.32;123.32;;;
2019-08-30;GBP;122.22;GBP;122.22;GBP;122.22;122.22;;;
2019-09-02;GBP;122.09;GBP;122.09;GBP;122.09;122.09;;;
2019-09-03;GBP;120.46;GBP;120.46;GBP;120.46;120.46;;;
2019-09-04;GBP;121.98;GBP;121.98;GBP;121.98;121.98;;;
2019-09-05;GBP;124.21;GBP;124.21;GBP;124.21;124.21;;;
2019-09-06;GBP;124.42;GBP;124.42;GBP;124.42;124.42;;;
2019-09-09;GBP;122.67;GBP;122.67;GBP;122.67;122.67;;;
2019-09-10;GBP;120.71;GBP;120.71;GBP;120.71;120.71;;;
2019-09-11;GBP;121.06;GBP;121.06;GBP;121.06;121.06;;;
2019-09-12;GBP;120.98;GBP;120.98;GBP;120.98;120.98;;;
2019-09-13;GBP;120.91;GBP;120.91;GBP;120.91;120.91;;;
2019-09-16;GBP;120.88;GBP;120.88;GBP;120.88;120.88;;;
2019-09-17;GBP;120.79;GBP;120.79;GBP;120.79;120.79;;;
2019-09-18;GBP;121.22;GBP;121.22;GBP;121.22;121.22;;;
2019-09-19;GBP;121.28;GBP;121.28;GBP;121.28;121.28;;;
2019-09-20;GBP;121.05;GBP;121.05;GBP;121.05;121.05;;;
2019-09-23;GBP;121.06;GBP;121.06;GBP;121.06;121.06;;;
2019-09-24;GBP;120.3;GBP;120.3;GBP;120.3;120.3;;;
2019-09-25;GBP;121.68;GBP;121.68;GBP;121.68;121.68;;;
2019-09-26;GBP;121.92;GBP;121.92;GBP;121.92;121.92;;;
2019-09-27;GBP;120.83;GBP;120.83;GBP;120.83;120.83;;;
2019-09-30;GBP;121.47;GBP;121.47;GBP;121.47;121.47;;;
2019-10-01;GBP;119.4;GBP;119.4;GBP;119.4;119.4;;;
2019-10-02;GBP;117.75;GBP;117.75;GBP;117.75;117.75;;;
2019-10-03;GBP;119.52;GBP;119.52;GBP;119.52;119.52;;;
2019-10-04;GBP;120.7;GBP;120.7;GBP;120.7;120.7;;;
2019-10-07;GBP;120.61;GBP;120.61;GBP;120.61;120.61;;;
2019-10-08;GBP;118.3;GBP;118.3;GBP;118.3;118.3;;;
2019-10-09;GBP;119.91;GBP;119.91;GBP;119.91;119.91;;;
2019-10-10;GBP;118.07;GBP;118.07;GBP;118.07;118.07;;;
2019-10-11;GBP;120.77;GBP;120.77;GBP;120.77;120.77;;;
2019-10-14;GBP;121.21;GBP;121.21;GBP;121.21;121.21;;;
2019-10-15;GBP;121.13;GBP;121.13;GBP;121.13;121.13;;;
2019-10-16;GBP;121.54;GBP;121.54;GBP;121.54;121.54;;;
2019-10-17;GBP;121.47;GBP;121.47;GBP;121.47;121.47;;;
2019-10-18;GBP;121;GBP;121;GBP;121;121;;;
2019-10-21;GBP;121.81;GBP;121.81;GBP;121.81;121.81;;;
2019-10-22;GBP;120.09;GBP;120.09;GBP;120.09;120.09;;;
2019-10-23;GBP;119.59;GBP;119.59;GBP;119.59;119.59;;;
2019-10-24;GBP;121.34;GBP;121.34;GBP;121.34;121.34;;;
2019-10-25;GBP;120.64;GBP;120.64;GBP;120.64;120.64;;;
2019-10-29;GBP;121.95;GBP;121.95;GBP;121.95;121.95;;;
2019-10-30;GBP;122.27;GBP;122.27;GBP;122.27;122.27;;;
2019-10-31;GBP;121.47;GBP;121.47;GBP;121.47;121.47;;;
2019-11-01;GBP;122.04;GBP;122.04;GBP;122.04;122.04;;;
2019-11-04;GBP;121.45;GBP;121.45;GBP;121.45;121.45;;;
2019-11-05;GBP;120.39;GBP;120.39;GBP;120.39;120.39;;;
2019-11-06;GBP;121.07;GBP;121.07;GBP;121.07;121.07;;;
2019-11-07;GBP;121.12;GBP;121.12;GBP;121.12;121.12;;;
2019-11-08;GBP;121.51;GBP;121.51;GBP;121.51;121.51;;;
2019-11-11;GBP;121.5;GBP;121.5;GBP;121.5;121.5;;;
2019-11-12;GBP;121.63;GBP;121.63;GBP;121.63;121.63;;;
2019-11-13;GBP;122.04;GBP;122.04;GBP;122.04;122.04;;;
2019-11-14;GBP;122.4;GBP;122.4;GBP;122.4;122.4;;;
2019-11-15;GBP;123.86;GBP;123.86;GBP;123.86;123.86;;;
2019-11-18;GBP;124.32;GBP;124.32;GBP;124.32;124.32;;;
2019-11-19;GBP;125.17;GBP;125.17;GBP;125.17;125.17;;;
2019-11-20;GBP;124.65;GBP;124.65;GBP;124.65;124.65;;;
2019-11-21;GBP;124.97;GBP;124.97;GBP;124.97;124.97;;;
2019-11-22;GBP;124.55;GBP;124.55;GBP;124.55;124.55;;;
2019-11-25;GBP;125.13;GBP;125.13;GBP;125.13;125.13;;;
2019-11-26;GBP;125.82;GBP;125.82;GBP;125.82;125.82;;;
2019-11-27;GBP;126.22;GBP;126.22;GBP;126.22;126.22;;;
2019-11-28;GBP;126.2;GBP;126.2;GBP;126.2;126.2;;;
2019-11-29;GBP;125.85;GBP;125.85;GBP;125.85;125.85;;;
