sep=;
New Capital Dynamic European Equity Fund USD N Acc - IE00BJYJDK67 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-02-24;USD;112.77;USD;112.77;USD;112.77;112.77;;;
2021-02-25;USD;112.52;USD;112.52;USD;112.52;112.52;;;
2021-02-26;USD;110.74;USD;110.74;USD;110.74;110.74;;;
2021-03-01;USD;112.65;USD;112.65;USD;112.65;112.65;;;
2021-03-02;USD;112.96;USD;112.96;USD;112.96;112.96;;;
2021-03-03;USD;112.43;USD;112.43;USD;112.43;112.43;;;
2021-03-04;USD;112.13;USD;112.13;USD;112.13;112.13;;;
2021-03-05;USD;110.43;USD;110.43;USD;110.43;110.43;;;
2021-03-08;USD;112.39;USD;112.39;USD;112.39;112.39;;;
2021-03-09;USD;113.67;USD;113.67;USD;113.67;113.67;;;
2021-03-10;USD;113.97;USD;113.97;USD;113.97;113.97;;;
2021-03-11;USD;114.68;USD;114.68;USD;114.68;114.68;;;
2021-03-12;USD;114.37;USD;114.37;USD;114.37;114.37;;;
2021-03-15;USD;114.11;USD;114.11;USD;114.11;114.11;;;
2021-03-16;USD;115.07;USD;115.07;USD;115.07;115.07;;;
2021-03-18;USD;114.51;USD;114.51;USD;114.51;114.51;;;
2021-03-19;USD;113.65;USD;113.65;USD;113.65;113.65;;;
2021-03-22;USD;113.65;USD;113.65;USD;113.65;113.65;;;
2021-03-23;USD;113.58;USD;113.58;USD;113.58;113.58;;;
2021-03-24;USD;113.69;USD;113.69;USD;113.69;113.69;;;
2021-03-25;USD;113.27;USD;113.27;USD;113.27;113.27;;;
2021-03-26;USD;114.13;USD;114.13;USD;114.13;114.13;;;
2021-03-29;USD;114.52;USD;114.52;USD;114.52;114.52;;;
2021-03-30;USD;115.26;USD;115.26;USD;115.26;115.26;;;
2021-03-31;USD;115.01;USD;115.01;USD;115.01;115.01;;;
2021-04-01;USD;116.13;USD;116.13;USD;116.13;116.13;;;
2021-04-06;USD;116.94;USD;116.94;USD;116.94;116.94;;;
2021-04-07;USD;116.56;USD;116.56;USD;116.56;116.56;;;
2021-04-08;USD;117.65;USD;117.65;USD;117.65;117.65;;;
2021-04-09;USD;118.03;USD;118.03;USD;118.03;118.03;;;
2021-04-12;USD;117.35;USD;117.35;USD;117.35;117.35;;;
2021-04-13;USD;117.83;USD;117.83;USD;117.83;117.83;;;
2021-04-14;USD;118.24;USD;118.24;USD;118.24;118.24;;;
2021-04-15;USD;118.79;USD;118.79;USD;118.79;118.79;;;
2021-04-16;USD;119.45;USD;119.45;USD;119.45;119.45;;;
2021-04-19;USD;119.43;USD;119.43;USD;119.43;119.43;;;
2021-04-20;USD;117.52;USD;117.52;USD;117.52;117.52;;;
2021-04-21;USD;118.59;USD;118.59;USD;118.59;118.59;;;
2021-04-22;USD;119.66;USD;119.66;USD;119.66;119.66;;;
2021-04-23;USD;119.34;USD;119.34;USD;119.34;119.34;;;
2021-04-26;USD;119.72;USD;119.72;USD;119.72;119.72;;;
2021-04-27;USD;119.86;USD;119.86;USD;119.86;119.86;;;
2021-04-28;USD;119.55;USD;119.55;USD;119.55;119.55;;;
2021-04-29;USD;119.54;USD;119.54;USD;119.54;119.54;;;
2021-04-30;USD;118.98;USD;118.98;USD;118.98;118.98;;;
2021-05-04;USD;117.91;USD;117.91;USD;117.91;117.91;;;
2021-05-05;USD;119.95;USD;119.95;USD;119.95;119.95;;;
2021-05-06;USD;119.3;USD;119.3;USD;119.3;119.3;;;
2021-05-07;USD;120.71;USD;120.71;USD;120.71;120.71;;;
2021-05-10;USD;120.45;USD;120.45;USD;120.45;120.45;;;
2021-05-11;USD;118.2;USD;118.2;USD;118.2;118.2;;;
2021-05-12;USD;118.49;USD;118.49;USD;118.49;118.49;;;
2021-05-13;USD;118.47;USD;118.47;USD;118.47;118.47;;;
2021-05-14;USD;120.09;USD;120.09;USD;120.09;120.09;;;
2021-05-17;USD;120;USD;120;USD;120;120;;;
2021-05-18;USD;120.01;USD;120.01;USD;120.01;120.01;;;
2021-05-19;USD;118.55;USD;118.55;USD;118.55;118.55;;;
2021-05-20;USD;120.51;USD;120.51;USD;120.51;120.51;;;
2021-05-21;USD;121.15;USD;121.15;USD;121.15;121.15;;;
2021-05-24;USD;121.58;USD;121.58;USD;121.58;121.58;;;
2021-05-25;USD;121.72;USD;121.72;USD;121.72;121.72;;;
2021-05-26;USD;121.6;USD;121.6;USD;121.6;121.6;;;
2021-05-27;USD;121.4;USD;121.4;USD;121.4;121.4;;;
2021-05-28;USD;122.01;USD;122.01;USD;122.01;122.01;;;
2021-06-01;USD;121.95;USD;121.95;USD;121.95;121.95;;;
2021-06-02;USD;122.14;USD;122.14;USD;122.14;122.14;;;
2021-06-03;USD;121.81;USD;121.81;USD;121.81;121.81;;;
2021-06-04;USD;122.1;USD;122.1;USD;122.1;122.1;;;
2021-06-08;USD;122.98;USD;122.98;USD;122.98;122.98;;;
2021-06-09;USD;123.46;USD;123.46;USD;123.46;123.46;;;
2021-06-10;USD;123.55;USD;123.55;USD;123.55;123.55;;;
2021-06-11;USD;124.59;USD;124.59;USD;124.59;124.59;;;
2021-06-14;USD;124.97;USD;124.97;USD;124.97;124.97;;;
2021-06-15;USD;125.31;USD;125.31;USD;125.31;125.31;;;
2021-06-16;USD;125.95;USD;125.95;USD;125.95;125.95;;;
2021-06-17;USD;125.95;USD;125.95;USD;125.95;125.95;;;
2021-06-18;USD;124.32;USD;124.32;USD;124.32;124.32;;;
2021-06-21;USD;124.98;USD;124.98;USD;124.98;124.98;;;
2021-06-22;USD;125.39;USD;125.39;USD;125.39;125.39;;;
2021-06-23;USD;124.57;USD;124.57;USD;124.57;124.57;;;
2021-06-24;USD;125.82;USD;125.82;USD;125.82;125.82;;;
2021-06-25;USD;126.17;USD;126.17;USD;126.17;126.17;;;
2021-06-28;USD;125.42;USD;125.42;USD;125.42;125.42;;;
2021-06-29;USD;125.7;USD;125.7;USD;125.7;125.7;;;
2021-06-30;USD;124.69;USD;124.69;USD;124.69;124.69;;;
2021-07-01;USD;125.37;USD;125.37;USD;125.37;125.37;;;
2021-07-02;USD;125.82;USD;125.82;USD;125.82;125.82;;;
2021-07-05;USD;125.91;USD;125.91;USD;125.91;125.91;;;
2021-07-06;USD;125.68;USD;125.68;USD;125.68;125.68;;;
2021-07-07;USD;126.67;USD;126.67;USD;126.67;126.67;;;
2021-07-08;USD;124.5;USD;124.5;USD;124.5;124.5;;;
2021-07-09;USD;125.98;USD;125.98;USD;125.98;125.98;;;
2021-07-12;USD;127.04;USD;127.04;USD;127.04;127.04;;;
2021-07-13;USD;127.04;USD;127.04;USD;127.04;127.04;;;
2021-07-14;USD;126.62;USD;126.62;USD;126.62;126.62;;;
2021-07-15;USD;125.61;USD;125.61;USD;125.61;125.61;;;
2021-07-16;USD;125.45;USD;125.45;USD;125.45;125.45;;;
2021-07-19;USD;122.97;USD;122.97;USD;122.97;122.97;;;
2021-07-20;USD;123.67;USD;123.67;USD;123.67;123.67;;;
2021-07-21;USD;125.67;USD;125.67;USD;125.67;125.67;;;
2021-07-22;USD;126.67;USD;126.67;USD;126.67;126.67;;;
2021-07-23;USD;127.91;USD;127.91;USD;127.91;127.91;;;
2021-07-26;USD;127.66;USD;127.66;USD;127.66;127.66;;;
2021-07-27;USD;126.84;USD;126.84;USD;126.84;126.84;;;
2021-07-28;USD;128.12;USD;128.12;USD;128.12;128.12;;;
2021-07-29;USD;128.95;USD;128.95;USD;128.95;128.95;;;
2021-07-30;USD;128.62;USD;128.62;USD;128.62;128.62;;;
2021-08-03;USD;129.43;USD;129.43;USD;129.43;129.43;;;
2021-08-04;USD;130.24;USD;130.24;USD;130.24;130.24;;;
2021-08-05;USD;130.96;USD;130.96;USD;130.96;130.96;;;
2021-08-06;USD;130.77;USD;130.77;USD;130.77;130.77;;;
2021-08-09;USD;130.93;USD;130.93;USD;130.93;130.93;;;
2021-08-10;USD;131.03;USD;131.03;USD;131.03;131.03;;;
2021-08-11;USD;131.52;USD;131.52;USD;131.52;131.52;;;
2021-08-12;USD;131.55;USD;131.55;USD;131.55;131.55;;;
2021-08-13;USD;131.72;USD;131.72;USD;131.72;131.72;;;
2021-08-16;USD;131.11;USD;131.11;USD;131.11;131.11;;;
2021-08-17;USD;130.97;USD;130.97;USD;130.97;130.97;;;
2021-08-18;USD;131.22;USD;131.22;USD;131.22;131.22;;;
2021-08-19;USD;129.56;USD;129.56;USD;129.56;129.56;;;
2021-08-20;USD;129.93;USD;129.93;USD;129.93;129.93;;;
2021-08-23;USD;130.83;USD;130.83;USD;130.83;130.83;;;
2021-08-24;USD;130.76;USD;130.76;USD;130.76;130.76;;;
2021-08-26;USD;130.25;USD;130.25;USD;130.25;130.25;;;
2021-08-27;USD;130.73;USD;130.73;USD;130.73;130.73;;;
2021-08-31;USD;130.58;USD;130.58;USD;130.58;130.58;;;
2021-09-01;USD;131.56;USD;131.56;USD;131.56;131.56;;;
2021-09-02;USD;131.95;USD;131.95;USD;131.95;131.95;;;
2021-09-03;USD;130.88;USD;130.88;USD;130.88;130.88;;;
2021-09-06;USD;131.77;USD;131.77;USD;131.77;131.77;;;
2021-09-07;USD;131.22;USD;131.22;USD;131.22;131.22;;;
2021-09-08;USD;130.09;USD;130.09;USD;130.09;130.09;;;
2021-09-09;USD;130.27;USD;130.27;USD;130.27;130.27;;;
2021-09-10;USD;129.76;USD;129.76;USD;129.76;129.76;;;
2021-09-13;USD;130.2;USD;130.2;USD;130.2;130.2;;;
2021-09-14;USD;130.1;USD;130.1;USD;130.1;130.1;;;
2021-09-15;USD;128.59;USD;128.59;USD;128.59;128.59;;;
2021-09-16;USD;129.45;USD;129.45;USD;129.45;129.45;;;
2021-09-17;USD;128.54;USD;128.54;USD;128.54;128.54;;;
2021-09-20;USD;126.75;USD;126.75;USD;126.75;126.75;;;
2021-09-21;USD;128.2;USD;128.2;USD;128.2;128.2;;;
2021-09-22;USD;129.03;USD;129.03;USD;129.03;129.03;;;
2021-09-23;USD;130.08;USD;130.08;USD;130.08;130.08;;;
2021-09-24;USD;129.19;USD;129.19;USD;129.19;129.19;;;
2021-09-27;USD;129.11;USD;129.11;USD;129.11;129.11;;;
2021-09-28;USD;126.03;USD;126.03;USD;126.03;126.03;;;
2021-09-29;USD;126.8;USD;126.8;USD;126.8;126.8;;;
2021-09-30;USD;126.73;USD;126.73;USD;126.73;126.73;;;
2021-10-01;USD;126.7;USD;126.7;USD;126.7;126.7;;;
2021-10-04;USD;126.11;USD;126.11;USD;126.11;126.11;;;
2021-10-05;USD;127.71;USD;127.71;USD;127.71;127.71;;;
2021-10-06;USD;126.29;USD;126.29;USD;126.29;126.29;;;
2021-10-07;USD;128.37;USD;128.37;USD;128.37;128.37;;;
2021-10-08;USD;127.96;USD;127.96;USD;127.96;127.96;;;
2021-10-11;USD;127.75;USD;127.75;USD;127.75;127.75;;;
2021-10-12;USD;127.63;USD;127.63;USD;127.63;127.63;;;
2021-10-13;USD;128.98;USD;128.98;USD;128.98;128.98;;;
2021-10-14;USD;130.3;USD;130.3;USD;130.3;130.3;;;
2021-10-15;USD;131.42;USD;131.42;USD;131.42;131.42;;;
2021-10-18;USD;130.82;USD;130.82;USD;130.82;130.82;;;
2021-10-19;USD;131.23;USD;131.23;USD;131.23;131.23;;;
2021-10-20;USD;131.48;USD;131.48;USD;131.48;131.48;;;
2021-10-21;USD;131.7;USD;131.7;USD;131.7;131.7;;;
2021-10-22;USD;132.1;USD;132.1;USD;132.1;132.1;;;
2021-10-26;USD;133.03;USD;133.03;USD;133.03;133.03;;;
2021-10-27;USD;132.36;USD;132.36;USD;132.36;132.36;;;
2021-10-28;USD;132.95;USD;132.95;USD;132.95;132.95;;;
2021-10-29;USD;133.24;USD;133.24;USD;133.24;133.24;;;
2021-11-01;USD;134.26;USD;134.26;USD;134.26;134.26;;;
2021-11-02;USD;134.77;USD;134.77;USD;134.77;134.77;;;
2021-11-03;USD;135.11;USD;135.11;USD;135.11;135.11;;;
2021-11-04;USD;135.92;USD;135.92;USD;135.92;135.92;;;
2021-11-05;USD;136.41;USD;136.41;USD;136.41;136.41;;;
2021-11-08;USD;136.22;USD;136.22;USD;136.22;136.22;;;
2021-11-09;USD;136.18;USD;136.18;USD;136.18;136.18;;;
2021-11-10;USD;136.26;USD;136.26;USD;136.26;136.26;;;
2021-11-11;USD;136.35;USD;136.35;USD;136.35;136.35;;;
2021-11-12;USD;136.08;USD;136.08;USD;136.08;136.08;;;
2021-11-15;USD;136.72;USD;136.72;USD;136.72;136.72;;;
2021-11-16;USD;136.59;USD;136.59;USD;136.59;136.59;;;
2021-11-17;USD;136.26;USD;136.26;USD;136.26;136.26;;;
2021-11-18;USD;135.96;USD;135.96;USD;135.96;135.96;;;
2021-11-19;USD;134.97;USD;134.97;USD;134.97;134.97;;;
2021-11-22;USD;134.79;USD;134.79;USD;134.79;134.79;;;
2021-11-23;USD;133.08;USD;133.08;USD;133.08;133.08;;;
2021-11-24;USD;133.07;USD;133.07;USD;133.07;133.07;;;
2021-11-25;USD;134;USD;134;USD;134;134;;;
2021-11-26;USD;128.76;USD;128.76;USD;128.76;128.76;;;
2021-11-29;USD;129.64;USD;129.64;USD;129.64;129.64;;;
2021-11-30;USD;128.38;USD;128.38;USD;128.38;128.38;;;
2021-12-01;USD;130.59;USD;130.59;USD;130.59;130.59;;;
2021-12-02;USD;128.94;USD;128.94;USD;128.94;128.94;;;
2021-12-06;USD;130.16;USD;130.16;USD;130.16;130.16;;;
2021-12-07;USD;133.46;USD;133.46;USD;133.46;133.46;;;
2021-12-08;USD;132.65;USD;132.65;USD;132.65;132.65;;;
2021-12-09;USD;132.33;USD;132.33;USD;132.33;132.33;;;
2021-12-10;USD;131.85;USD;131.85;USD;131.85;131.85;;;
2021-12-13;USD;131.23;USD;131.23;USD;131.23;131.23;;;
2021-12-14;USD;130;USD;130;USD;130;130;;;
2021-12-15;USD;130.53;USD;130.53;USD;130.53;130.53;;;
2021-12-16;USD;131.87;USD;131.87;USD;131.87;131.87;;;
2021-12-17;USD;130.88;USD;130.88;USD;130.88;130.88;;;
2021-12-20;USD;128.92;USD;128.92;USD;128.92;128.92;;;
2021-12-21;USD;130.84;USD;130.84;USD;130.84;130.84;;;
2021-12-22;USD;132.38;USD;132.38;USD;132.38;132.38;;;
2021-12-23;USD;133.69;USD;133.69;USD;133.69;133.69;;;
2021-12-24;USD;133.43;USD;133.43;USD;133.43;133.43;;;
2021-12-30;USD;135.35;USD;135.35;USD;135.35;135.35;;;
2022-01-04;USD;136.42;USD;136.42;USD;136.42;136.42;;;
2022-01-05;USD;136.53;USD;136.53;USD;136.53;136.53;;;
2022-01-06;USD;134.62;USD;134.62;USD;134.62;134.62;;;
2022-01-07;USD;133.85;USD;133.85;USD;133.85;133.85;;;
2022-01-11;USD;132.9;USD;132.9;USD;132.9;132.9;;;
2022-01-12;USD;133.84;USD;133.84;USD;133.84;133.84;;;
2022-01-13;USD;133.84;USD;133.84;USD;133.84;133.84;;;
2022-01-14;USD;132.28;USD;132.28;USD;132.28;132.28;;;
2022-01-17;USD;133.27;USD;133.27;USD;133.27;133.27;;;
2022-01-18;USD;131.77;USD;131.77;USD;131.77;131.77;;;
2022-01-19;USD;131.84;USD;131.84;USD;131.84;131.84;;;
2022-01-20;USD;132.76;USD;132.76;USD;132.76;132.76;;;
2022-01-21;USD;130.76;USD;130.76;USD;130.76;130.76;;;
2022-01-24;USD;125.46;USD;125.46;USD;125.46;125.46;;;
2022-01-25;USD;125.91;USD;125.91;USD;125.91;125.91;;;
2022-01-26;USD;128.12;USD;128.12;USD;128.12;128.12;;;
2022-01-27;USD;128.74;USD;128.74;USD;128.74;128.74;;;
2022-01-28;USD;127.69;USD;127.69;USD;127.69;127.69;;;
2022-01-31;USD;128.78;USD;128.78;USD;128.78;128.78;;;
2022-02-01;USD;130.41;USD;130.41;USD;130.41;130.41;;;
2022-02-02;USD;131.34;USD;131.34;USD;131.34;131.34;;;
2022-02-03;USD;128.79;USD;128.79;USD;128.79;128.79;;;
2022-02-04;USD;126.99;USD;126.99;USD;126.99;126.99;;;
2022-02-07;USD;127.95;USD;127.95;USD;127.95;127.95;;;
2022-02-08;USD;128.17;USD;128.17;USD;128.17;128.17;;;
2022-02-09;USD;130.6;USD;130.6;USD;130.6;130.6;;;
2022-02-10;USD;130;USD;130;USD;130;130;;;
2022-02-11;USD;128.75;USD;128.75;USD;128.75;128.75;;;
2022-02-14;USD;126.22;USD;126.22;USD;126.22;126.22;;;
2022-02-15;USD;128.16;USD;128.16;USD;128.16;128.16;;;
2022-02-16;USD;128.02;USD;128.02;USD;128.02;128.02;;;
2022-02-17;USD;127.17;USD;127.17;USD;127.17;127.17;;;
2022-02-18;USD;126.05;USD;126.05;USD;126.05;126.05;;;
2022-02-21;USD;124.23;USD;124.23;USD;124.23;124.23;;;
2022-02-22;USD;124.9;USD;124.9;USD;124.9;124.9;;;
2022-02-23;USD;124.62;USD;124.62;USD;124.62;124.62;;;
2022-02-24;USD;120.89;USD;120.89;USD;120.89;120.89;;;
2022-02-25;USD;124.87;USD;124.87;USD;124.87;124.87;;;
2022-02-28;USD;124.45;USD;124.45;USD;124.45;124.45;;;
2022-03-01;USD;121.24;USD;121.24;USD;121.24;121.24;;;
2022-03-02;USD;122.81;USD;122.81;USD;122.81;122.81;;;
2022-03-03;USD;120.19;USD;120.19;USD;120.19;120.19;;;
2022-03-04;USD;116.15;USD;116.15;USD;116.15;116.15;;;
2022-03-07;USD;115.25;USD;115.25;USD;115.25;115.25;;;
2022-03-08;USD;114.21;USD;114.21;USD;114.21;114.21;;;
2022-03-09;USD;119.51;USD;119.51;USD;119.51;119.51;;;
2022-03-10;USD;117.68;USD;117.68;USD;117.68;117.68;;;
2022-03-11;USD;118.88;USD;118.88;USD;118.88;118.88;;;
2022-03-14;USD;119.99;USD;119.99;USD;119.99;119.99;;;
2022-03-15;USD;119.79;USD;119.79;USD;119.79;119.79;;;
2022-03-16;USD;123.15;USD;123.15;USD;123.15;123.15;;;
2022-03-21;USD;125.63;USD;125.63;USD;125.63;125.63;;;
2022-03-22;USD;126.49;USD;126.49;USD;126.49;126.49;;;
2022-03-23;USD;125.46;USD;125.46;USD;125.46;125.46;;;
2022-03-24;USD;125.46;USD;125.46;USD;125.46;125.46;;;
2022-03-25;USD;125.55;USD;125.55;USD;125.55;125.55;;;
2022-03-28;USD;125.87;USD;125.87;USD;125.87;125.87;;;
2022-03-29;USD;127.61;USD;127.61;USD;127.61;127.61;;;
2022-03-30;USD;127.44;USD;127.44;USD;127.44;127.44;;;
2022-03-31;USD;126.81;USD;126.81;USD;126.81;126.81;;;
2022-04-01;USD;127.36;USD;127.36;USD;127.36;127.36;;;
2022-04-04;USD;128.45;USD;128.45;USD;128.45;128.45;;;
2022-04-05;USD;129.2;USD;129.2;USD;129.2;129.2;;;
2022-04-06;USD;127.49;USD;127.49;USD;127.49;127.49;;;
2022-04-07;USD;127.34;USD;127.34;USD;127.34;127.34;;;
2022-04-08;USD;129.17;USD;129.17;USD;129.17;129.17;;;
2022-04-11;USD;128.39;USD;128.39;USD;128.39;128.39;;;
2022-04-12;USD;127.85;USD;127.85;USD;127.85;127.85;;;
2022-04-13;USD;127.95;USD;127.95;USD;127.95;127.95;;;
2022-04-14;USD;128.87;USD;128.87;USD;128.87;128.87;;;
2022-04-19;USD;127.83;USD;127.83;USD;127.83;127.83;;;
2022-04-20;USD;129.1;USD;129.1;USD;129.1;129.1;;;
2022-04-25;USD;125.31;USD;125.31;USD;125.31;125.31;;;
2022-04-26;USD;124.38;USD;124.38;USD;124.38;124.38;;;
2022-04-29;USD;127.31;USD;127.31;USD;127.31;127.31;;;
2022-05-03;USD;126.19;USD;126.19;USD;126.19;126.19;;;
2022-05-04;USD;124.83;USD;124.83;USD;124.83;124.83;;;
2022-05-05;USD;123.96;USD;123.96;USD;123.96;123.96;;;
2022-05-06;USD;121.65;USD;121.65;USD;121.65;121.65;;;
2022-05-09;USD;117.94;USD;117.94;USD;117.94;117.94;;;
2022-05-10;USD;118.09;USD;118.09;USD;118.09;118.09;;;
2022-05-11;USD;119.74;USD;119.74;USD;119.74;119.74;;;
2022-05-17;USD;122.6;USD;122.6;USD;122.6;122.6;;;
2022-05-18;USD;121.25;USD;121.25;USD;121.25;121.25;;;
2022-05-19;USD;119.7;USD;119.7;USD;119.7;119.7;;;
2022-05-20;USD;121.01;USD;121.01;USD;121.01;121.01;;;
2022-05-23;USD;122.55;USD;122.55;USD;122.55;122.55;;;
2022-05-24;USD;121.57;USD;121.57;USD;121.57;121.57;;;
2022-05-25;USD;122.02;USD;122.02;USD;122.02;122.02;;;
2022-05-26;USD;123;USD;123;USD;123;123;;;
2022-05-27;USD;124.59;USD;124.59;USD;124.59;124.59;;;
2022-05-30;USD;124.86;USD;124.86;USD;124.86;124.86;;;
2022-05-31;USD;124.05;USD;124.05;USD;124.05;124.05;;;
2022-06-01;USD;122.57;USD;122.57;USD;122.57;122.57;;;
2022-06-07;USD;123.98;USD;123.98;USD;123.98;123.98;;;
2022-06-08;USD;123.25;USD;123.25;USD;123.25;123.25;;;
2022-06-09;USD;121.84;USD;121.84;USD;121.84;121.84;;;
2022-06-10;USD;118.9;USD;118.9;USD;118.9;118.9;;;
2022-06-14;USD;114.03;USD;114.03;USD;114.03;114.03;;;
2022-06-15;USD;115.59;USD;115.59;USD;115.59;115.59;;;
2022-06-17;USD;113.51;USD;113.51;USD;113.51;113.51;;;
2022-06-20;USD;114.48;USD;114.48;USD;114.48;114.48;;;
2022-06-21;USD;114.85;USD;114.85;USD;114.85;114.85;;;
2022-06-22;USD;114.28;USD;114.28;USD;114.28;114.28;;;
2022-06-23;USD;113.88;USD;113.88;USD;113.88;113.88;;;
2022-06-27;USD;117.5;USD;117.5;USD;117.5;117.5;;;
2022-06-29;USD;117;USD;117;USD;117;117;;;
2022-06-30;USD;115.44;USD;115.44;USD;115.44;115.44;;;
