sep=;
Exane Equity Select Europe Fund A - LU0719864208 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2012-01-26;EUR;10'688.51;EUR;10'688.51;EUR;10'688.51;10'688.51;;;
2012-01-27;EUR;10'596.11;EUR;10'596.11;EUR;10'596.11;10'596.11;;;
2012-01-30;EUR;10'430.75;EUR;10'430.75;EUR;10'430.75;10'430.75;;;
2012-01-31;EUR;10'508.45;EUR;10'508.45;EUR;10'508.45;10'508.45;;;
2012-02-01;EUR;10'752.77;EUR;10'752.77;EUR;10'752.77;10'752.77;;;
2012-02-02;EUR;10'817.63;EUR;10'817.63;EUR;10'817.63;10'817.63;;;
2012-02-03;EUR;10'986.45;EUR;10'986.45;EUR;10'986.45;10'986.45;;;
2012-02-06;EUR;10'973.83;EUR;10'973.83;EUR;10'973.83;10'973.83;;;
2012-02-07;EUR;10'961.68;EUR;10'961.68;EUR;10'961.68;10'961.68;;;
2012-02-08;EUR;10'931.46;EUR;10'931.46;EUR;10'931.46;10'931.46;;;
2012-02-09;EUR;10'986.45;EUR;10'986.45;EUR;10'986.45;10'986.45;;;
2012-02-10;EUR;10'854.75;EUR;10'854.75;EUR;10'854.75;10'854.75;;;
2012-02-13;EUR;10'926.78;EUR;10'926.78;EUR;10'926.78;10'926.78;;;
2012-02-14;EUR;10'896;EUR;10'896;EUR;10'896;10'896;;;
2012-02-15;EUR;10'971.8;EUR;10'971.8;EUR;10'971.8;10'971.8;;;
2012-02-16;EUR;10'973.25;EUR;10'973.25;EUR;10'973.25;10'973.25;;;
2012-02-17;EUR;11'084.23;EUR;11'084.23;EUR;11'084.23;11'084.23;;;
2012-02-20;EUR;11'166.32;EUR;11'166.32;EUR;11'166.32;11'166.32;;;
2012-02-21;EUR;11'114.06;EUR;11'114.06;EUR;11'114.06;11'114.06;;;
2012-02-22;EUR;11'002.06;EUR;11'002.06;EUR;11'002.06;11'002.06;;;
2012-02-23;EUR;10'971.64;EUR;10'971.64;EUR;10'971.64;10'971.64;;;
2012-02-24;EUR;11'012.58;EUR;11'012.58;EUR;11'012.58;11'012.58;;;
2012-02-27;EUR;10'987.4;EUR;10'987.4;EUR;10'987.4;10'987.4;;;
2012-02-28;EUR;11'006.84;EUR;11'006.84;EUR;11'006.84;11'006.84;;;
2012-02-29;EUR;10'971.23;EUR;10'971.23;EUR;10'971.23;10'971.23;;;
2012-03-01;EUR;11'120.05;EUR;11'120.05;EUR;11'120.05;11'120.05;;;
2012-03-02;EUR;11'127.14;EUR;11'127.14;EUR;11'127.14;11'127.14;;;
2012-03-05;EUR;11'033.24;EUR;11'033.24;EUR;11'033.24;11'033.24;;;
2012-03-06;EUR;10'722.72;EUR;10'722.72;EUR;10'722.72;10'722.72;;;
2012-03-07;EUR;10'790.67;EUR;10'790.67;EUR;10'790.67;10'790.67;;;
2012-03-08;EUR;10'975.99;EUR;10'975.99;EUR;10'975.99;10'975.99;;;
2012-03-09;EUR;11'029.08;EUR;11'029.08;EUR;11'029.08;11'029.08;;;
2012-03-12;EUR;10'995.3;EUR;10'995.3;EUR;10'995.3;10'995.3;;;
2012-03-13;EUR;11'179.68;EUR;11'179.68;EUR;11'179.68;11'179.68;;;
2012-03-14;EUR;11'231.54;EUR;11'231.54;EUR;11'231.54;11'231.54;;;
2012-03-15;EUR;11'252.38;EUR;11'252.38;EUR;11'252.38;11'252.38;;;
2012-03-16;EUR;11'319.76;EUR;11'319.76;EUR;11'319.76;11'319.76;;;
2012-03-19;EUR;11'321.08;EUR;11'321.08;EUR;11'321.08;11'321.08;;;
2012-03-20;EUR;11'193.6;EUR;11'193.6;EUR;11'193.6;11'193.6;;;
2012-03-21;EUR;11'162.6;EUR;11'162.6;EUR;11'162.6;11'162.6;;;
2012-03-22;EUR;11'056.74;EUR;11'056.74;EUR;11'056.74;11'056.74;;;
2012-03-23;EUR;11'072.45;EUR;11'072.45;EUR;11'072.45;11'072.45;;;
2012-03-26;EUR;11'170.55;EUR;11'170.55;EUR;11'170.55;11'170.55;;;
2012-03-27;EUR;11'117.97;EUR;11'117.97;EUR;11'117.97;11'117.97;;;
2012-03-28;EUR;11'017.56;EUR;11'017.56;EUR;11'017.56;11'017.56;;;
2012-03-29;EUR;10'871.5;EUR;10'871.5;EUR;10'871.5;10'871.5;;;
2012-03-30;EUR;10'975.62;EUR;10'975.62;EUR;10'975.62;10'975.62;;;
2012-04-02;EUR;11'128.69;EUR;11'128.69;EUR;11'128.69;11'128.69;;;
2012-04-03;EUR;11'029.02;EUR;11'029.02;EUR;11'029.02;11'029.02;;;
2012-04-04;EUR;10'763.15;EUR;10'763.15;EUR;10'763.15;10'763.15;;;
2012-04-05;EUR;10'804.12;EUR;10'804.12;EUR;10'804.12;10'804.12;;;
2012-04-10;EUR;10'483.34;EUR;10'483.34;EUR;10'483.34;10'483.34;;;
2012-04-11;EUR;10'580.75;EUR;10'580.75;EUR;10'580.75;10'580.75;;;
2012-04-12;EUR;10'709.95;EUR;10'709.95;EUR;10'709.95;10'709.95;;;
2012-04-13;EUR;10'516.37;EUR;10'516.37;EUR;10'516.37;10'516.37;;;
2012-04-16;EUR;10'580.87;EUR;10'580.87;EUR;10'580.87;10'580.87;;;
2012-04-17;EUR;10'821.85;EUR;10'821.85;EUR;10'821.85;10'821.85;;;
2012-04-18;EUR;10'746.83;EUR;10'746.83;EUR;10'746.83;10'746.83;;;
2012-04-19;EUR;10'665.64;EUR;10'665.64;EUR;10'665.64;10'665.64;;;
2012-04-20;EUR;10'705.13;EUR;10'705.13;EUR;10'705.13;10'705.13;;;
2012-04-23;EUR;10'444.01;EUR;10'444.01;EUR;10'444.01;10'444.01;;;
2012-04-24;EUR;10'602.23;EUR;10'602.23;EUR;10'602.23;10'602.23;;;
2012-04-25;EUR;10'718.18;EUR;10'718.18;EUR;10'718.18;10'718.18;;;
2012-04-26;EUR;10'730.37;EUR;10'730.37;EUR;10'730.37;10'730.37;;;
2012-04-27;EUR;10'828.4;EUR;10'828.4;EUR;10'828.4;10'828.4;;;
2012-04-30;EUR;10'760.97;EUR;10'760.97;EUR;10'760.97;10'760.97;;;
2012-05-02;EUR;10'735.3;EUR;10'735.3;EUR;10'735.3;10'735.3;;;
2012-05-03;EUR;10'742.43;EUR;10'742.43;EUR;10'742.43;10'742.43;;;
2012-05-04;EUR;10'546.95;EUR;10'546.95;EUR;10'546.95;10'546.95;;;
2012-05-07;EUR;10'663.64;EUR;10'663.64;EUR;10'663.64;10'663.64;;;
2012-05-08;EUR;10'497.03;EUR;10'497.03;EUR;10'497.03;10'497.03;;;
2012-05-09;EUR;10'440.18;EUR;10'440.18;EUR;10'440.18;10'440.18;;;
2012-05-10;EUR;10'537.83;EUR;10'537.83;EUR;10'537.83;10'537.83;;;
2012-05-11;EUR;10'585.01;EUR;10'585.01;EUR;10'585.01;10'585.01;;;
2012-05-14;EUR;10'395.84;EUR;10'395.84;EUR;10'395.84;10'395.84;;;
2012-05-15;EUR;10'313.31;EUR;10'313.31;EUR;10'313.31;10'313.31;;;
2012-05-16;EUR;10'292.58;EUR;10'292.58;EUR;10'292.58;10'292.58;;;
2012-05-17;EUR;10'151.58;EUR;10'151.58;EUR;10'151.58;10'151.58;;;
2012-05-18;EUR;10'037.26;EUR;10'037.26;EUR;10'037.26;10'037.26;;;
2012-05-21;EUR;10'104.13;EUR;10'104.13;EUR;10'104.13;10'104.13;;;
2012-05-22;EUR;10'305.17;EUR;10'305.17;EUR;10'305.17;10'305.17;;;
2012-05-23;EUR;10'052.99;EUR;10'052.99;EUR;10'052.99;10'052.99;;;
2012-05-24;EUR;10'165.48;EUR;10'165.48;EUR;10'165.48;10'165.48;;;
2012-05-25;EUR;10'173.08;EUR;10'173.08;EUR;10'173.08;10'173.08;;;
2012-05-28;EUR;10'160.03;EUR;10'160.03;EUR;10'160.03;10'160.03;;;
2012-05-29;EUR;10'244.78;EUR;10'244.78;EUR;10'244.78;10'244.78;;;
2012-05-30;EUR;10'093.42;EUR;10'093.42;EUR;10'093.42;10'093.42;;;
2012-05-31;EUR;10'072.96;EUR;10'072.96;EUR;10'072.96;10'072.96;;;
2012-06-01;EUR;9'854.75;EUR;9'854.75;EUR;9'854.75;9'854.75;;;
2012-06-04;EUR;9'817.61;EUR;9'817.61;EUR;9'817.61;9'817.61;;;
2012-06-05;EUR;9'838.7;EUR;9'838.7;EUR;9'838.7;9'838.7;;;
2012-06-06;EUR;10'108.99;EUR;10'108.99;EUR;10'108.99;10'108.99;;;
2012-06-07;EUR;10'184.45;EUR;10'184.45;EUR;10'184.45;10'184.45;;;
2012-06-08;EUR;10'162.84;EUR;10'162.84;EUR;10'162.84;10'162.84;;;
2012-06-11;EUR;10'132.16;EUR;10'132.16;EUR;10'132.16;10'132.16;;;
2012-06-12;EUR;10'167.02;EUR;10'167.02;EUR;10'167.02;10'167.02;;;
2012-06-13;EUR;10'131.54;EUR;10'131.54;EUR;10'131.54;10'131.54;;;
2012-06-14;EUR;10'107.95;EUR;10'107.95;EUR;10'107.95;10'107.95;;;
2012-06-15;EUR;10'194.74;EUR;10'194.74;EUR;10'194.74;10'194.74;;;
2012-06-18;EUR;10'196.23;EUR;10'196.23;EUR;10'196.23;10'196.23;;;
2012-06-19;EUR;10'396.17;EUR;10'396.17;EUR;10'396.17;10'396.17;;;
2012-06-20;EUR;10'452.55;EUR;10'452.55;EUR;10'452.55;10'452.55;;;
2012-06-21;EUR;10'381.88;EUR;10'381.88;EUR;10'381.88;10'381.88;;;
2012-06-22;EUR;10'310.6;EUR;10'310.6;EUR;10'310.6;10'310.6;;;
2012-06-25;EUR;10'095.73;EUR;10'095.73;EUR;10'095.73;10'095.73;;;
2012-06-26;EUR;10'081.37;EUR;10'081.37;EUR;10'081.37;10'081.37;;;
2012-06-27;EUR;10'232.48;EUR;10'232.48;EUR;10'232.48;10'232.48;;;
2012-06-28;EUR;10'202.98;EUR;10'202.98;EUR;10'202.98;10'202.98;;;
2012-06-29;EUR;10'523.39;EUR;10'523.39;EUR;10'523.39;10'523.39;;;
2012-07-02;EUR;10'656.03;EUR;10'656.03;EUR;10'656.03;10'656.03;;;
2012-07-03;EUR;10'794.28;EUR;10'794.28;EUR;10'794.28;10'794.28;;;
2012-07-04;EUR;10'775.24;EUR;10'775.24;EUR;10'775.24;10'775.24;;;
2012-07-05;EUR;10'732.88;EUR;10'732.88;EUR;10'732.88;10'732.88;;;
2012-07-06;EUR;10'579.26;EUR;10'579.26;EUR;10'579.26;10'579.26;;;
2012-07-09;EUR;10'565.75;EUR;10'565.75;EUR;10'565.75;10'565.75;;;
2012-07-10;EUR;10'652.75;EUR;10'652.75;EUR;10'652.75;10'652.75;;;
2012-07-11;EUR;10'656.49;EUR;10'656.49;EUR;10'656.49;10'656.49;;;
2012-07-12;EUR;10'564.98;EUR;10'564.98;EUR;10'564.98;10'564.98;;;
2012-07-13;EUR;10'720.18;EUR;10'720.18;EUR;10'720.18;10'720.18;;;
2012-07-16;EUR;10'746.1;EUR;10'746.1;EUR;10'746.1;10'746.1;;;
2012-07-17;EUR;10'730.85;EUR;10'730.85;EUR;10'730.85;10'730.85;;;
2012-07-18;EUR;10'878.82;EUR;10'878.82;EUR;10'878.82;10'878.82;;;
2012-07-19;EUR;10'983.89;EUR;10'983.89;EUR;10'983.89;10'983.89;;;
2012-07-20;EUR;10'816.79;EUR;10'816.79;EUR;10'816.79;10'816.79;;;
2012-07-23;EUR;10'522.29;EUR;10'522.29;EUR;10'522.29;10'522.29;;;
2012-07-24;EUR;10'443.46;EUR;10'443.46;EUR;10'443.46;10'443.46;;;
2012-07-25;EUR;10'442.14;EUR;10'442.14;EUR;10'442.14;10'442.14;;;
2012-07-26;EUR;10'784.28;EUR;10'784.28;EUR;10'784.28;10'784.28;;;
2012-07-27;EUR;10'960.22;EUR;10'960.22;EUR;10'960.22;10'960.22;;;
2012-07-30;EUR;11'121.29;EUR;11'121.29;EUR;11'121.29;11'121.29;;;
2012-07-31;EUR;11'012.09;EUR;11'012.09;EUR;11'012.09;11'012.09;;;
2012-08-01;EUR;11'063.3;EUR;11'063.3;EUR;11'063.3;11'063.3;;;
2012-08-02;EUR;10'836.06;EUR;10'836.06;EUR;10'836.06;10'836.06;;;
2012-08-03;EUR;11'194.72;EUR;11'194.72;EUR;11'194.72;11'194.72;;;
2012-08-06;EUR;11'248.62;EUR;11'248.62;EUR;11'248.62;11'248.62;;;
2012-08-07;EUR;11'372.03;EUR;11'372.03;EUR;11'372.03;11'372.03;;;
2012-08-08;EUR;11'381.11;EUR;11'381.11;EUR;11'381.11;11'381.11;;;
2012-08-09;EUR;11'415.38;EUR;11'415.38;EUR;11'415.38;11'415.38;;;
2012-08-10;EUR;11'399.51;EUR;11'399.51;EUR;11'399.51;11'399.51;;;
2012-08-13;EUR;11'363.29;EUR;11'363.29;EUR;11'363.29;11'363.29;;;
2012-08-14;EUR;11'425.71;EUR;11'425.71;EUR;11'425.71;11'425.71;;;
2012-08-15;EUR;11'450.68;EUR;11'450.68;EUR;11'450.68;11'450.68;;;
2012-08-16;EUR;11'526.35;EUR;11'526.35;EUR;11'526.35;11'526.35;;;
2012-08-17;EUR;11'554.05;EUR;11'554.05;EUR;11'554.05;11'554.05;;;
2012-08-20;EUR;11'472.03;EUR;11'472.03;EUR;11'472.03;11'472.03;;;
2012-08-21;EUR;11'537.67;EUR;11'537.67;EUR;11'537.67;11'537.67;;;
2012-08-22;EUR;11'395.06;EUR;11'395.06;EUR;11'395.06;11'395.06;;;
2012-08-23;EUR;11'309.48;EUR;11'309.48;EUR;11'309.48;11'309.48;;;
2012-08-24;EUR;11'309.3;EUR;11'309.3;EUR;11'309.3;11'309.3;;;
2012-08-27;EUR;11'357.59;EUR;11'357.59;EUR;11'357.59;11'357.59;;;
2012-08-28;EUR;11'278.48;EUR;11'278.48;EUR;11'278.48;11'278.48;;;
2012-08-29;EUR;11'261.53;EUR;11'261.53;EUR;11'261.53;11'261.53;;;
2012-08-30;EUR;11'171.94;EUR;11'171.94;EUR;11'171.94;11'171.94;;;
2012-08-31;EUR;11'233.67;EUR;11'233.67;EUR;11'233.67;11'233.67;;;
2012-09-03;EUR;11'332.9;EUR;11'332.9;EUR;11'332.9;11'332.9;;;
2012-09-04;EUR;11'210.9;EUR;11'210.9;EUR;11'210.9;11'210.9;;;
2012-09-05;EUR;11'286.9;EUR;11'286.9;EUR;11'286.9;11'286.9;;;
2012-09-06;EUR;11'547.35;EUR;11'547.35;EUR;11'547.35;11'547.35;;;
2012-09-07;EUR;11'615.31;EUR;11'615.31;EUR;11'615.31;11'615.31;;;
2012-09-10;EUR;11'607.66;EUR;11'607.66;EUR;11'607.66;11'607.66;;;
2012-09-11;EUR;11'664.99;EUR;11'664.99;EUR;11'664.99;11'664.99;;;
2012-09-12;EUR;11'665.28;EUR;11'665.28;EUR;11'665.28;11'665.28;;;
2012-09-13;EUR;11'613.54;EUR;11'613.54;EUR;11'613.54;11'613.54;;;
2012-09-14;EUR;11'797.55;EUR;11'797.55;EUR;11'797.55;11'797.55;;;
2012-09-17;EUR;11'757.84;EUR;11'757.84;EUR;11'757.84;11'757.84;;;
2012-09-18;EUR;11'670.28;EUR;11'670.28;EUR;11'670.28;11'670.28;;;
2012-09-19;EUR;11'735.77;EUR;11'735.77;EUR;11'735.77;11'735.77;;;
2012-09-20;EUR;11'677.58;EUR;11'677.58;EUR;11'677.58;11'677.58;;;
2012-09-21;EUR;11'749.99;EUR;11'749.99;EUR;11'749.99;11'749.99;;;
2012-09-24;EUR;11'693.93;EUR;11'693.93;EUR;11'693.93;11'693.93;;;
2012-09-25;EUR;11'715.86;EUR;11'715.86;EUR;11'715.86;11'715.86;;;
2012-09-26;EUR;11'491.04;EUR;11'491.04;EUR;11'491.04;11'491.04;;;
2012-09-27;EUR;11'554.22;EUR;11'554.22;EUR;11'554.22;11'554.22;;;
2012-09-28;EUR;11'420.9;EUR;11'420.9;EUR;11'420.9;11'420.9;;;
2012-10-01;EUR;11'579.84;EUR;11'579.84;EUR;11'579.84;11'579.84;;;
2012-10-02;EUR;11'541.14;EUR;11'541.14;EUR;11'541.14;11'541.14;;;
2012-10-03;EUR;11'548.9;EUR;11'548.9;EUR;11'548.9;11'548.9;;;
2012-10-04;EUR;11'537.26;EUR;11'537.26;EUR;11'537.26;11'537.26;;;
2012-10-05;EUR;11'678.42;EUR;11'678.42;EUR;11'678.42;11'678.42;;;
2012-10-08;EUR;11'555.35;EUR;11'555.35;EUR;11'555.35;11'555.35;;;
2012-10-09;EUR;11'513.75;EUR;11'513.75;EUR;11'513.75;11'513.75;;;
2012-10-10;EUR;11'485.16;EUR;11'485.16;EUR;11'485.16;11'485.16;;;
2012-10-11;EUR;11'573.38;EUR;11'573.38;EUR;11'573.38;11'573.38;;;
2012-10-12;EUR;11'491.93;EUR;11'491.93;EUR;11'491.93;11'491.93;;;
2012-10-15;EUR;11'544.13;EUR;11'544.13;EUR;11'544.13;11'544.13;;;
2012-10-16;EUR;11'674.35;EUR;11'674.35;EUR;11'674.35;11'674.35;;;
2012-10-17;EUR;11'741.36;EUR;11'741.36;EUR;11'741.36;11'741.36;;;
2012-10-18;EUR;11'789.17;EUR;11'789.17;EUR;11'789.17;11'789.17;;;
2012-10-19;EUR;11'712.19;EUR;11'712.19;EUR;11'712.19;11'712.19;;;
2012-10-22;EUR;11'640.32;EUR;11'640.32;EUR;11'640.32;11'640.32;;;
2012-10-23;EUR;11'442.59;EUR;11'442.59;EUR;11'442.59;11'442.59;;;
2012-10-24;EUR;11'505.85;EUR;11'505.85;EUR;11'505.85;11'505.85;;;
2012-10-25;EUR;11'499.1;EUR;11'499.1;EUR;11'499.1;11'499.1;;;
2012-10-26;EUR;11'554.61;EUR;11'554.61;EUR;11'554.61;11'554.61;;;
2012-10-29;EUR;11'475.73;EUR;11'475.73;EUR;11'475.73;11'475.73;;;
2012-10-30;EUR;11'593.38;EUR;11'593.38;EUR;11'593.38;11'593.38;;;
2012-10-31;EUR;11'550.82;EUR;11'550.82;EUR;11'550.82;11'550.82;;;
2012-11-01;EUR;11'703.33;EUR;11'703.33;EUR;11'703.33;11'703.33;;;
2012-11-02;EUR;11'738.2;EUR;11'738.2;EUR;11'738.2;11'738.2;;;
2012-11-05;EUR;11'657.22;EUR;11'657.22;EUR;11'657.22;11'657.22;;;
2012-11-06;EUR;11'744.49;EUR;11'744.49;EUR;11'744.49;11'744.49;;;
2012-11-07;EUR;11'590.87;EUR;11'590.87;EUR;11'590.87;11'590.87;;;
2012-11-08;EUR;11'557.56;EUR;11'557.56;EUR;11'557.56;11'557.56;;;
2012-11-09;EUR;11'533.71;EUR;11'533.71;EUR;11'533.71;11'533.71;;;
2012-11-12;EUR;11'488.35;EUR;11'488.35;EUR;11'488.35;11'488.35;;;
2012-11-13;EUR;11'545.92;EUR;11'545.92;EUR;11'545.92;11'545.92;;;
2012-11-14;EUR;11'437.52;EUR;11'437.52;EUR;11'437.52;11'437.52;;;
2012-11-15;EUR;11'314.95;EUR;11'314.95;EUR;11'314.95;11'314.95;;;
2012-11-16;EUR;11'179.68;EUR;11'179.68;EUR;11'179.68;11'179.68;;;
2012-11-19;EUR;11'433.04;EUR;11'433.04;EUR;11'433.04;11'433.04;;;
2012-11-20;EUR;11'442.49;EUR;11'442.49;EUR;11'442.49;11'442.49;;;
2012-11-21;EUR;11'479.47;EUR;11'479.47;EUR;11'479.47;11'479.47;;;
2012-11-22;EUR;11'558.74;EUR;11'558.74;EUR;11'558.74;11'558.74;;;
2012-11-23;EUR;11'617.21;EUR;11'617.21;EUR;11'617.21;11'617.21;;;
2012-11-26;EUR;11'553.24;EUR;11'553.24;EUR;11'553.24;11'553.24;;;
2012-11-27;EUR;11'583.86;EUR;11'583.86;EUR;11'583.86;11'583.86;;;
2012-11-28;EUR;11'586.43;EUR;11'586.43;EUR;11'586.43;11'586.43;;;
2012-11-29;EUR;11'737.53;EUR;11'737.53;EUR;11'737.53;11'737.53;;;
2012-11-30;EUR;11'720.09;EUR;11'720.09;EUR;11'720.09;11'720.09;;;
2012-12-03;EUR;11'750.07;EUR;11'750.07;EUR;11'750.07;11'750.07;;;
2012-12-04;EUR;11'756.68;EUR;11'756.68;EUR;11'756.68;11'756.68;;;
2012-12-05;EUR;11'804.9;EUR;11'804.9;EUR;11'804.9;11'804.9;;;
2012-12-06;EUR;11'884.79;EUR;11'884.79;EUR;11'884.79;11'884.79;;;
2012-12-07;EUR;11'914.38;EUR;11'914.38;EUR;11'914.38;11'914.38;;;
2012-12-10;EUR;11'919.57;EUR;11'919.57;EUR;11'919.57;11'919.57;;;
2012-12-11;EUR;11'951.26;EUR;11'951.26;EUR;11'951.26;11'951.26;;;
2012-12-12;EUR;11'983.23;EUR;11'983.23;EUR;11'983.23;11'983.23;;;
2012-12-13;EUR;11'953.91;EUR;11'953.91;EUR;11'953.91;11'953.91;;;
2012-12-14;EUR;11'952.23;EUR;11'952.23;EUR;11'952.23;11'952.23;;;
2012-12-17;EUR;11'950.26;EUR;11'950.26;EUR;11'950.26;11'950.26;;;
2012-12-18;EUR;12'013.28;EUR;12'013.28;EUR;12'013.28;12'013.28;;;
2012-12-19;EUR;12'037.26;EUR;12'037.26;EUR;12'037.26;12'037.26;;;
2012-12-20;EUR;12'064.56;EUR;12'064.56;EUR;12'064.56;12'064.56;;;
2012-12-21;EUR;12'019.91;EUR;12'019.91;EUR;12'019.91;12'019.91;;;
2012-12-24;EUR;11'999.56;EUR;11'999.56;EUR;11'999.56;11'999.56;;;
2012-12-27;EUR;11'987.41;EUR;11'987.41;EUR;11'987.41;11'987.41;;;
2012-12-28;EUR;11'909;EUR;11'909;EUR;11'909;11'909;;;
2012-12-31;EUR;11'925.24;EUR;11'925.24;EUR;11'925.24;11'925.24;;;
2013-01-02;EUR;12'180.42;EUR;12'180.42;EUR;12'180.42;12'180.42;;;
2013-01-03;EUR;12'286.9;EUR;12'286.9;EUR;12'286.9;12'286.9;;;
2013-01-04;EUR;12'351.15;EUR;12'351.15;EUR;12'351.15;12'351.15;;;
2013-01-07;EUR;12'334.02;EUR;12'334.02;EUR;12'334.02;12'334.02;;;
2013-01-08;EUR;12'331.11;EUR;12'331.11;EUR;12'331.11;12'331.11;;;
2013-01-09;EUR;12'453.11;EUR;12'453.11;EUR;12'453.11;12'453.11;;;
2013-01-10;EUR;12'447.19;EUR;12'447.19;EUR;12'447.19;12'447.19;;;
2013-01-11;EUR;12'439.64;EUR;12'439.64;EUR;12'439.64;12'439.64;;;
2013-01-14;EUR;12'374.77;EUR;12'374.77;EUR;12'374.77;12'374.77;;;
2013-01-15;EUR;12'373.12;EUR;12'373.12;EUR;12'373.12;12'373.12;;;
2013-01-16;EUR;12'367;EUR;12'367;EUR;12'367;12'367;;;
2013-01-17;EUR;12'460.87;EUR;12'460.87;EUR;12'460.87;12'460.87;;;
2013-01-18;EUR;12'456.26;EUR;12'456.26;EUR;12'456.26;12'456.26;;;
2013-01-21;EUR;12'497.34;EUR;12'497.34;EUR;12'497.34;12'497.34;;;
2013-01-22;EUR;12'493.37;EUR;12'493.37;EUR;12'493.37;12'493.37;;;
2013-01-23;EUR;12'493.41;EUR;12'493.41;EUR;12'493.41;12'493.41;;;
2013-01-24;EUR;12'550.72;EUR;12'550.72;EUR;12'550.72;12'550.72;;;
2013-01-25;EUR;12'568.39;EUR;12'568.39;EUR;12'568.39;12'568.39;;;
2013-01-28;EUR;12'545.65;EUR;12'545.65;EUR;12'545.65;12'545.65;;;
2013-01-29;EUR;12'579.38;EUR;12'579.38;EUR;12'579.38;12'579.38;;;
2013-01-30;EUR;12'464.39;EUR;12'464.39;EUR;12'464.39;12'464.39;;;
2013-01-31;EUR;12'456.43;EUR;12'456.43;EUR;12'456.43;12'456.43;;;
2013-02-01;EUR;12'549.67;EUR;12'549.67;EUR;12'549.67;12'549.67;;;
2013-02-04;EUR;12'312;EUR;12'312;EUR;12'312;12'312;;;
2013-02-05;EUR;12'379.7;EUR;12'379.7;EUR;12'379.7;12'379.7;;;
2013-02-06;EUR;12'324.45;EUR;12'324.45;EUR;12'324.45;12'324.45;;;
2013-02-07;EUR;12'258.02;EUR;12'258.02;EUR;12'258.02;12'258.02;;;
2013-02-08;EUR;12'441.78;EUR;12'441.78;EUR;12'441.78;12'441.78;;;
2013-02-11;EUR;12'408.32;EUR;12'408.32;EUR;12'408.32;12'408.32;;;
2013-02-12;EUR;12'436.47;EUR;12'436.47;EUR;12'436.47;12'436.47;;;
2013-02-13;EUR;12'496.69;EUR;12'496.69;EUR;12'496.69;12'496.69;;;
2013-02-14;EUR;12'511.66;EUR;12'511.66;EUR;12'511.66;12'511.66;;;
2013-02-15;EUR;12'502.33;EUR;12'502.33;EUR;12'502.33;12'502.33;;;
2013-02-18;EUR;12'492.16;EUR;12'492.16;EUR;12'492.16;12'492.16;;;
2013-02-19;EUR;12'640.08;EUR;12'640.08;EUR;12'640.08;12'640.08;;;
2013-02-20;EUR;12'593.93;EUR;12'593.93;EUR;12'593.93;12'593.93;;;
2013-02-21;EUR;12'416.39;EUR;12'416.39;EUR;12'416.39;12'416.39;;;
2013-02-22;EUR;12'550.61;EUR;12'550.61;EUR;12'550.61;12'550.61;;;
2013-02-25;EUR;12'538.33;EUR;12'538.33;EUR;12'538.33;12'538.33;;;
2013-02-26;EUR;12'358.76;EUR;12'358.76;EUR;12'358.76;12'358.76;;;
2013-02-27;EUR;12'470.6;EUR;12'470.6;EUR;12'470.6;12'470.6;;;
2013-02-28;EUR;12'583.47;EUR;12'583.47;EUR;12'583.47;12'583.47;;;
