sep=;
Format Aktien Schweiz Dividendentitel A (CHF) - CH1132707592 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-03-08;CHF;84.15;CHF;84.15;CHF;84.15;84.15;;;
2022-03-09;CHF;88.3;CHF;88.3;CHF;88.3;88.3;;;
2022-03-10;CHF;87.87;CHF;87.87;CHF;87.87;87.87;;;
2022-03-11;CHF;89.74;CHF;89.74;CHF;89.74;89.74;;;
2022-03-14;CHF;91.01;CHF;91.01;CHF;91.01;91.01;;;
2022-03-15;CHF;90.63;CHF;90.63;CHF;90.63;90.63;;;
2022-03-16;CHF;93.3;CHF;93.3;CHF;93.3;93.3;;;
2022-03-17;CHF;94.25;CHF;94.25;CHF;94.25;94.25;;;
2022-03-18;CHF;94.96;CHF;94.96;CHF;94.96;94.96;;;
2022-03-21;CHF;94.86;CHF;94.86;CHF;94.86;94.86;;;
2022-03-22;CHF;95.62;CHF;95.62;CHF;95.62;95.62;;;
2022-03-23;CHF;95.19;CHF;95.19;CHF;95.19;95.19;;;
2022-03-24;CHF;94.56;CHF;94.56;CHF;94.56;94.56;;;
2022-03-25;CHF;94.32;CHF;94.32;CHF;94.32;94.32;;;
2022-03-28;CHF;94.36;CHF;94.36;CHF;94.36;94.36;;;
2022-03-29;CHF;96.44;CHF;96.44;CHF;96.44;96.44;;;
2022-03-30;CHF;95.83;CHF;95.83;CHF;95.83;95.83;;;
2022-03-31;CHF;94.8;CHF;94.8;CHF;94.8;94.8;;;
2022-04-01;CHF;94.84;CHF;94.84;CHF;94.84;94.84;;;
2022-04-04;CHF;95.67;CHF;95.67;CHF;95.67;95.67;;;
2022-04-05;CHF;95.22;CHF;95.22;CHF;95.22;95.22;;;
2022-04-06;CHF;93.9;CHF;93.9;CHF;93.9;93.9;;;
2022-04-07;CHF;93.8;CHF;93.8;CHF;93.8;93.8;;;
2022-04-11;CHF;94.89;CHF;94.89;CHF;94.89;94.89;;;
2022-04-12;CHF;94.75;CHF;94.75;CHF;94.75;94.75;;;
2022-04-13;CHF;94.51;CHF;94.51;CHF;94.51;94.51;;;
2022-04-14;CHF;95.66;CHF;95.66;CHF;95.66;95.66;;;
2022-04-19;CHF;95.26;CHF;95.26;CHF;95.26;95.26;;;
2022-04-21;CHF;96.72;CHF;96.72;CHF;96.72;96.72;;;
2022-04-22;CHF;95.32;CHF;95.32;CHF;95.32;95.32;;;
2022-04-25;CHF;93.94;CHF;93.94;CHF;93.94;93.94;;;
2022-04-26;CHF;92.94;CHF;92.94;CHF;92.94;92.94;;;
2022-04-27;CHF;93.58;CHF;93.58;CHF;93.58;93.58;;;
2022-04-28;CHF;93.99;CHF;93.99;CHF;93.99;93.99;;;
2022-04-29;CHF;94.8;CHF;94.8;CHF;94.8;94.8;;;
2022-05-02;CHF;93.11;CHF;93.11;CHF;93.11;93.11;;;
2022-05-03;CHF;93.47;CHF;93.47;CHF;93.47;93.47;;;
2022-05-04;CHF;93.41;CHF;93.41;CHF;93.41;93.41;;;
2022-05-05;CHF;92.84;CHF;92.84;CHF;92.84;92.84;;;
2022-05-06;CHF;92.07;CHF;92.07;CHF;92.07;92.07;;;
2022-05-09;CHF;89.48;CHF;89.48;CHF;89.48;89.48;;;
2022-05-10;CHF;90.12;CHF;90.12;CHF;90.12;90.12;;;
2022-05-11;CHF;91.03;CHF;91.03;CHF;91.03;91.03;;;
2022-05-12;CHF;90.47;CHF;90.47;CHF;90.47;90.47;;;
2022-05-13;CHF;92.22;CHF;92.22;CHF;92.22;92.22;;;
2022-05-16;CHF;91.44;CHF;91.44;CHF;91.44;91.44;;;
2022-05-17;CHF;92.6;CHF;92.6;CHF;92.6;92.6;;;
2022-05-18;CHF;91.72;CHF;91.72;CHF;91.72;91.72;;;
2022-05-19;CHF;89.43;CHF;89.43;CHF;89.43;89.43;;;
2022-05-20;CHF;90.01;CHF;90.01;CHF;90.01;90.01;;;
2022-05-23;CHF;91.32;CHF;91.32;CHF;91.32;91.32;;;
2022-05-24;CHF;90.75;CHF;90.75;CHF;90.75;90.75;;;
2022-05-25;CHF;90.59;CHF;90.59;CHF;90.59;90.59;;;
2022-05-27;CHF;92.05;CHF;92.05;CHF;92.05;92.05;;;
2022-05-30;CHF;92.68;CHF;92.68;CHF;92.68;92.68;;;
2022-05-31;CHF;91.24;CHF;91.24;CHF;91.24;91.24;;;
2022-06-01;CHF;91.14;CHF;91.14;CHF;91.14;91.14;;;
2022-06-02;CHF;91.77;CHF;91.77;CHF;91.77;91.77;;;
2022-06-07;CHF;92.16;CHF;92.16;CHF;92.16;92.16;;;
2022-06-08;CHF;91.56;CHF;91.56;CHF;91.56;91.56;;;
2022-06-09;CHF;90.95;CHF;90.95;CHF;90.95;90.95;;;
2022-06-10;CHF;89.09;CHF;89.09;CHF;89.09;89.09;;;
2022-06-13;CHF;86.95;CHF;86.95;CHF;86.95;86.95;;;
2022-06-14;CHF;86.06;CHF;86.06;CHF;86.06;86.06;;;
2022-06-15;CHF;87.76;CHF;87.76;CHF;87.76;87.76;;;
2022-06-16;CHF;84.49;CHF;84.49;CHF;84.49;84.49;;;
2022-06-17;CHF;84.67;CHF;84.67;CHF;84.67;84.67;;;
2022-06-20;CHF;84.6;CHF;84.6;CHF;84.6;84.6;;;
2022-06-21;CHF;84.83;CHF;84.83;CHF;84.83;84.83;;;
2022-06-22;CHF;84.69;CHF;84.69;CHF;84.69;84.69;;;
2022-06-23;CHF;83.52;CHF;83.52;CHF;83.52;83.52;;;
2022-06-24;CHF;85.81;CHF;85.81;CHF;85.81;85.81;;;
2022-06-27;CHF;86.24;CHF;86.24;CHF;86.24;86.24;;;
2022-06-28;CHF;86.25;CHF;86.25;CHF;86.25;86.25;;;
2022-06-29;CHF;85.34;CHF;85.34;CHF;85.34;85.34;;;
2022-06-30;CHF;84.8;CHF;84.8;CHF;84.8;84.8;;;
2022-07-01;CHF;84.75;CHF;84.75;CHF;84.75;84.75;;;
2022-07-04;CHF;85.23;CHF;85.23;CHF;85.23;85.23;;;
2022-07-05;CHF;83.27;CHF;83.27;CHF;83.27;83.27;;;
2022-07-06;CHF;84.2;CHF;84.2;CHF;84.2;84.2;;;
2022-07-07;CHF;85.75;CHF;85.75;CHF;85.75;85.75;;;
2022-07-08;CHF;86.5;CHF;86.5;CHF;86.5;86.5;;;
2022-07-11;CHF;85.95;CHF;85.95;CHF;85.95;85.95;;;
2022-07-12;CHF;86.42;CHF;86.42;CHF;86.42;86.42;;;
2022-07-13;CHF;85.08;CHF;85.08;CHF;85.08;85.08;;;
2022-07-14;CHF;83.96;CHF;83.96;CHF;83.96;83.96;;;
2022-07-15;CHF;85.09;CHF;85.09;CHF;85.09;85.09;;;
2022-07-18;CHF;85.91;CHF;85.91;CHF;85.91;85.91;;;
2022-07-19;CHF;86.5;CHF;86.5;CHF;86.5;86.5;;;
2022-07-20;CHF;86.62;CHF;86.62;CHF;86.62;86.62;;;
2022-07-21;CHF;86.86;CHF;86.86;CHF;86.86;86.86;;;
2022-07-22;CHF;87.06;CHF;87.06;CHF;87.06;87.06;;;
2022-07-25;CHF;87.06;CHF;87.06;CHF;87.06;87.06;;;
2022-07-26;CHF;86.74;CHF;86.74;CHF;86.74;86.74;;;
2022-07-27;CHF;86.99;CHF;86.99;CHF;86.99;86.99;;;
2022-07-28;CHF;87.4;CHF;87.4;CHF;87.4;87.4;;;
2022-07-29;CHF;88.55;CHF;88.55;CHF;88.55;88.55;;;
2022-08-02;CHF;88.02;CHF;88.02;CHF;88.02;88.02;;;
2022-08-03;CHF;88.88;CHF;88.88;CHF;88.88;88.88;;;
2022-08-04;CHF;89.18;CHF;89.18;CHF;89.18;89.18;;;
2022-08-05;CHF;88.68;CHF;88.68;CHF;88.68;88.68;;;
2022-08-08;CHF;88.52;CHF;88.52;CHF;88.52;88.52;;;
2022-08-09;CHF;88.12;CHF;88.12;CHF;88.12;88.12;;;
2022-08-10;CHF;89.56;CHF;89.56;CHF;89.56;89.56;;;
2022-08-11;CHF;90.04;CHF;90.04;CHF;90.04;90.04;;;
2022-08-12;CHF;90.06;CHF;90.06;CHF;90.06;90.06;;;
2022-08-15;CHF;90.12;CHF;90.12;CHF;90.12;90.12;;;
2022-08-16;CHF;90.06;CHF;90.06;CHF;90.06;90.06;;;
2022-08-17;CHF;89.11;CHF;89.11;CHF;89.11;89.11;;;
2022-08-18;CHF;88.88;CHF;88.88;CHF;88.88;88.88;;;
2022-08-19;CHF;88.38;CHF;88.38;CHF;88.38;88.38;;;
2022-08-22;CHF;87.01;CHF;87.01;CHF;87.01;87.01;;;
2022-08-23;CHF;86.59;CHF;86.59;CHF;86.59;86.59;;;
2022-08-24;CHF;87.02;CHF;87.02;CHF;87.02;87.02;;;
2022-08-25;CHF;87.49;CHF;87.49;CHF;87.49;87.49;;;
2022-08-26;CHF;86.34;CHF;86.34;CHF;86.34;86.34;;;
2022-08-29;CHF;86.1;CHF;86.1;CHF;86.1;86.1;;;
2022-08-30;CHF;85.84;CHF;85.84;CHF;85.84;85.84;;;
2022-08-31;CHF;86.61;CHF;86.61;CHF;86.61;86.61;;;
2022-09-01;CHF;84.37;CHF;84.37;CHF;84.37;84.37;;;
2022-09-02;CHF;86.36;CHF;86.36;CHF;86.36;86.36;;;
2022-09-05;CHF;85.43;CHF;85.43;CHF;85.43;85.43;;;
2022-09-06;CHF;85.61;CHF;85.61;CHF;85.61;85.61;;;
2022-09-07;CHF;85.5;CHF;85.5;CHF;85.5;85.5;;;
2022-09-08;CHF;85.5;CHF;85.5;CHF;85.5;85.5;;;
2022-09-09;CHF;86.4;CHF;86.4;CHF;86.4;86.4;;;
2022-09-12;CHF;87.65;CHF;87.65;CHF;87.65;87.65;;;
2022-09-13;CHF;86.24;CHF;86.24;CHF;86.24;86.24;;;
2022-09-14;CHF;85.67;CHF;85.67;CHF;85.67;85.67;;;
2022-09-15;CHF;85.21;CHF;85.21;CHF;85.21;85.21;;;
2022-09-16;CHF;84.72;CHF;84.72;CHF;84.72;84.72;;;
2022-09-19;CHF;84.5;CHF;84.5;CHF;84.5;84.5;;;
2022-09-20;CHF;83.43;CHF;83.43;CHF;83.43;83.43;;;
2022-09-21;CHF;83.38;CHF;83.38;CHF;83.38;83.38;;;
2022-09-22;CHF;81.95;CHF;81.95;CHF;81.95;81.95;;;
2022-09-23;CHF;80.24;CHF;80.24;CHF;80.24;80.24;;;
2022-09-26;CHF;79.78;CHF;79.78;CHF;79.78;79.78;;;
2022-09-27;CHF;79.88;CHF;79.88;CHF;79.88;79.88;;;
2022-09-28;CHF;79.99;CHF;79.99;CHF;79.99;79.99;;;
2022-09-29;CHF;78.53;CHF;78.53;CHF;78.53;78.53;;;
2022-09-30;CHF;80.14;CHF;80.14;CHF;80.14;80.14;;;
2022-10-03;CHF;80.68;CHF;80.68;CHF;80.68;80.68;;;
2022-10-04;CHF;83.41;CHF;83.41;CHF;83.41;83.41;;;
2022-10-05;CHF;82.54;CHF;82.54;CHF;82.54;82.54;;;
2022-10-06;CHF;81.88;CHF;81.88;CHF;81.88;81.88;;;
2022-10-07;CHF;80.77;CHF;80.77;CHF;80.77;80.77;;;
2022-10-10;CHF;80.21;CHF;80.21;CHF;80.21;80.21;;;
2022-10-11;CHF;79.35;CHF;79.35;CHF;79.35;79.35;;;
2022-10-12;CHF;79.1;CHF;79.1;CHF;79.1;79.1;;;
2022-10-13;CHF;79.75;CHF;79.75;CHF;79.75;79.75;;;
2022-10-14;CHF;80.26;CHF;80.26;CHF;80.26;80.26;;;
2022-10-17;CHF;81.6;CHF;81.6;CHF;81.6;81.6;;;
2022-10-18;CHF;82.63;CHF;82.63;CHF;82.63;82.63;;;
2022-10-19;CHF;82.09;CHF;82.09;CHF;82.09;82.09;;;
2022-10-20;CHF;82.42;CHF;82.42;CHF;82.42;82.42;;;
2022-10-21;CHF;81.87;CHF;81.87;CHF;81.87;81.87;;;
2022-10-24;CHF;83.42;CHF;83.42;CHF;83.42;83.42;;;
2022-10-25;CHF;84.78;CHF;84.78;CHF;84.78;84.78;;;
2022-10-26;CHF;85.32;CHF;85.32;CHF;85.32;85.32;;;
2022-10-27;CHF;84.76;CHF;84.76;CHF;84.76;84.76;;;
2022-10-28;CHF;84.86;CHF;84.86;CHF;84.86;84.86;;;
2022-10-31;CHF;84.97;CHF;84.97;CHF;84.97;84.97;;;
2022-11-02;CHF;84.91;CHF;84.91;CHF;84.91;84.91;;;
2022-11-03;CHF;84.13;CHF;84.13;CHF;84.13;84.13;;;
2022-11-04;CHF;84.93;CHF;84.93;CHF;84.93;84.93;;;
2022-11-07;CHF;85.49;CHF;85.49;CHF;85.49;85.49;;;
2022-11-08;CHF;86.49;CHF;86.49;CHF;86.49;86.49;;;
2022-11-09;CHF;86.88;CHF;86.88;CHF;86.88;86.88;;;
2022-11-10;CHF;88.19;CHF;88.19;CHF;88.19;88.19;;;
2022-11-11;CHF;88.9;CHF;88.9;CHF;88.9;88.9;;;
2022-11-14;CHF;88.45;CHF;88.45;CHF;88.45;88.45;;;
2022-11-15;CHF;88.69;CHF;88.69;CHF;88.69;88.69;;;
2022-11-16;CHF;87.09;CHF;87.09;CHF;87.09;87.09;;;
2022-11-17;CHF;87.18;CHF;87.18;CHF;87.18;87.18;;;
2022-11-18;CHF;88.19;CHF;88.19;CHF;88.19;88.19;;;
2022-11-21;CHF;88.14;CHF;88.14;CHF;88.14;88.14;;;
2022-11-22;CHF;88.04;CHF;88.04;CHF;88.04;88.04;;;
2022-11-23;CHF;88.56;CHF;88.56;CHF;88.56;88.56;;;
2022-11-24;CHF;89.21;CHF;89.21;CHF;89.21;89.21;;;
2022-11-25;CHF;89.23;CHF;89.23;CHF;89.23;89.23;;;
2022-11-28;CHF;88.4;CHF;88.4;CHF;88.4;88.4;;;
2022-11-29;CHF;88.1;CHF;88.1;CHF;88.1;88.1;;;
2022-11-30;CHF;88.28;CHF;88.28;CHF;88.28;88.28;;;
2022-12-01;CHF;88.84;CHF;88.84;CHF;88.84;88.84;;;
2022-12-02;CHF;89.04;CHF;89.04;CHF;89.04;89.04;;;
2022-12-05;CHF;88.5;CHF;88.5;CHF;88.5;88.5;;;
2022-12-06;CHF;87.61;CHF;87.61;CHF;87.61;87.61;;;
2022-12-07;CHF;87.13;CHF;87.13;CHF;87.13;87.13;;;
2022-12-08;CHF;86.8;CHF;86.8;CHF;86.8;86.8;;;
2022-12-09;CHF;87.92;CHF;87.92;CHF;87.92;87.92;;;
2022-12-12;CHF;87.49;CHF;87.49;CHF;87.49;87.49;;;
2022-12-13;CHF;88.42;CHF;88.42;CHF;88.42;88.42;;;
2022-12-14;CHF;88.65;CHF;88.65;CHF;88.65;88.65;;;
2022-12-15;CHF;86.61;CHF;86.61;CHF;86.61;86.61;;;
2022-12-16;CHF;85.89;CHF;85.89;CHF;85.89;85.89;;;
2022-12-19;CHF;86.1;CHF;86.1;CHF;86.1;86.1;;;
2022-12-20;CHF;85.44;CHF;85.44;CHF;85.44;85.44;;;
2022-12-21;CHF;86.97;CHF;86.97;CHF;86.97;86.97;;;
2022-12-22;CHF;86.72;CHF;86.72;CHF;86.72;86.72;;;
2022-12-23;CHF;87.04;CHF;87.04;CHF;87.04;87.04;;;
2022-12-27;CHF;87.32;CHF;87.32;CHF;87.32;87.32;;;
2022-12-28;CHF;86.97;CHF;86.97;CHF;86.97;86.97;;;
2022-12-29;CHF;87.68;CHF;87.68;CHF;87.68;87.68;;;
2022-12-30;CHF;86.86;CHF;86.86;CHF;86.86;86.86;;;
2022-12-31;CHF;86.86;CHF;86.86;CHF;86.86;86.86;;;
2023-01-03;CHF;88.6;CHF;88.6;CHF;88.6;88.6;;;
2023-01-04;CHF;90.07;CHF;90.07;CHF;90.07;90.07;;;
2023-01-05;CHF;89.8;CHF;89.8;CHF;89.8;89.8;;;
2023-01-06;CHF;90.66;CHF;90.66;CHF;90.66;90.66;;;
2023-01-09;CHF;91.23;CHF;91.23;CHF;91.23;91.23;;;
2023-01-10;CHF;90.66;CHF;90.66;CHF;90.66;90.66;;;
2023-01-11;CHF;91.13;CHF;91.13;CHF;91.13;91.13;;;
2023-01-12;CHF;91.53;CHF;91.53;CHF;91.53;91.53;;;
2023-01-13;CHF;91.31;CHF;91.31;CHF;91.31;91.31;;;
2023-01-16;CHF;92.39;CHF;92.39;CHF;92.39;92.39;;;
2023-01-17;CHF;92.36;CHF;92.36;CHF;92.36;92.36;;;
2023-01-18;CHF;92.07;CHF;92.07;CHF;92.07;92.07;;;
2023-01-19;CHF;90.64;CHF;90.64;CHF;90.64;90.64;;;
2023-01-20;CHF;91.37;CHF;91.37;CHF;91.37;91.37;;;
2023-01-23;CHF;92.11;CHF;92.11;CHF;92.11;92.11;;;
2023-01-24;CHF;92.57;CHF;92.57;CHF;92.57;92.57;;;
2023-01-25;CHF;92.12;CHF;92.12;CHF;92.12;92.12;;;
2023-01-26;CHF;92.16;CHF;92.16;CHF;92.16;92.16;;;
2023-01-27;CHF;92.14;CHF;92.14;CHF;92.14;92.14;;;
2023-01-30;CHF;92.18;CHF;92.18;CHF;92.18;92.18;;;
2023-01-31;CHF;91.57;CHF;91.57;CHF;91.57;91.57;;;
2023-02-01;CHF;92.09;CHF;92.09;CHF;92.09;92.09;;;
2023-02-02;CHF;92.4;CHF;92.4;CHF;92.4;92.4;;;
2023-02-03;CHF;92.96;CHF;92.96;CHF;92.96;92.96;;;
2023-02-06;CHF;92.15;CHF;92.15;CHF;92.15;92.15;;;
2023-02-07;CHF;91.96;CHF;91.96;CHF;91.96;91.96;;;
2023-02-08;CHF;91.98;CHF;91.98;CHF;91.98;91.98;;;
2023-02-09;CHF;92.17;CHF;92.17;CHF;92.17;92.17;;;
2023-02-10;CHF;91.32;CHF;91.32;CHF;91.32;91.32;;;
2023-02-13;CHF;91.78;CHF;91.78;CHF;91.78;91.78;;;
2023-02-14;CHF;91.96;CHF;91.96;CHF;91.96;91.96;;;
2023-02-15;CHF;92.48;CHF;92.48;CHF;92.48;92.48;;;
2023-02-16;CHF;92.49;CHF;92.49;CHF;92.49;92.49;;;
2023-02-17;CHF;92.57;CHF;92.57;CHF;92.57;92.57;;;
2023-02-20;CHF;92.8;CHF;92.8;CHF;92.8;92.8;;;
2023-02-21;CHF;92.31;CHF;92.31;CHF;92.31;92.31;;;
2023-02-22;CHF;92.15;CHF;92.15;CHF;92.15;92.15;;;
2023-02-23;CHF;92.12;CHF;92.12;CHF;92.12;92.12;;;
2023-02-24;CHF;92.09;CHF;92.09;CHF;92.09;92.09;;;
2023-02-27;CHF;93.03;CHF;93.03;CHF;93.03;93.03;;;
2023-02-28;CHF;92.86;CHF;92.86;CHF;92.86;92.86;;;
2023-03-01;CHF;92.88;CHF;92.88;CHF;92.88;92.88;;;
2023-03-02;CHF;93.39;CHF;93.39;CHF;93.39;93.39;;;
2023-03-03;CHF;93.43;CHF;93.43;CHF;93.43;93.43;;;
2023-03-06;CHF;93.27;CHF;93.27;CHF;93.27;93.27;;;
2023-03-07;CHF;92.79;CHF;92.79;CHF;92.79;92.79;;;
2023-03-08;CHF;92.7;CHF;92.7;CHF;92.7;92.7;;;
2023-03-09;CHF;92.69;CHF;92.69;CHF;92.69;92.69;;;
2023-03-10;CHF;90.37;CHF;90.37;CHF;90.37;90.37;;;
2023-03-13;CHF;88.36;CHF;88.36;CHF;88.36;88.36;;;
2023-03-14;CHF;89.46;CHF;89.46;CHF;89.46;89.46;;;
2023-03-15;CHF;86.8;CHF;86.8;CHF;86.8;86.8;;;
2023-03-16;CHF;88.2;CHF;88.2;CHF;88.2;88.2;;;
2023-03-17;CHF;87.23;CHF;87.23;CHF;87.23;87.23;;;
2023-03-20;CHF;88.76;CHF;88.76;CHF;88.76;88.76;;;
2023-03-21;CHF;90.82;CHF;90.82;CHF;90.82;90.82;;;
2023-03-22;CHF;90.77;CHF;90.77;CHF;90.77;90.77;;;
2023-03-23;CHF;91.12;CHF;91.12;CHF;91.12;91.12;;;
2023-03-24;CHF;89.93;CHF;89.93;CHF;89.93;89.93;;;
2023-03-27;CHF;90.57;CHF;90.57;CHF;90.57;90.57;;;
2023-03-28;CHF;90.81;CHF;90.81;CHF;90.81;90.81;;;
2023-03-29;CHF;91.43;CHF;91.43;CHF;91.43;91.43;;;
2023-03-30;CHF;92.45;CHF;92.45;CHF;92.45;92.45;;;
2023-03-31;CHF;93.44;CHF;93.44;CHF;93.44;93.44;;;
2023-04-03;CHF;93.25;CHF;93.25;CHF;93.25;93.25;;;
2023-04-04;CHF;93.4;CHF;93.4;CHF;93.4;93.4;;;
2023-04-05;CHF;92.7;CHF;92.7;CHF;92.7;92.7;;;
2023-04-06;CHF;93.68;CHF;93.68;CHF;93.68;93.68;;;
