sep=;
Anlagel�sung Bank Cler - Nachhaltig Ausgewogen (CHF) B - CH0369737710 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-11-23;CHF;103.36;CHF;101.862;CHF;103.36;103.36;103.52;103.52;
2017-11-24;CHF;103.41;CHF;101.911;CHF;103.41;103.41;103.57;103.57;
2017-11-27;CHF;103.2;CHF;101.704;CHF;103.2;103.2;103.35;103.35;
2017-11-28;CHF;103.49;CHF;101.99;CHF;103.49;103.49;103.65;103.65;
2017-11-29;CHF;103.46;CHF;101.96;CHF;103.46;103.46;103.62;103.62;
2017-11-30;CHF;103.53;CHF;102.029;CHF;103.53;103.53;103.69;103.69;
2017-12-01;CHF;103.4;CHF;101.901;CHF;103.4;103.4;103.56;103.56;
2017-12-04;CHF;103.59;CHF;102.088;CHF;103.59;103.59;103.75;103.75;
2017-12-05;CHF;103.59;CHF;102.088;CHF;103.59;103.59;103.75;103.75;
2017-12-06;CHF;103.54;CHF;102.039;CHF;103.54;103.54;103.7;103.7;
2017-12-07;CHF;103.61;CHF;102.108;CHF;103.61;103.61;103.77;103.77;
2017-12-08;CHF;103.87;CHF;102.364;CHF;103.87;103.87;104.03;104.03;
2017-12-11;CHF;103.77;CHF;102.266;CHF;103.77;103.77;103.93;103.93;
2017-12-12;CHF;103.9;CHF;102.394;CHF;103.9;103.9;104.06;104.06;
2017-12-13;CHF;104.04;CHF;102.532;CHF;104.04;104.04;104.2;104.2;
2017-12-14;CHF;104;CHF;102.492;CHF;104;104;104;104;
2017-12-15;CHF;104.13;CHF;102.621;CHF;104.13;104.13;104.29;104.29;
2017-12-18;CHF;104.38;CHF;102.867;CHF;104.38;104.38;104.54;104.54;
2017-12-19;CHF;104.24;CHF;102.729;CHF;104.24;104.24;104.4;104.4;
2017-12-20;CHF;103.86;CHF;102.354;CHF;103.86;103.86;104.02;104.02;
2017-12-21;CHF;104.28;CHF;102.768;CHF;104.28;104.28;104.44;104.44;
2017-12-22;CHF;104.17;CHF;102.66;CHF;104.17;104.17;104.33;104.33;
2017-12-27;CHF;104.45;CHF;102.936;CHF;104.45;104.45;104.61;104.61;
2017-12-28;CHF;104.11;CHF;102.601;CHF;104.11;104.11;104.27;104.27;
2017-12-29;CHF;103.98;CHF;102.473;CHF;103.98;103.98;103.98;103.98;
2018-01-03;CHF;104.49;CHF;102.975;CHF;104.49;104.49;104.65;104.65;
2018-01-04;CHF;104.77;CHF;103.251;CHF;104.77;104.77;104.93;104.93;
2018-01-05;CHF;105.03;CHF;103.508;CHF;105.03;105.03;105.19;105.19;
2018-01-08;CHF;105.06;CHF;103.537;CHF;105.06;105.06;105.22;105.22;
2018-01-09;CHF;105.6;CHF;104.069;CHF;105.6;105.6;105.76;105.76;
2018-01-10;CHF;105.07;CHF;103.547;CHF;105.07;105.07;105.23;105.23;
2018-01-11;CHF;104.94;CHF;103.419;CHF;104.94;104.94;105.1;105.1;
2018-01-12;CHF;105.11;CHF;103.586;CHF;105.11;105.11;105.27;105.27;
2018-01-15;CHF;105.03;CHF;103.508;CHF;105.03;105.03;105.19;105.19;
2018-01-16;CHF;104.74;CHF;103.222;CHF;104.74;104.74;104.9;104.9;
2018-01-17;CHF;104.73;CHF;103.212;CHF;104.73;104.73;104.89;104.89;
2018-01-18;CHF;104.71;CHF;103.192;CHF;104.71;104.71;104.87;104.87;
2018-01-19;CHF;105.07;CHF;103.547;CHF;105.07;105.07;105.23;105.23;
2018-01-22;CHF;105.18;CHF;103.655;CHF;105.18;105.18;105.34;105.34;
2018-01-23;CHF;105.35;CHF;103.823;CHF;105.35;105.35;105.51;105.51;
2018-01-24;CHF;104.96;CHF;103.439;CHF;104.96;104.96;105.12;105.12;
2018-01-25;CHF;104.22;CHF;102.709;CHF;104.22;104.22;104.38;104.38;
2018-01-26;CHF;104.34;CHF;102.828;CHF;104.34;104.34;104.5;104.5;
2018-01-29;CHF;104.12;CHF;102.611;CHF;104.12;104.12;104.28;104.28;
2018-01-30;CHF;103.81;CHF;102.305;CHF;103.81;103.81;103.97;103.97;
2018-01-31;CHF;103.37;CHF;101.872;CHF;103.37;103.37;103.53;103.53;
2018-02-01;CHF;103.07;CHF;101.576;CHF;103.07;103.07;103.22;103.22;
2018-02-02;CHF;102.62;CHF;101.132;CHF;102.62;102.62;102.77;102.77;
2018-02-05;CHF;102.04;CHF;100.561;CHF;102.04;102.04;102.19;102.19;
2018-02-06;CHF;100.51;CHF;99.053;CHF;100.51;100.51;100.66;100.66;
2018-02-07;CHF;101.61;CHF;100.137;CHF;101.61;101.61;101.76;101.76;
2018-02-08;CHF;100.19;CHF;98.738;CHF;100.19;100.19;100.34;100.34;
2018-02-09;CHF;99.45;CHF;98.008;CHF;99.45;99.45;99.6;99.6;
2018-02-12;CHF;100.24;CHF;98.787;CHF;100.24;100.24;100.39;100.39;
2018-02-13;CHF;99.98;CHF;98.531;CHF;99.98;99.98;100.13;100.13;
2018-02-14;CHF;100.49;CHF;99.033;CHF;100.49;100.49;100.64;100.64;
2018-02-15;CHF;100.64;CHF;99.181;CHF;100.64;100.64;100.64;100.64;
2018-02-16;CHF;101.21;CHF;99.743;CHF;101.21;101.21;101.36;101.36;
2018-02-19;CHF;100.94;CHF;99.477;CHF;100.94;100.94;101.09;101.09;
2018-02-20;CHF;101.3;CHF;99.832;CHF;101.3;101.3;101.45;101.45;
2018-02-21;CHF;101.53;CHF;100.058;CHF;101.53;101.53;101.68;101.68;
2018-02-22;CHF;101.38;CHF;99.91;CHF;101.38;101.38;101.53;101.53;
2018-02-23;CHF;101.39;CHF;99.92;CHF;101.39;101.39;101.54;101.54;
2018-02-26;CHF;102.09;CHF;100.61;CHF;102.09;102.09;102.24;102.24;
2018-02-27;CHF;102;CHF;100.521;CHF;102;102;102.15;102.15;
2018-02-28;CHF;101.67;CHF;100.196;CHF;101.67;101.67;101.82;101.82;
2018-03-01;CHF;101.19;CHF;99.723;CHF;101.19;101.19;101.34;101.34;
2018-03-02;CHF;99.81;CHF;98.363;CHF;99.81;99.81;99.96;99.96;
2018-03-05;CHF;100.66;CHF;99.201;CHF;100.66;100.66;100.81;100.81;
2018-03-06;CHF;101.09;CHF;99.625;CHF;101.09;101.09;101.24;101.24;
2018-03-07;CHF;101.13;CHF;99.664;CHF;101.13;101.13;101.28;101.28;
2018-03-08;CHF;101.83;CHF;100.354;CHF;101.83;101.83;101.98;101.98;
2018-03-09;CHF;102.35;CHF;100.866;CHF;102.35;102.35;102.5;102.5;
2018-03-12;CHF;102.55;CHF;101.063;CHF;102.55;102.55;102.7;102.7;
2018-03-13;CHF;102.06;CHF;100.581;CHF;102.06;102.06;102.21;102.21;
2018-03-14;CHF;101.9;CHF;100.423;CHF;101.9;101.9;102.05;102.05;
2018-03-15;CHF;102.19;CHF;100.709;CHF;102.19;102.19;102.34;102.34;
2018-03-16;CHF;102.35;CHF;100.866;CHF;102.35;102.35;102.5;102.5;
2018-03-19;CHF;101.84;CHF;100.364;CHF;101.84;101.84;101.99;101.99;
2018-03-20;CHF;102.01;CHF;100.531;CHF;102.01;102.01;102.16;102.16;
2018-03-21;CHF;101.9;CHF;100.423;CHF;101.9;101.9;102.05;102.05;
2018-03-22;CHF;100.92;CHF;99.457;CHF;100.92;100.92;101.07;101.07;
2018-03-23;CHF;100.3;CHF;98.846;CHF;100.3;100.3;100.45;100.45;
2018-03-26;CHF;99.99;CHF;98.541;CHF;99.99;99.99;100.14;100.14;
2018-03-27;CHF;100.84;CHF;99.378;CHF;100.84;100.84;100.99;100.99;
2018-03-28;CHF;101.05;CHF;99.585;CHF;101.05;101.05;101.2;101.2;
2018-03-29;CHF;101.23;CHF;99.763;CHF;101.23;101.23;101.38;101.38;
2018-04-03;CHF;100.9;CHF;99.437;CHF;100.9;100.9;101.05;101.05;
2018-04-04;CHF;100.55;CHF;99.092;CHF;100.55;100.55;100.7;100.7;
2018-04-05;CHF;101.65;CHF;100.176;CHF;101.65;101.65;101.8;101.8;
2018-04-06;CHF;101.34;CHF;99.871;CHF;101.34;101.34;101.49;101.49;
2018-04-09;CHF;101.44;CHF;99.97;CHF;101.44;101.44;101.59;101.59;
2018-04-10;CHF;101.75;CHF;100.275;CHF;101.75;101.75;101.9;101.9;
2018-04-11;CHF;101.64;CHF;100.167;CHF;101.64;101.64;101.79;101.79;
2018-04-12;CHF;102.1;CHF;100.62;CHF;102.1;102.1;102.25;102.25;
2018-04-13;CHF;102.07;CHF;100.59;CHF;102.07;102.07;102.22;102.22;
2018-04-16;CHF;102.1;CHF;100.62;CHF;102.1;102.1;102.25;102.25;
2018-04-17;CHF;102.75;CHF;101.261;CHF;102.75;102.75;102.9;102.9;
2018-04-18;CHF;103.11;CHF;101.615;CHF;103.11;103.11;103.26;103.26;
2018-04-19;CHF;103.09;CHF;101.596;CHF;103.09;103.09;103.24;103.24;
2018-04-20;CHF;102.87;CHF;101.379;CHF;102.87;102.87;103.02;103.02;
2018-04-23;CHF;102.94;CHF;101.448;CHF;102.94;102.94;103.09;103.09;
2018-04-24;CHF;103.13;CHF;101.635;CHF;103.13;103.13;103.28;103.28;
2018-04-25;CHF;102.61;CHF;101.123;CHF;102.61;102.61;102.76;102.76;
2018-04-26;CHF;103.21;CHF;101.714;CHF;103.21;103.21;103.21;103.21;
2018-04-27;CHF;103.49;CHF;101.99;CHF;103.49;103.49;103.65;103.65;
2018-04-30;CHF;103.8;CHF;102.295;CHF;103.8;103.8;103.96;103.96;
2018-05-02;CHF;103.8;CHF;102.295;CHF;103.8;103.8;103.96;103.96;
2018-05-03;CHF;103.46;CHF;101.96;CHF;103.46;103.46;103.62;103.62;
2018-05-04;CHF;104.02;CHF;102.512;CHF;104.02;104.02;104.18;104.18;
2018-05-07;CHF;104.57;CHF;103.054;CHF;104.57;104.57;104.73;104.73;
2018-05-08;CHF;104.34;CHF;102.828;CHF;104.34;104.34;104.5;104.5;
2018-05-09;CHF;104.58;CHF;103.064;CHF;104.58;104.58;104.74;104.74;
2018-05-11;CHF;105.07;CHF;103.547;CHF;105.07;105.07;105.23;105.23;
2018-05-14;CHF;105.04;CHF;103.517;CHF;105.04;105.04;105.2;105.2;
2018-05-15;CHF;104.58;CHF;103.064;CHF;104.58;104.58;104.74;104.74;
2018-05-16;CHF;104.52;CHF;103.005;CHF;104.52;104.52;104.68;104.68;
2018-05-17;CHF;104.75;CHF;103.232;CHF;104.75;104.75;104.91;104.91;
2018-05-18;CHF;104.36;CHF;102.847;CHF;104.36;104.36;104.52;104.52;
2018-05-22;CHF;104.38;CHF;102.867;CHF;104.38;104.38;104.54;104.54;
2018-05-23;CHF;103.65;CHF;102.148;CHF;103.65;103.65;103.65;103.65;
2018-05-24;CHF;103.58;CHF;102.079;CHF;103.58;103.58;103.74;103.74;
2018-05-25;CHF;103.68;CHF;102.177;CHF;103.68;103.68;103.84;103.84;
2018-05-28;CHF;103.86;CHF;102.354;CHF;103.86;103.86;104.02;104.02;
2018-05-29;CHF;103.32;CHF;101.822;CHF;103.32;103.32;103.47;103.47;
2018-05-30;CHF;103.05;CHF;101.556;CHF;103.05;103.05;103.2;103.2;
2018-05-31;CHF;102.43;CHF;100.945;CHF;102.43;102.43;102.58;102.58;
2018-06-01;CHF;103.08;CHF;101.586;CHF;103.08;103.08;103.23;103.23;
2018-06-04;CHF;103.41;CHF;101.911;CHF;103.41;103.41;103.25;103.25;
2018-06-05;CHF;103.09;CHF;101.596;CHF;103.09;103.09;103.24;103.24;
2018-06-06;CHF;103.09;CHF;101.596;CHF;103.09;103.09;103.24;103.24;
2018-06-07;CHF;103.04;CHF;101.546;CHF;103.04;103.04;103.19;103.19;
2018-06-08;CHF;102.9;CHF;101.408;CHF;102.9;102.9;103.05;103.05;
2018-06-11;CHF;103.36;CHF;101.862;CHF;103.36;103.36;103.52;103.52;
2018-06-12;CHF;103.4;CHF;101.901;CHF;103.4;103.4;103.56;103.56;
2018-06-13;CHF;103.47;CHF;101.97;CHF;103.47;103.47;103.63;103.63;
2018-06-14;CHF;103.76;CHF;102.256;CHF;103.76;103.76;103.92;103.92;
2018-06-15;CHF;103.6;CHF;102.098;CHF;103.6;103.6;103.6;103.6;
2018-06-18;CHF;103.1;CHF;101.605;CHF;103.1;103.1;103.25;103.25;
2018-06-19;CHF;102.75;CHF;101.261;CHF;102.75;102.75;102.9;102.9;
2018-06-20;CHF;103.1;CHF;101.605;CHF;103.1;103.1;102.95;102.95;
2018-06-21;CHF;102.6;CHF;101.113;CHF;102.6;102.6;102.45;102.45;
2018-06-22;CHF;103.05;CHF;101.556;CHF;103.05;103.05;103.2;103.2;
2018-06-25;CHF;102.4;CHF;100.916;CHF;102.4;102.4;102.55;102.55;
2018-06-26;CHF;102.43;CHF;100.945;CHF;102.43;102.43;102.58;102.58;
2018-06-27;CHF;102.69;CHF;101.201;CHF;102.69;102.69;102.84;102.84;
2018-06-28;CHF;102.39;CHF;100.906;CHF;102.39;102.39;102.54;102.54;
2018-06-29;CHF;102.95;CHF;101.458;CHF;102.95;102.95;103.1;103.1;
2018-07-02;CHF;102.56;CHF;101.073;CHF;102.56;102.56;102.71;102.71;
2018-07-03;CHF;102.94;CHF;101.448;CHF;102.94;102.94;103.09;103.09;
2018-07-04;CHF;102.91;CHF;101.418;CHF;102.91;102.91;103.06;103.06;
2018-07-05;CHF;102.95;CHF;101.458;CHF;102.95;102.95;103.1;103.1;
2018-07-06;CHF;103.22;CHF;101.724;CHF;103.22;103.22;103.37;103.37;
2018-07-09;CHF;103.67;CHF;102.167;CHF;103.67;103.67;103.83;103.83;
2018-07-10;CHF;103.9;CHF;102.394;CHF;103.9;103.9;104.06;104.06;
2018-07-11;CHF;103.6;CHF;102.098;CHF;103.6;103.6;103.76;103.76;
2018-07-12;CHF;104.06;CHF;102.552;CHF;104.06;104.06;104.22;104.22;
2018-07-13;CHF;104.43;CHF;102.916;CHF;104.43;104.43;104.59;104.59;
2018-07-16;CHF;104.29;CHF;102.778;CHF;104.29;104.29;104.45;104.45;
2018-07-17;CHF;104.26;CHF;102.749;CHF;104.26;104.26;104.42;104.42;
2018-07-18;CHF;104.47;CHF;102.956;CHF;104.47;104.47;104.63;104.63;
2018-07-19;CHF;104.39;CHF;102.877;CHF;104.39;104.39;104.55;104.55;
2018-07-20;CHF;104.54;CHF;103.025;CHF;104.54;104.54;104.7;104.7;
2018-07-23;CHF;104.21;CHF;102.699;CHF;104.21;104.21;104.37;104.37;
2018-07-24;CHF;104.49;CHF;102.975;CHF;104.49;104.49;104.65;104.65;
2018-07-25;CHF;104.58;CHF;103.064;CHF;104.58;104.58;104.74;104.74;
2018-07-26;CHF;105.1;CHF;103.576;CHF;105.1;105.1;105.26;105.26;
2018-07-27;CHF;105.2;CHF;103.675;CHF;105.2;105.2;105.36;105.36;
2018-07-30;CHF;104.97;CHF;103.448;CHF;104.97;104.97;105.13;105.13;
2018-07-31;CHF;104.92;CHF;103.399;CHF;104.92;104.92;105.08;105.08;
2018-08-02;CHF;104.78;CHF;103.261;CHF;104.78;104.78;104.94;104.94;
2018-08-03;CHF;104.99;CHF;103.468;CHF;104.99;104.99;104.83;104.83;
2018-08-06;CHF;105.17;CHF;103.645;CHF;105.17;105.17;105.33;105.33;
2018-08-07;CHF;105.43;CHF;103.902;CHF;105.43;105.43;105.59;105.59;
2018-08-08;CHF;105.28;CHF;103.754;CHF;105.28;105.28;105.44;105.44;
2018-08-09;CHF;105.18;CHF;103.655;CHF;105.18;105.18;105.34;105.34;
2018-08-10;CHF;104.57;CHF;103.054;CHF;104.57;104.57;104.73;104.73;
2018-08-13;CHF;104.4;CHF;102.887;CHF;104.4;104.4;104.56;104.56;
2018-08-14;CHF;104.36;CHF;102.847;CHF;104.36;104.36;104.52;104.52;
2018-08-15;CHF;103.79;CHF;102.285;CHF;103.79;103.79;103.95;103.95;
2018-08-16;CHF;104.25;CHF;102.739;CHF;104.25;104.25;104.41;104.41;
2018-08-17;CHF;104.24;CHF;102.729;CHF;104.24;104.24;104.4;104.4;
2018-08-20;CHF;104.49;CHF;102.975;CHF;104.49;104.49;104.65;104.65;
2018-08-21;CHF;104.65;CHF;103.133;CHF;104.65;104.65;104.81;104.81;
2018-08-22;CHF;104.42;CHF;102.906;CHF;104.42;104.42;104.58;104.58;
2018-08-23;CHF;104.44;CHF;102.926;CHF;104.44;104.44;104.6;104.6;
2018-08-24;CHF;104.49;CHF;102.975;CHF;104.49;104.49;104.33;104.33;
2018-08-27;CHF;104.79;CHF;103.271;CHF;104.79;104.79;104.95;104.95;
2018-08-28;CHF;104.74;CHF;103.222;CHF;104.74;104.74;104.9;104.9;
2018-08-29;CHF;104.67;CHF;103.153;CHF;104.67;104.67;104.83;104.83;
2018-08-30;CHF;104.3;CHF;102.788;CHF;104.3;104.3;104.46;104.46;
2018-08-31;CHF;104.02;CHF;102.512;CHF;104.02;104.02;104.18;104.18;
2018-09-03;CHF;104.05;CHF;102.542;CHF;104.05;104.05;104.21;104.21;
2018-09-04;CHF;103.89;CHF;102.384;CHF;103.89;103.89;104.05;104.05;
2018-09-05;CHF;103.36;CHF;101.862;CHF;103.36;103.36;103.52;103.52;
2018-09-06;CHF;102.91;CHF;101.418;CHF;102.91;102.91;103.06;103.06;
2018-09-07;CHF;102.96;CHF;101.468;CHF;102.96;102.96;103.11;103.11;
2018-09-10;CHF;103.41;CHF;101.911;CHF;103.41;103.41;103.57;103.57;
2018-09-11;CHF;103.28;CHF;101.783;CHF;103.28;103.28;103.43;103.43;
2018-09-12;CHF;103.45;CHF;101.95;CHF;103.45;103.45;103.61;103.61;
2018-09-13;CHF;103.51;CHF;102.01;CHF;103.51;103.51;103.67;103.67;
2018-09-14;CHF;103.5;CHF;102;CHF;103.5;103.5;103.66;103.66;
2018-09-17;CHF;103.24;CHF;101.743;CHF;103.24;103.24;103.39;103.39;
2018-09-18;CHF;103.21;CHF;101.714;CHF;103.21;103.21;103.36;103.36;
2018-09-19;CHF;103.42;CHF;101.921;CHF;103.42;103.42;103.58;103.58;
2018-09-20;CHF;103.51;CHF;102.01;CHF;103.51;103.51;103.67;103.67;
2018-09-21;CHF;103.46;CHF;101.96;CHF;103.46;103.46;103.62;103.62;
2018-09-24;CHF;103.2;CHF;101.704;CHF;103.2;103.2;103.35;103.35;
2018-09-25;CHF;103.48;CHF;101.98;CHF;103.48;103.48;103.64;103.64;
2018-09-26;CHF;103.74;CHF;102.236;CHF;103.74;103.74;103.9;103.9;
2018-09-27;CHF;104.04;CHF;102.532;CHF;104.04;104.04;104.2;104.2;
2018-09-28;CHF;103.89;CHF;102.384;CHF;103.89;103.89;104.05;104.05;
2018-10-01;CHF;104.37;CHF;102.857;CHF;104.37;104.37;104.53;104.53;
2018-10-02;CHF;104.18;CHF;102.67;CHF;104.18;104.18;104.34;104.34;
2018-10-03;CHF;104.5;CHF;102.985;CHF;104.5;104.5;104.66;104.66;
2018-10-04;CHF;103.91;CHF;102.404;CHF;103.91;103.91;104.07;104.07;
2018-10-05;CHF;103.51;CHF;102.01;CHF;103.51;103.51;103.67;103.67;
2018-10-08;CHF;103.09;CHF;101.596;CHF;103.09;103.09;103.24;103.24;
2018-10-09;CHF;103.03;CHF;101.536;CHF;103.03;103.03;103.18;103.18;
2018-10-10;CHF;102.25;CHF;100.768;CHF;102.25;102.25;102.4;102.4;
2018-10-11;CHF;101.03;CHF;99.565;CHF;101.03;101.03;101.18;101.18;
2018-10-12;CHF;101.08;CHF;99.615;CHF;101.08;101.08;101.23;101.23;
2018-10-15;CHF;101;CHF;99.536;CHF;101;101;101.15;101.15;
2018-10-16;CHF;101.73;CHF;100.255;CHF;101.73;101.73;101.88;101.88;
2018-10-17;CHF;101.8;CHF;100.324;CHF;101.8;101.8;101.95;101.95;
2018-10-18;CHF;101.8;CHF;100.324;CHF;101.8;101.8;101.95;101.95;
2018-10-19;CHF;101.87;CHF;100.393;CHF;101.87;101.87;102.02;102.02;
2018-10-22;CHF;101.6;CHF;100.127;CHF;101.6;101.6;101.75;101.75;
