sep=;
White Fleet IV - Secular Trends A (EUR hdg) - LU1870289490 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-01-27;EUR;105.51;EUR;105.51;EUR;105.51;105.51;;;
2021-01-28;EUR;106.71;EUR;106.71;EUR;106.71;106.71;;;
2021-01-29;EUR;105.24;EUR;105.24;EUR;105.24;105.24;;;
2021-02-01;EUR;107.46;EUR;107.46;EUR;107.46;107.46;;;
2021-02-02;EUR;109.41;EUR;109.41;EUR;109.41;109.41;;;
2021-02-03;EUR;109.29;EUR;109.29;EUR;109.29;109.29;;;
2021-02-04;EUR;110.26;EUR;110.26;EUR;110.26;110.26;;;
2021-02-05;EUR;110.95;EUR;110.95;EUR;110.95;110.95;;;
2021-02-08;EUR;111.61;EUR;111.61;EUR;111.61;111.61;;;
2021-02-09;EUR;112.18;EUR;112.18;EUR;112.18;112.18;;;
2021-02-10;EUR;113.33;EUR;113.33;EUR;113.33;113.33;;;
2021-02-11;EUR;114.04;EUR;114.04;EUR;114.04;114.04;;;
2021-02-12;EUR;114.36;EUR;114.36;EUR;114.36;114.36;;;
2021-02-15;EUR;114.46;EUR;114.46;EUR;114.46;114.46;;;
2021-02-16;EUR;114.24;EUR;114.24;EUR;114.24;114.24;;;
2021-02-17;EUR;113;EUR;113;EUR;113;113;;;
2021-02-18;EUR;111.9;EUR;111.9;EUR;111.9;111.9;;;
2021-02-19;EUR;112.42;EUR;112.42;EUR;112.42;112.42;;;
2021-02-22;EUR;109.59;EUR;109.59;EUR;109.59;109.59;;;
2021-02-23;EUR;108.47;EUR;108.47;EUR;108.47;108.47;;;
2021-02-24;EUR;108.06;EUR;108.06;EUR;108.06;108.06;;;
2021-02-25;EUR;105.09;EUR;105.09;EUR;105.09;105.09;;;
2021-02-26;EUR;104.8;EUR;104.8;EUR;104.8;104.8;;;
2021-03-01;EUR;107.23;EUR;107.23;EUR;107.23;107.23;;;
2021-03-02;EUR;105.04;EUR;105.04;EUR;105.04;105.04;;;
2021-03-03;EUR;101.38;EUR;101.38;EUR;101.38;101.38;;;
2021-03-04;EUR;98.51;EUR;98.51;EUR;98.51;98.51;;;
2021-03-05;EUR;98.09;EUR;98.09;EUR;98.09;98.09;;;
2021-03-08;EUR;95.38;EUR;95.38;EUR;95.38;95.38;;;
2021-03-09;EUR;99.1;EUR;99.1;EUR;99.1;99.1;;;
2021-03-10;EUR;98.58;EUR;98.58;EUR;98.58;98.58;;;
2021-03-11;EUR;102.21;EUR;102.21;EUR;102.21;102.21;;;
2021-03-12;EUR;101.19;EUR;101.19;EUR;101.19;101.19;;;
2021-03-15;EUR;101.93;EUR;101.93;EUR;101.93;101.93;;;
2021-03-16;EUR;102.39;EUR;102.39;EUR;102.39;102.39;;;
2021-03-17;EUR;101.87;EUR;101.87;EUR;101.87;101.87;;;
2021-03-18;EUR;99.66;EUR;99.66;EUR;99.66;99.66;;;
2021-03-19;EUR;100.22;EUR;100.22;EUR;100.22;100.22;;;
2021-03-23;EUR;100.86;EUR;100.86;EUR;100.86;100.86;;;
2021-03-24;EUR;98.76;EUR;98.76;EUR;98.76;98.76;;;
2021-03-25;EUR;98.41;EUR;98.41;EUR;98.41;98.41;;;
2021-03-26;EUR;100.13;EUR;100.13;EUR;100.13;100.13;;;
2021-03-29;EUR;99.65;EUR;99.65;EUR;99.65;99.65;;;
2021-03-30;EUR;99.6;EUR;99.6;EUR;99.6;99.6;;;
2021-03-31;EUR;101.12;EUR;101.12;EUR;101.12;101.12;;;
2021-04-01;EUR;103.06;EUR;103.06;EUR;103.06;103.06;;;
2021-04-06;EUR;104.35;EUR;104.35;EUR;104.35;104.35;;;
2021-04-07;EUR;103.85;EUR;103.85;EUR;103.85;103.85;;;
2021-04-08;EUR;105.24;EUR;105.24;EUR;105.24;105.24;;;
2021-04-09;EUR;105.75;EUR;105.75;EUR;105.75;105.75;;;
2021-04-12;EUR;105.09;EUR;105.09;EUR;105.09;105.09;;;
2021-04-13;EUR;105.91;EUR;105.91;EUR;105.91;105.91;;;
2021-04-14;EUR;105.39;EUR;105.39;EUR;105.39;105.39;;;
2021-04-15;EUR;106.48;EUR;106.48;EUR;106.48;106.48;;;
2021-04-16;EUR;106.67;EUR;106.67;EUR;106.67;106.67;;;
2021-04-19;EUR;105.27;EUR;105.27;EUR;105.27;105.27;;;
2021-04-20;EUR;104.22;EUR;104.22;EUR;104.22;104.22;;;
2021-04-21;EUR;105.02;EUR;105.02;EUR;105.02;105.02;;;
2021-04-22;EUR;105.22;EUR;105.22;EUR;105.22;105.22;;;
2021-04-23;EUR;106.64;EUR;106.64;EUR;106.64;106.64;;;
2021-04-26;EUR;107.36;EUR;107.36;EUR;107.36;107.36;;;
2021-04-27;EUR;107.09;EUR;107.09;EUR;107.09;107.09;;;
2021-04-28;EUR;106.56;EUR;106.56;EUR;106.56;106.56;;;
2021-04-29;EUR;105.93;EUR;105.93;EUR;105.93;105.93;;;
2021-04-30;EUR;105.19;EUR;105.19;EUR;105.19;105.19;;;
2021-05-03;EUR;104.7;EUR;104.7;EUR;104.7;104.7;;;
2021-05-04;EUR;102.42;EUR;102.42;EUR;102.42;102.42;;;
2021-05-05;EUR;102.12;EUR;102.12;EUR;102.12;102.12;;;
2021-05-06;EUR;102.17;EUR;102.17;EUR;102.17;102.17;;;
2021-05-07;EUR;103.21;EUR;103.21;EUR;103.21;103.21;;;
2021-05-10;EUR;101.33;EUR;101.33;EUR;101.33;101.33;;;
2021-05-11;EUR;101.05;EUR;101.05;EUR;101.05;101.05;;;
2021-05-12;EUR;98.86;EUR;98.86;EUR;98.86;98.86;;;
2021-05-14;EUR;100.97;EUR;100.97;EUR;100.97;100.97;;;
2021-05-17;EUR;100.45;EUR;100.45;EUR;100.45;100.45;;;
2021-05-18;EUR;100.86;EUR;100.86;EUR;100.86;100.86;;;
2021-05-19;EUR;101.03;EUR;101.03;EUR;101.03;101.03;;;
2021-05-20;EUR;103.33;EUR;103.33;EUR;103.33;103.33;;;
2021-05-21;EUR;103.45;EUR;103.45;EUR;103.45;103.45;;;
2021-05-25;EUR;104.68;EUR;104.68;EUR;104.68;104.68;;;
2021-05-26;EUR;105.29;EUR;105.29;EUR;105.29;105.29;;;
2021-05-27;EUR;105.16;EUR;105.16;EUR;105.16;105.16;;;
2021-05-28;EUR;105.65;EUR;105.65;EUR;105.65;105.65;;;
2021-05-31;EUR;105.9;EUR;105.9;EUR;105.9;105.9;;;
2021-06-01;EUR;106.25;EUR;106.25;EUR;106.25;106.25;;;
2021-06-02;EUR;106.14;EUR;106.14;EUR;106.14;106.14;;;
2021-06-03;EUR;104.92;EUR;104.92;EUR;104.92;104.92;;;
2021-06-04;EUR;106.11;EUR;106.11;EUR;106.11;106.11;;;
2021-06-07;EUR;106.46;EUR;106.46;EUR;106.46;106.46;;;
2021-06-08;EUR;106.6;EUR;106.6;EUR;106.6;106.6;;;
2021-06-09;EUR;106.66;EUR;106.66;EUR;106.66;106.66;;;
2021-06-10;EUR;107.58;EUR;107.58;EUR;107.58;107.58;;;
2021-06-11;EUR;108.04;EUR;108.04;EUR;108.04;108.04;;;
2021-06-14;EUR;108.85;EUR;108.85;EUR;108.85;108.85;;;
2021-06-15;EUR;108.34;EUR;108.34;EUR;108.34;108.34;;;
2021-06-16;EUR;108.32;EUR;108.32;EUR;108.32;108.32;;;
2021-06-17;EUR;109.39;EUR;109.39;EUR;109.39;109.39;;;
2021-06-18;EUR;108.93;EUR;108.93;EUR;108.93;108.93;;;
2021-06-21;EUR;109.33;EUR;109.33;EUR;109.33;109.33;;;
2021-06-22;EUR;110.28;EUR;110.28;EUR;110.28;110.28;;;
2021-06-24;EUR;111.51;EUR;111.51;EUR;111.51;111.51;;;
2021-06-25;EUR;112.16;EUR;112.16;EUR;112.16;112.16;;;
2021-06-28;EUR;113.11;EUR;113.11;EUR;113.11;113.11;;;
2021-06-29;EUR;113.44;EUR;113.44;EUR;113.44;113.44;;;
2021-06-30;EUR;112.57;EUR;112.57;EUR;112.57;112.57;;;
2021-07-01;EUR;112.56;EUR;112.56;EUR;112.56;112.56;;;
2021-07-02;EUR;113.18;EUR;113.18;EUR;113.18;113.18;;;
2021-07-05;EUR;113.1;EUR;113.1;EUR;113.1;113.1;;;
2021-07-06;EUR;113.7;EUR;113.7;EUR;113.7;113.7;;;
2021-07-07;EUR;113.86;EUR;113.86;EUR;113.86;113.86;;;
2021-07-08;EUR;113.02;EUR;113.02;EUR;113.02;113.02;;;
2021-07-09;EUR;113.73;EUR;113.73;EUR;113.73;113.73;;;
2021-07-12;EUR;114.44;EUR;114.44;EUR;114.44;114.44;;;
2021-07-13;EUR;114.16;EUR;114.16;EUR;114.16;114.16;;;
2021-07-14;EUR;113.8;EUR;113.8;EUR;113.8;113.8;;;
2021-07-15;EUR;112.99;EUR;112.99;EUR;112.99;112.99;;;
2021-07-16;EUR;112.52;EUR;112.52;EUR;112.52;112.52;;;
2021-07-19;EUR;111.89;EUR;111.89;EUR;111.89;111.89;;;
2021-07-20;EUR;112.85;EUR;112.85;EUR;112.85;112.85;;;
2021-07-21;EUR;113.43;EUR;113.43;EUR;113.43;113.43;;;
2021-07-22;EUR;114.37;EUR;114.37;EUR;114.37;114.37;;;
2021-07-23;EUR;116.07;EUR;116.07;EUR;116.07;116.07;;;
2021-07-26;EUR;115.6;EUR;115.6;EUR;115.6;115.6;;;
2021-07-27;EUR;115.11;EUR;115.11;EUR;115.11;115.11;;;
2021-07-28;EUR;115.71;EUR;115.71;EUR;115.71;115.71;;;
2021-07-29;EUR;116.26;EUR;116.26;EUR;116.26;116.26;;;
2021-07-30;EUR;116.13;EUR;116.13;EUR;116.13;116.13;;;
2021-08-02;EUR;116.86;EUR;116.86;EUR;116.86;116.86;;;
2021-08-03;EUR;117.38;EUR;117.38;EUR;117.38;117.38;;;
2021-08-04;EUR;118.08;EUR;118.08;EUR;118.08;118.08;;;
2021-08-05;EUR;118.82;EUR;118.82;EUR;118.82;118.82;;;
2021-08-06;EUR;117.74;EUR;117.74;EUR;117.74;117.74;;;
2021-08-09;EUR;117.88;EUR;117.88;EUR;117.88;117.88;;;
2021-08-10;EUR;116.94;EUR;116.94;EUR;116.94;116.94;;;
2021-08-11;EUR;116.92;EUR;116.92;EUR;116.92;116.92;;;
2021-08-12;EUR;117.46;EUR;117.46;EUR;117.46;117.46;;;
2021-08-13;EUR;117.89;EUR;117.89;EUR;117.89;117.89;;;
2021-08-16;EUR;117.62;EUR;117.62;EUR;117.62;117.62;;;
2021-08-17;EUR;117.01;EUR;117.01;EUR;117.01;117.01;;;
2021-08-18;EUR;116.88;EUR;116.88;EUR;116.88;116.88;;;
2021-08-19;EUR;117.22;EUR;117.22;EUR;117.22;117.22;;;
2021-08-20;EUR;118.03;EUR;118.03;EUR;118.03;118.03;;;
2021-08-23;EUR;119.36;EUR;119.36;EUR;119.36;119.36;;;
2021-08-24;EUR;120.01;EUR;120.01;EUR;120.01;120.01;;;
2021-08-25;EUR;120.08;EUR;120.08;EUR;120.08;120.08;;;
2021-08-26;EUR;119.5;EUR;119.5;EUR;119.5;119.5;;;
2021-08-27;EUR;120.46;EUR;120.46;EUR;120.46;120.46;;;
2021-08-30;EUR;121.36;EUR;121.36;EUR;121.36;121.36;;;
2021-08-31;EUR;121.06;EUR;121.06;EUR;121.06;121.06;;;
2021-09-01;EUR;121.86;EUR;121.86;EUR;121.86;121.86;;;
2021-09-02;EUR;122.41;EUR;122.41;EUR;122.41;122.41;;;
2021-09-03;EUR;122.61;EUR;122.61;EUR;122.61;122.61;;;
2021-09-06;EUR;122.99;EUR;122.99;EUR;122.99;122.99;;;
2021-09-07;EUR;122.88;EUR;122.88;EUR;122.88;122.88;;;
2021-09-08;EUR;122.19;EUR;122.19;EUR;122.19;122.19;;;
2021-09-09;EUR;122.04;EUR;122.04;EUR;122.04;122.04;;;
2021-09-10;EUR;121.77;EUR;121.77;EUR;121.77;121.77;;;
2021-09-13;EUR;121.05;EUR;121.05;EUR;121.05;121.05;;;
2021-09-14;EUR;121.43;EUR;121.43;EUR;121.43;121.43;;;
2021-09-15;EUR;121.87;EUR;121.87;EUR;121.87;121.87;;;
2021-09-16;EUR;121.97;EUR;121.97;EUR;121.97;121.97;;;
2021-09-17;EUR;120.94;EUR;120.94;EUR;120.94;120.94;;;
2021-09-20;EUR;118.81;EUR;118.81;EUR;118.81;118.81;;;
2021-09-21;EUR;119.51;EUR;119.51;EUR;119.51;119.51;;;
2021-09-22;EUR;120.44;EUR;120.44;EUR;120.44;120.44;;;
2021-09-23;EUR;121.68;EUR;121.68;EUR;121.68;121.68;;;
2021-09-24;EUR;120.96;EUR;120.96;EUR;120.96;120.96;;;
2021-09-27;EUR;119.24;EUR;119.24;EUR;119.24;119.24;;;
2021-09-28;EUR;115.3;EUR;115.3;EUR;115.3;115.3;;;
2021-09-29;EUR;114.69;EUR;114.69;EUR;114.69;114.69;;;
2021-09-30;EUR;114.69;EUR;114.69;EUR;114.69;114.69;;;
2021-10-01;EUR;115.02;EUR;115.02;EUR;115.02;115.02;;;
2021-10-04;EUR;113.02;EUR;113.02;EUR;113.02;113.02;;;
2021-10-05;EUR;114.2;EUR;114.2;EUR;114.2;114.2;;;
2021-10-06;EUR;114.5;EUR;114.5;EUR;114.5;114.5;;;
2021-10-07;EUR;115.85;EUR;115.85;EUR;115.85;115.85;;;
2021-10-08;EUR;114.71;EUR;114.71;EUR;114.71;114.71;;;
2021-10-11;EUR;113.94;EUR;113.94;EUR;113.94;113.94;;;
2021-10-12;EUR;114.43;EUR;114.43;EUR;114.43;114.43;;;
2021-10-13;EUR;115.86;EUR;115.86;EUR;115.86;115.86;;;
2021-10-14;EUR;117.38;EUR;117.38;EUR;117.38;117.38;;;
2021-10-15;EUR;118.13;EUR;118.13;EUR;118.13;118.13;;;
2021-10-18;EUR;118.72;EUR;118.72;EUR;118.72;118.72;;;
2021-10-19;EUR;119.76;EUR;119.76;EUR;119.76;119.76;;;
2021-10-20;EUR;120;EUR;120;EUR;120;120;;;
2021-10-21;EUR;120.83;EUR;120.83;EUR;120.83;120.83;;;
2021-10-22;EUR;120.31;EUR;120.31;EUR;120.31;120.31;;;
2021-10-25;EUR;120.82;EUR;120.82;EUR;120.82;120.82;;;
2021-10-26;EUR;121.01;EUR;121.01;EUR;121.01;121.01;;;
2021-10-27;EUR;121.09;EUR;121.09;EUR;121.09;121.09;;;
2021-10-28;EUR;123.05;EUR;123.05;EUR;123.05;123.05;;;
2021-10-29;EUR;123.16;EUR;123.16;EUR;123.16;123.16;;;
2021-11-02;EUR;124.17;EUR;124.17;EUR;124.17;124.17;;;
2021-11-03;EUR;124.75;EUR;124.75;EUR;124.75;124.75;;;
2021-11-04;EUR;126.03;EUR;126.03;EUR;126.03;126.03;;;
2021-11-05;EUR;125.86;EUR;125.86;EUR;125.86;125.86;;;
2021-11-08;EUR;125.87;EUR;125.87;EUR;125.87;125.87;;;
2021-11-09;EUR;125.66;EUR;125.66;EUR;125.66;125.66;;;
2021-11-10;EUR;123.91;EUR;123.91;EUR;123.91;123.91;;;
2021-11-11;EUR;124.11;EUR;124.11;EUR;124.11;124.11;;;
2021-11-12;EUR;125.5;EUR;125.5;EUR;125.5;125.5;;;
2021-11-15;EUR;125.18;EUR;125.18;EUR;125.18;125.18;;;
2021-11-16;EUR;125.68;EUR;125.68;EUR;125.68;125.68;;;
2021-11-17;EUR;125.37;EUR;125.37;EUR;125.37;125.37;;;
2021-11-18;EUR;125.7;EUR;125.7;EUR;125.7;125.7;;;
2021-11-19;EUR;126.26;EUR;126.26;EUR;126.26;126.26;;;
2021-11-22;EUR;124.18;EUR;124.18;EUR;124.18;124.18;;;
2021-11-23;EUR;122.28;EUR;122.28;EUR;122.28;122.28;;;
2021-11-24;EUR;122.35;EUR;122.35;EUR;122.35;122.35;;;
2021-11-25;EUR;122.69;EUR;122.69;EUR;122.69;122.69;;;
2021-11-26;EUR;121.03;EUR;121.03;EUR;121.03;121.03;;;
2021-11-29;EUR;122.54;EUR;122.54;EUR;122.54;122.54;;;
2021-11-30;EUR;120.42;EUR;120.42;EUR;120.42;120.42;;;
2021-12-01;EUR;119.33;EUR;119.33;EUR;119.33;119.33;;;
2021-12-02;EUR;119.63;EUR;119.63;EUR;119.63;119.63;;;
2021-12-03;EUR;117.73;EUR;117.73;EUR;117.73;117.73;;;
2021-12-06;EUR;117.97;EUR;117.97;EUR;117.97;117.97;;;
2021-12-07;EUR;121.57;EUR;121.57;EUR;121.57;121.57;;;
2021-12-08;EUR;122.38;EUR;122.38;EUR;122.38;122.38;;;
2021-12-09;EUR;121.07;EUR;121.07;EUR;121.07;121.07;;;
2021-12-10;EUR;120.99;EUR;120.99;EUR;120.99;120.99;;;
2021-12-13;EUR;119.46;EUR;119.46;EUR;119.46;119.46;;;
2021-12-14;EUR;116.98;EUR;116.98;EUR;116.98;116.98;;;
2021-12-15;EUR;118.4;EUR;118.4;EUR;118.4;118.4;;;
2021-12-16;EUR;117.4;EUR;117.4;EUR;117.4;117.4;;;
2021-12-17;EUR;116.19;EUR;116.19;EUR;116.19;116.19;;;
2021-12-20;EUR;114.82;EUR;114.82;EUR;114.82;114.82;;;
2021-12-21;EUR;116.9;EUR;116.9;EUR;116.9;116.9;;;
2021-12-22;EUR;118.59;EUR;118.59;EUR;118.59;118.59;;;
2021-12-23;EUR;119.48;EUR;119.48;EUR;119.48;119.48;;;
2021-12-27;EUR;120.87;EUR;120.87;EUR;120.87;120.87;;;
2021-12-28;EUR;120.63;EUR;120.63;EUR;120.63;120.63;;;
2021-12-29;EUR;120.42;EUR;120.42;EUR;120.42;120.42;;;
2021-12-30;EUR;120.44;EUR;120.44;EUR;120.44;120.44;;;
2021-12-31;EUR;120.11;EUR;120.11;EUR;120.11;120.11;;;
2022-01-03;EUR;119.83;EUR;119.83;EUR;119.83;119.83;;;
2022-01-04;EUR;118.09;EUR;118.09;EUR;118.09;118.09;;;
2022-01-05;EUR;114.86;EUR;114.86;EUR;114.86;114.86;;;
2022-01-06;EUR;113.9;EUR;113.9;EUR;113.9;113.9;;;
2022-01-07;EUR;112.69;EUR;112.69;EUR;112.69;112.69;;;
2022-01-10;EUR;111.13;EUR;111.13;EUR;111.13;111.13;;;
2022-01-11;EUR;112.27;EUR;112.27;EUR;112.27;112.27;;;
2022-01-12;EUR;112.94;EUR;112.94;EUR;112.94;112.94;;;
2022-01-13;EUR;110.35;EUR;110.35;EUR;110.35;110.35;;;
2022-01-14;EUR;109.4;EUR;109.4;EUR;109.4;109.4;;;
2022-01-17;EUR;109.48;EUR;109.48;EUR;109.48;109.48;;;
2022-01-18;EUR;106.63;EUR;106.63;EUR;106.63;106.63;;;
2022-01-19;EUR;106.09;EUR;106.09;EUR;106.09;106.09;;;
2022-01-20;EUR;105.97;EUR;105.97;EUR;105.97;105.97;;;
2022-01-21;EUR;102.69;EUR;102.69;EUR;102.69;102.69;;;
2022-01-24;EUR;101.52;EUR;101.52;EUR;101.52;101.52;;;
2022-01-25;EUR;99.55;EUR;99.55;EUR;99.55;99.55;;;
2022-01-26;EUR;99.33;EUR;99.33;EUR;99.33;99.33;;;
2022-01-27;EUR;97.93;EUR;97.93;EUR;97.93;97.93;;;
2022-01-28;EUR;99.54;EUR;99.54;EUR;99.54;99.54;;;
2022-01-31;EUR;103.26;EUR;103.26;EUR;103.26;103.26;;;
2022-02-01;EUR;104.2;EUR;104.2;EUR;104.2;104.2;;;
2022-02-02;EUR;104.34;EUR;104.34;EUR;104.34;104.34;;;
2022-02-03;EUR;100.24;EUR;100.24;EUR;100.24;100.24;;;
2022-02-04;EUR;100.89;EUR;100.89;EUR;100.89;100.89;;;
2022-02-07;EUR;100.6;EUR;100.6;EUR;100.6;100.6;;;
2022-02-08;EUR;100.31;EUR;100.31;EUR;100.31;100.31;;;
2022-02-09;EUR;103.06;EUR;103.06;EUR;103.06;103.06;;;
2022-02-10;EUR;101.52;EUR;101.52;EUR;101.52;101.52;;;
2022-02-11;EUR;98.46;EUR;98.46;EUR;98.46;98.46;;;
2022-02-14;EUR;97.61;EUR;97.61;EUR;97.61;97.61;;;
2022-02-15;EUR;100.05;EUR;100.05;EUR;100.05;100.05;;;
2022-02-16;EUR;99.76;EUR;99.76;EUR;99.76;99.76;;;
2022-02-17;EUR;97.57;EUR;97.57;EUR;97.57;97.57;;;
2022-02-18;EUR;95.65;EUR;95.65;EUR;95.65;95.65;;;
2022-02-21;EUR;94.91;EUR;94.91;EUR;94.91;94.91;;;
2022-02-22;EUR;94.29;EUR;94.29;EUR;94.29;94.29;;;
2022-02-23;EUR;92.76;EUR;92.76;EUR;92.76;92.76;;;
2022-02-24;EUR;94.13;EUR;94.13;EUR;94.13;94.13;;;
2022-02-25;EUR;96.37;EUR;96.37;EUR;96.37;96.37;;;
2022-02-28;EUR;97.05;EUR;97.05;EUR;97.05;97.05;;;
2022-03-01;EUR;95.54;EUR;95.54;EUR;95.54;95.54;;;
2022-03-02;EUR;96.11;EUR;96.11;EUR;96.11;96.11;;;
2022-03-03;EUR;94.93;EUR;94.93;EUR;94.93;94.93;;;
2022-03-04;EUR;92.7;EUR;92.7;EUR;92.7;92.7;;;
2022-03-07;EUR;90.32;EUR;90.32;EUR;90.32;90.32;;;
2022-03-08;EUR;89.14;EUR;89.14;EUR;89.14;89.14;;;
2022-03-09;EUR;92.83;EUR;92.83;EUR;92.83;92.83;;;
2022-03-10;EUR;91.68;EUR;91.68;EUR;91.68;91.68;;;
2022-03-11;EUR;90.27;EUR;90.27;EUR;90.27;90.27;;;
2022-03-14;EUR;89.13;EUR;89.13;EUR;89.13;89.13;;;
2022-03-15;EUR;91.06;EUR;91.06;EUR;91.06;91.06;;;
2022-03-16;EUR;94.76;EUR;94.76;EUR;94.76;94.76;;;
2022-03-17;EUR;96.35;EUR;96.35;EUR;96.35;96.35;;;
2022-03-18;EUR;98.2;EUR;98.2;EUR;98.2;98.2;;;
2022-03-21;EUR;97.36;EUR;97.36;EUR;97.36;97.36;;;
2022-03-22;EUR;98.75;EUR;98.75;EUR;98.75;98.75;;;
2022-03-23;EUR;97.72;EUR;97.72;EUR;97.72;97.72;;;
2022-03-24;EUR;98.76;EUR;98.76;EUR;98.76;98.76;;;
2022-03-25;EUR;98.25;EUR;98.25;EUR;98.25;98.25;;;
2022-03-28;EUR;99.29;EUR;99.29;EUR;99.29;99.29;;;
2022-03-29;EUR;101.95;EUR;101.95;EUR;101.95;101.95;;;
2022-03-30;EUR;100.62;EUR;100.62;EUR;100.62;100.62;;;
2022-03-31;EUR;99.02;EUR;99.02;EUR;99.02;99.02;;;
2022-04-01;EUR;99.21;EUR;99.21;EUR;99.21;99.21;;;
2022-04-04;EUR;101.37;EUR;101.37;EUR;101.37;101.37;;;
2022-04-05;EUR;99.56;EUR;99.56;EUR;99.56;99.56;;;
2022-04-06;EUR;96.97;EUR;96.97;EUR;96.97;96.97;;;
2022-04-07;EUR;96.77;EUR;96.77;EUR;96.77;96.77;;;
2022-04-08;EUR;95.67;EUR;95.67;EUR;95.67;95.67;;;
2022-04-11;EUR;93.85;EUR;93.85;EUR;93.85;93.85;;;
2022-04-12;EUR;93.2;EUR;93.2;EUR;93.2;93.2;;;
2022-04-13;EUR;94.28;EUR;94.28;EUR;94.28;94.28;;;
2022-04-14;EUR;92.75;EUR;92.75;EUR;92.75;92.75;;;
2022-04-19;EUR;93.47;EUR;93.47;EUR;93.47;93.47;;;
2022-04-20;EUR;92.13;EUR;92.13;EUR;92.13;92.13;;;
2022-04-21;EUR;90.15;EUR;90.15;EUR;90.15;90.15;;;
2022-04-22;EUR;87.54;EUR;87.54;EUR;87.54;87.54;;;
2022-04-25;EUR;87.25;EUR;87.25;EUR;87.25;87.25;;;
2022-04-26;EUR;84.32;EUR;84.32;EUR;84.32;84.32;;;
2022-04-27;EUR;84.05;EUR;84.05;EUR;84.05;84.05;;;
2022-04-28;EUR;86.64;EUR;86.64;EUR;86.64;86.64;;;
2022-04-29;EUR;84.54;EUR;84.54;EUR;84.54;84.54;;;
2022-05-02;EUR;84.92;EUR;84.92;EUR;84.92;84.92;;;
2022-05-03;EUR;85.07;EUR;85.07;EUR;85.07;85.07;;;
2022-05-04;EUR;87.39;EUR;87.39;EUR;87.39;87.39;;;
2022-05-05;EUR;83.73;EUR;83.73;EUR;83.73;83.73;;;
2022-05-06;EUR;81.81;EUR;81.81;EUR;81.81;81.81;;;
