sep=;
Tabula Global IG Credit Curve Steepener UCITS ETF (EUR) Accumulating - IE00BMQ5Y557 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-05-03;EUR;100.738;EUR;100.738;EUR;100.738;100.738;;;
2023-05-04;EUR;100.657;EUR;100.657;EUR;100.657;100.657;;;
2023-05-05;EUR;100.743;EUR;100.743;EUR;100.743;100.743;;;
2023-05-09;EUR;100.711;EUR;100.711;EUR;100.711;100.711;;;
2023-05-10;EUR;100.748;EUR;100.748;EUR;100.748;100.748;;;
2023-05-11;EUR;100.831;EUR;100.831;EUR;100.831;100.831;;;
2023-05-12;EUR;100.908;EUR;100.908;EUR;100.908;100.908;;;
2023-05-15;EUR;100.905;EUR;100.905;EUR;100.905;100.905;;;
2023-05-16;EUR;100.892;EUR;100.892;EUR;100.892;100.892;;;
2023-05-17;EUR;100.981;EUR;100.981;EUR;100.981;100.981;;;
2023-05-18;EUR;101.061;EUR;101.061;EUR;101.061;101.061;;;
2023-05-19;EUR;101.029;EUR;101.029;EUR;101.029;101.029;;;
2023-05-22;EUR;101.106;EUR;101.106;EUR;101.106;101.106;;;
2023-05-23;EUR;101.13;EUR;101.13;EUR;101.13;101.13;;;
2023-05-24;EUR;101.118;EUR;101.118;EUR;101.118;101.118;;;
2023-05-25;EUR;100.97;EUR;100.97;EUR;100.97;100.97;;;
2023-05-26;EUR;101.235;EUR;101.235;EUR;101.235;101.235;;;
2023-05-30;EUR;101.273;EUR;101.273;EUR;101.273;101.273;;;
2023-05-31;EUR;101.388;EUR;101.388;EUR;101.388;101.388;;;
2023-06-01;EUR;101.43;EUR;101.43;EUR;101.43;101.43;;;
2023-06-02;EUR;101.586;EUR;101.586;EUR;101.586;101.586;;;
2023-06-05;EUR;101.609;EUR;101.609;EUR;101.609;101.609;;;
2023-06-06;EUR;101.688;EUR;101.688;EUR;101.688;101.688;;;
2023-06-07;EUR;101.725;EUR;101.725;EUR;101.725;101.725;;;
2023-06-08;EUR;101.762;EUR;101.762;EUR;101.762;101.762;;;
2023-06-09;EUR;101.814;EUR;101.814;EUR;101.814;101.814;;;
2023-06-12;EUR;101.836;EUR;101.836;EUR;101.836;101.836;;;
2023-06-13;EUR;101.793;EUR;101.793;EUR;101.793;101.793;;;
2023-06-14;EUR;101.767;EUR;101.767;EUR;101.767;101.767;;;
2023-06-15;EUR;101.763;EUR;101.763;EUR;101.763;101.763;;;
2023-06-16;EUR;101.775;EUR;101.775;EUR;101.775;101.775;;;
2023-06-20;EUR;101.787;EUR;101.787;EUR;101.787;101.787;;;
2023-06-21;EUR;101.761;EUR;101.761;EUR;101.761;101.761;;;
2023-06-22;EUR;101.792;EUR;101.792;EUR;101.792;101.792;;;
2023-06-23;EUR;101.816;EUR;101.816;EUR;101.816;101.816;;;
2023-06-26;EUR;101.839;EUR;101.839;EUR;101.839;101.839;;;
2023-06-27;EUR;101.854;EUR;101.854;EUR;101.854;101.854;;;
2023-06-28;EUR;101.886;EUR;101.886;EUR;101.886;101.886;;;
2023-06-29;EUR;101.946;EUR;101.946;EUR;101.946;101.946;;;
2023-06-30;EUR;102;EUR;102;EUR;102;102;;;
2023-07-03;EUR;102.031;EUR;102.031;EUR;102.031;102.031;;;
2023-07-05;EUR;102.042;EUR;102.042;EUR;102.042;102.042;;;
2023-07-06;EUR;102.134;EUR;102.134;EUR;102.134;102.134;;;
2023-07-07;EUR;101.97;EUR;101.97;EUR;101.97;101.97;;;
2023-07-10;EUR;101.965;EUR;101.965;EUR;101.965;101.965;;;
2023-07-11;EUR;102.017;EUR;102.017;EUR;102.017;102.017;;;
2023-07-13;EUR;102.066;EUR;102.066;EUR;102.066;102.066;;;
2023-07-14;EUR;102.09;EUR;102.09;EUR;102.09;102.09;;;
2023-07-17;EUR;102.077;EUR;102.077;EUR;102.077;102.077;;;
2023-07-18;EUR;102.102;EUR;102.102;EUR;102.102;102.102;;;
2023-07-19;EUR;102.171;EUR;102.171;EUR;102.171;102.171;;;
2023-07-20;EUR;102.243;EUR;102.243;EUR;102.243;102.243;;;
2023-07-21;EUR;102.281;EUR;102.281;EUR;102.281;102.281;;;
2023-07-24;EUR;102.35;EUR;102.35;EUR;102.35;102.35;;;
2023-07-25;EUR;102.4;EUR;102.4;EUR;102.4;102.4;;;
2023-07-26;EUR;102.458;EUR;102.458;EUR;102.458;102.458;;;
2023-07-27;EUR;102.488;EUR;102.488;EUR;102.488;102.488;;;
2023-07-28;EUR;102.481;EUR;102.481;EUR;102.481;102.481;;;
2023-07-31;EUR;102.458;EUR;102.458;EUR;102.458;102.458;;;
2023-08-01;EUR;102.503;EUR;102.503;EUR;102.503;102.503;;;
2023-08-02;EUR;102.452;EUR;102.452;EUR;102.452;102.452;;;
2023-08-03;EUR;102.489;EUR;102.489;EUR;102.489;102.489;;;
2023-08-04;EUR;102.46;EUR;102.46;EUR;102.46;102.46;;;
2023-08-07;EUR;102.489;EUR;102.489;EUR;102.489;102.489;;;
2023-08-08;EUR;102.495;EUR;102.495;EUR;102.495;102.495;;;
2023-08-09;EUR;102.526;EUR;102.526;EUR;102.526;102.526;;;
2023-08-10;EUR;102.537;EUR;102.537;EUR;102.537;102.537;;;
2023-08-11;EUR;102.574;EUR;102.574;EUR;102.574;102.574;;;
2023-08-14;EUR;102.613;EUR;102.613;EUR;102.613;102.613;;;
2023-08-15;EUR;102.566;EUR;102.566;EUR;102.566;102.566;;;
2023-08-16;EUR;102.541;EUR;102.541;EUR;102.541;102.541;;;
2023-08-17;EUR;102.581;EUR;102.581;EUR;102.581;102.581;;;
2023-08-18;EUR;102.581;EUR;102.581;EUR;102.581;102.581;;;
2023-08-21;EUR;102.602;EUR;102.602;EUR;102.602;102.602;;;
2023-08-22;EUR;102.667;EUR;102.667;EUR;102.667;102.667;;;
2023-08-23;EUR;102.741;EUR;102.741;EUR;102.741;102.741;;;
2023-08-24;EUR;102.777;EUR;102.777;EUR;102.777;102.777;;;
2023-08-25;EUR;102.855;EUR;102.855;EUR;102.855;102.855;;;
2023-08-29;EUR;102.913;EUR;102.913;EUR;102.913;102.913;;;
2023-08-30;EUR;102.955;EUR;102.955;EUR;102.955;102.955;;;
2023-08-31;EUR;103.015;EUR;103.015;EUR;103.015;103.015;;;
2023-09-01;EUR;103.058;EUR;103.058;EUR;103.058;103.058;;;
2023-09-05;EUR;103.121;EUR;103.121;EUR;103.121;103.121;;;
2023-09-06;EUR;103.148;EUR;103.148;EUR;103.148;103.148;;;
2023-09-07;EUR;103.182;EUR;103.182;EUR;103.182;103.182;;;
2023-09-08;EUR;103.172;EUR;103.172;EUR;103.172;103.172;;;
2023-09-11;EUR;103.183;EUR;103.183;EUR;103.183;103.183;;;
2023-09-12;EUR;103.202;EUR;103.202;EUR;103.202;103.202;;;
2023-09-13;EUR;103.201;EUR;103.201;EUR;103.201;103.201;;;
2023-09-14;EUR;103.348;EUR;103.348;EUR;103.348;103.348;;;
2023-09-15;EUR;103.388;EUR;103.388;EUR;103.388;103.388;;;
2023-09-18;EUR;103.405;EUR;103.405;EUR;103.405;103.405;;;
2023-09-19;EUR;103.372;EUR;103.372;EUR;103.372;103.372;;;
2023-09-20;EUR;103.406;EUR;103.406;EUR;103.406;103.406;;;
2023-09-21;EUR;103.432;EUR;103.432;EUR;103.432;103.432;;;
2023-09-22;EUR;103.418;EUR;103.418;EUR;103.418;103.418;;;
2023-09-25;EUR;103.467;EUR;103.467;EUR;103.467;103.467;;;
2023-09-26;EUR;103.393;EUR;103.393;EUR;103.393;103.393;;;
2023-09-27;EUR;103.432;EUR;103.432;EUR;103.432;103.432;;;
2023-09-28;EUR;103.499;EUR;103.499;EUR;103.499;103.499;;;
2023-09-29;EUR;103.436;EUR;103.436;EUR;103.436;103.436;;;
2023-10-02;EUR;103.431;EUR;103.431;EUR;103.431;103.431;;;
2023-10-03;EUR;103.39;EUR;103.39;EUR;103.39;103.39;;;
2023-10-04;EUR;103.441;EUR;103.441;EUR;103.441;103.441;;;
2023-10-05;EUR;103.392;EUR;103.392;EUR;103.392;103.392;;;
2023-10-06;EUR;103.543;EUR;103.543;EUR;103.543;103.543;;;
2023-10-10;EUR;103.449;EUR;103.449;EUR;103.449;103.449;;;
2023-10-11;EUR;103.465;EUR;103.465;EUR;103.465;103.465;;;
2023-10-12;EUR;103.562;EUR;103.562;EUR;103.562;103.562;;;
2023-10-13;EUR;103.539;EUR;103.539;EUR;103.539;103.539;;;
2023-10-16;EUR;103.567;EUR;103.567;EUR;103.567;103.567;;;
2023-10-17;EUR;103.574;EUR;103.574;EUR;103.574;103.574;;;
2023-10-18;EUR;103.475;EUR;103.475;EUR;103.475;103.475;;;
2023-10-19;EUR;103.464;EUR;103.464;EUR;103.464;103.464;;;
2023-10-20;EUR;103.429;EUR;103.429;EUR;103.429;103.429;;;
2023-10-23;EUR;103.448;EUR;103.448;EUR;103.448;103.448;;;
2023-10-24;EUR;103.474;EUR;103.474;EUR;103.474;103.474;;;
2023-10-25;EUR;103.442;EUR;103.442;EUR;103.442;103.442;;;
2023-10-26;EUR;103.47;EUR;103.47;EUR;103.47;103.47;;;
2023-10-27;EUR;103.416;EUR;103.416;EUR;103.416;103.416;;;
2023-10-30;EUR;103.482;EUR;103.482;EUR;103.482;103.482;;;
2023-10-31;EUR;103.576;EUR;103.576;EUR;103.576;103.576;;;
2023-11-01;EUR;103.68;EUR;103.68;EUR;103.68;103.68;;;
2023-11-02;EUR;103.82;EUR;103.82;EUR;103.82;103.82;;;
2023-11-03;EUR;103.884;EUR;103.884;EUR;103.884;103.884;;;
2023-11-06;EUR;103.915;EUR;103.915;EUR;103.915;103.915;;;
2023-11-07;EUR;103.966;EUR;103.966;EUR;103.966;103.966;;;
2023-11-08;EUR;103.984;EUR;103.984;EUR;103.984;103.984;;;
2023-11-09;EUR;104.024;EUR;104.024;EUR;104.024;104.024;;;
2023-11-13;EUR;104.057;EUR;104.057;EUR;104.057;104.057;;;
2023-11-14;EUR;104.096;EUR;104.096;EUR;104.096;104.096;;;
2023-11-15;EUR;104.168;EUR;104.168;EUR;104.168;104.168;;;
2023-11-16;EUR;104.207;EUR;104.207;EUR;104.207;104.207;;;
2023-11-17;EUR;104.236;EUR;104.236;EUR;104.236;104.236;;;
2023-11-20;EUR;104.282;EUR;104.282;EUR;104.282;104.282;;;
2023-11-21;EUR;104.308;EUR;104.308;EUR;104.308;104.308;;;
2023-11-22;EUR;104.364;EUR;104.364;EUR;104.364;104.364;;;
2023-11-24;EUR;104.383;EUR;104.383;EUR;104.383;104.383;;;
2023-11-27;EUR;104.384;EUR;104.384;EUR;104.384;104.384;;;
2023-11-28;EUR;104.434;EUR;104.434;EUR;104.434;104.434;;;
2023-11-29;EUR;104.497;EUR;104.497;EUR;104.497;104.497;;;
2023-11-30;EUR;104.573;EUR;104.573;EUR;104.573;104.573;;;
2023-12-01;EUR;104.664;EUR;104.664;EUR;104.664;104.664;;;
2023-12-04;EUR;104.677;EUR;104.677;EUR;104.677;104.677;;;
2023-12-05;EUR;104.689;EUR;104.689;EUR;104.689;104.689;;;
2023-12-06;EUR;104.704;EUR;104.704;EUR;104.704;104.704;;;
2023-12-07;EUR;104.73;EUR;104.73;EUR;104.73;104.73;;;
2023-12-08;EUR;104.752;EUR;104.752;EUR;104.752;104.752;;;
2023-12-11;EUR;104.733;EUR;104.733;EUR;104.733;104.733;;;
2023-12-12;EUR;104.742;EUR;104.742;EUR;104.742;104.742;;;
2023-12-13;EUR;104.794;EUR;104.794;EUR;104.794;104.794;;;
2023-12-14;EUR;104.819;EUR;104.819;EUR;104.819;104.819;;;
2023-12-15;EUR;104.883;EUR;104.883;EUR;104.883;104.883;;;
2023-12-18;EUR;104.901;EUR;104.901;EUR;104.901;104.901;;;
2023-12-19;EUR;104.877;EUR;104.877;EUR;104.877;104.877;;;
2023-12-20;EUR;104.904;EUR;104.904;EUR;104.904;104.904;;;
2023-12-21;EUR;104.994;EUR;104.994;EUR;104.994;104.994;;;
2023-12-22;EUR;105;EUR;105;EUR;105;105;;;
2023-12-27;EUR;104.972;EUR;104.972;EUR;104.972;104.972;;;
2023-12-28;EUR;105.018;EUR;105.018;EUR;105.018;105.018;;;
2023-12-29;EUR;105.054;EUR;105.054;EUR;105.054;105.054;;;
2024-01-02;EUR;105.052;EUR;105.052;EUR;105.052;105.052;;;
2024-01-03;EUR;105.025;EUR;105.025;EUR;105.025;105.025;;;
2024-01-04;EUR;105.045;EUR;105.045;EUR;105.045;105.045;;;
2024-01-05;EUR;105.028;EUR;105.028;EUR;105.028;105.028;;;
2024-01-08;EUR;105.054;EUR;105.054;EUR;105.054;105.054;;;
2024-01-09;EUR;105.088;EUR;105.088;EUR;105.088;105.088;;;
2024-01-10;EUR;105.107;EUR;105.107;EUR;105.107;105.107;;;
2024-01-11;EUR;105.136;EUR;105.136;EUR;105.136;105.136;;;
2024-01-12;EUR;105.144;EUR;105.144;EUR;105.144;105.144;;;
2024-01-16;EUR;105.208;EUR;105.208;EUR;105.208;105.208;;;
2024-01-17;EUR;105.209;EUR;105.209;EUR;105.209;105.209;;;
2024-01-18;EUR;105.222;EUR;105.222;EUR;105.222;105.222;;;
2024-01-19;EUR;105.246;EUR;105.246;EUR;105.246;105.246;;;
2024-01-22;EUR;105.26;EUR;105.26;EUR;105.26;105.26;;;
2024-01-23;EUR;105.31;EUR;105.31;EUR;105.31;105.31;;;
2024-01-24;EUR;105.285;EUR;105.285;EUR;105.285;105.285;;;
2024-01-25;EUR;105.337;EUR;105.337;EUR;105.337;105.337;;;
2024-01-26;EUR;105.343;EUR;105.343;EUR;105.343;105.343;;;
2024-01-29;EUR;105.381;EUR;105.381;EUR;105.381;105.381;;;
2024-01-30;EUR;105.361;EUR;105.361;EUR;105.361;105.361;;;
2024-01-31;EUR;105.308;EUR;105.308;EUR;105.308;105.308;;;
2024-02-01;EUR;105.369;EUR;105.369;EUR;105.369;105.369;;;
2024-02-02;EUR;105.401;EUR;105.401;EUR;105.401;105.401;;;
2024-02-05;EUR;105.438;EUR;105.438;EUR;105.438;105.438;;;
2024-02-06;EUR;105.416;EUR;105.416;EUR;105.416;105.416;;;
2024-02-07;EUR;105.438;EUR;105.438;EUR;105.438;105.438;;;
2024-02-08;EUR;105.464;EUR;105.464;EUR;105.464;105.464;;;
2024-02-09;EUR;105.458;EUR;105.458;EUR;105.458;105.458;;;
2024-02-12;EUR;105.475;EUR;105.475;EUR;105.475;105.475;;;
2024-02-13;EUR;105.495;EUR;105.495;EUR;105.495;105.495;;;
2024-02-14;EUR;105.484;EUR;105.484;EUR;105.484;105.484;;;
2024-02-15;EUR;105.516;EUR;105.516;EUR;105.516;105.516;;;
2024-02-16;EUR;105.527;EUR;105.527;EUR;105.527;105.527;;;
2024-02-20;EUR;105.507;EUR;105.507;EUR;105.507;105.507;;;
2024-02-21;EUR;105.58;EUR;105.58;EUR;105.58;105.58;;;
2024-02-22;EUR;105.604;EUR;105.604;EUR;105.604;105.604;;;
2024-02-23;EUR;105.6;EUR;105.6;EUR;105.6;105.6;;;
2024-02-26;EUR;105.599;EUR;105.599;EUR;105.599;105.599;;;
2024-02-27;EUR;105.618;EUR;105.618;EUR;105.618;105.618;;;
2024-02-28;EUR;105.643;EUR;105.643;EUR;105.643;105.643;;;
2024-02-29;EUR;105.698;EUR;105.698;EUR;105.698;105.698;;;
2024-03-01;EUR;105.738;EUR;105.738;EUR;105.738;105.738;;;
2024-03-04;EUR;105.804;EUR;105.804;EUR;105.804;105.804;;;
2024-03-05;EUR;105.797;EUR;105.797;EUR;105.797;105.797;;;
2024-03-06;EUR;105.822;EUR;105.822;EUR;105.822;105.822;;;
2024-03-07;EUR;105.857;EUR;105.857;EUR;105.857;105.857;;;
2024-03-08;EUR;105.885;EUR;105.885;EUR;105.885;105.885;;;
2024-03-11;EUR;105.992;EUR;105.992;EUR;105.992;105.992;;;
2024-03-12;EUR;105.997;EUR;105.997;EUR;105.997;105.997;;;
2024-03-13;EUR;105.982;EUR;105.982;EUR;105.982;105.982;;;
2024-03-14;EUR;105.992;EUR;105.992;EUR;105.992;105.992;;;
2024-03-15;EUR;106.004;EUR;106.004;EUR;106.004;106.004;;;
2024-03-18;EUR;105.973;EUR;105.973;EUR;105.973;105.973;;;
2024-03-19;EUR;106.028;EUR;106.028;EUR;106.028;106.028;;;
2024-03-20;EUR;106.091;EUR;106.091;EUR;106.091;106.091;;;
2024-03-21;EUR;106.175;EUR;106.175;EUR;106.175;106.175;;;
2024-03-22;EUR;106.223;EUR;106.223;EUR;106.223;106.223;;;
2024-03-25;EUR;106.229;EUR;106.229;EUR;106.229;106.229;;;
2024-03-26;EUR;106.203;EUR;106.203;EUR;106.203;106.203;;;
2024-03-27;EUR;106.286;EUR;106.286;EUR;106.286;106.286;;;
2024-03-28;EUR;106.337;EUR;106.337;EUR;106.337;106.337;;;
2024-04-02;EUR;106.303;EUR;106.303;EUR;106.303;106.303;;;
2024-04-03;EUR;106.292;EUR;106.292;EUR;106.292;106.292;;;
2024-04-04;EUR;106.296;EUR;106.296;EUR;106.296;106.296;;;
2024-04-05;EUR;106.34;EUR;106.34;EUR;106.34;106.34;;;
2024-04-08;EUR;106.313;EUR;106.313;EUR;106.313;106.313;;;
2024-04-09;EUR;106.313;EUR;106.313;EUR;106.313;106.313;;;
2024-04-10;EUR;106.354;EUR;106.354;EUR;106.354;106.354;;;
2024-04-11;EUR;106.372;EUR;106.372;EUR;106.372;106.372;;;
2024-04-12;EUR;106.374;EUR;106.374;EUR;106.374;106.374;;;
2024-04-15;EUR;106.374;EUR;106.374;EUR;106.374;106.374;;;
2024-04-16;EUR;106.33;EUR;106.33;EUR;106.33;106.33;;;
2024-04-17;EUR;106.281;EUR;106.281;EUR;106.281;106.281;;;
2024-04-18;EUR;106.304;EUR;106.304;EUR;106.304;106.304;;;
2024-04-19;EUR;106.323;EUR;106.323;EUR;106.323;106.323;;;
2024-04-22;EUR;106.358;EUR;106.358;EUR;106.358;106.358;;;
2024-04-23;EUR;106.384;EUR;106.384;EUR;106.384;106.384;;;
2024-04-24;EUR;106.41;EUR;106.41;EUR;106.41;106.41;;;
2024-04-25;EUR;106.417;EUR;106.417;EUR;106.417;106.417;;;
2024-04-26;EUR;106.445;EUR;106.445;EUR;106.445;106.445;;;
2024-04-29;EUR;106.469;EUR;106.469;EUR;106.469;106.469;;;
2024-04-30;EUR;106.495;EUR;106.495;EUR;106.495;106.495;;;
2024-05-02;EUR;106.518;EUR;106.518;EUR;106.518;106.518;;;
2024-05-03;EUR;106.582;EUR;106.582;EUR;106.582;106.582;;;
2024-05-07;EUR;106.658;EUR;106.658;EUR;106.658;106.658;;;
2024-05-08;EUR;106.696;EUR;106.696;EUR;106.696;106.696;;;
2024-05-09;EUR;106.704;EUR;106.704;EUR;106.704;106.704;;;
2024-05-10;EUR;106.73;EUR;106.73;EUR;106.73;106.73;;;
2024-05-13;EUR;106.785;EUR;106.785;EUR;106.785;106.785;;;
2024-05-14;EUR;106.722;EUR;106.722;EUR;106.722;106.722;;;
2024-05-15;EUR;106.716;EUR;106.716;EUR;106.716;106.716;;;
2024-05-16;EUR;106.788;EUR;106.788;EUR;106.788;106.788;;;
2024-05-17;EUR;106.79;EUR;106.79;EUR;106.79;106.79;;;
2024-05-20;EUR;106.782;EUR;106.782;EUR;106.782;106.782;;;
2024-05-21;EUR;106.8;EUR;106.8;EUR;106.8;106.8;;;
2024-05-22;EUR;106.824;EUR;106.824;EUR;106.824;106.824;;;
2024-05-23;EUR;106.855;EUR;106.855;EUR;106.855;106.855;;;
2024-05-24;EUR;106.824;EUR;106.824;EUR;106.824;106.824;;;
2024-05-28;EUR;106.842;EUR;106.842;EUR;106.842;106.842;;;
2024-05-29;EUR;106.875;EUR;106.875;EUR;106.875;106.875;;;
2024-05-30;EUR;106.904;EUR;106.904;EUR;106.904;106.904;;;
2024-05-31;EUR;106.888;EUR;106.888;EUR;106.888;106.888;;;
2024-06-03;EUR;106.9;EUR;106.9;EUR;106.9;106.9;;;
2024-06-04;EUR;106.914;EUR;106.914;EUR;106.914;106.914;;;
2024-06-05;EUR;106.996;EUR;106.996;EUR;106.996;106.996;;;
2024-06-06;EUR;106.98;EUR;106.98;EUR;106.98;106.98;;;
2024-06-07;EUR;107.018;EUR;107.018;EUR;107.018;107.018;;;
2024-06-10;EUR;107.024;EUR;107.024;EUR;107.024;107.024;;;
2024-06-11;EUR;106.991;EUR;106.991;EUR;106.991;106.991;;;
2024-06-12;EUR;106.951;EUR;106.951;EUR;106.951;106.951;;;
2024-06-13;EUR;107.006;EUR;107.006;EUR;107.006;107.006;;;
2024-06-14;EUR;106.921;EUR;106.921;EUR;106.921;106.921;;;
