sep=;
Swiss Rock Aktien Global Defensiv A - CH0371634301 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-02-01;CHF;10.294;CHF;10.294;CHF;10.294;10.294;;;
2018-02-02;CHF;10.16;CHF;10.16;CHF;10.16;10.16;;;
2018-02-05;CHF;9.948;CHF;9.948;CHF;9.948;9.948;;;
2018-02-06;CHF;9.966;CHF;9.966;CHF;9.966;9.966;;;
2018-02-07;CHF;9.864;CHF;9.864;CHF;9.864;9.864;;;
2018-02-08;CHF;9.788;CHF;9.788;CHF;9.788;9.788;;;
2018-02-09;CHF;9.789;CHF;9.789;CHF;9.789;9.789;;;
2018-02-12;CHF;9.793;CHF;9.793;CHF;9.793;9.793;;;
2018-02-13;CHF;9.824;CHF;9.824;CHF;9.824;9.824;;;
2018-02-14;CHF;9.862;CHF;9.862;CHF;9.862;9.862;;;
2018-02-15;CHF;9.939;CHF;9.939;CHF;9.939;9.939;;;
2018-02-16;CHF;9.948;CHF;9.948;CHF;9.948;9.948;;;
2018-02-19;CHF;9.969;CHF;9.969;CHF;9.969;9.969;;;
2018-02-20;CHF;9.911;CHF;9.911;CHF;9.911;9.911;;;
2018-02-21;CHF;9.922;CHF;9.922;CHF;9.922;9.922;;;
2018-02-22;CHF;9.926;CHF;9.926;CHF;9.926;9.926;;;
2018-02-23;CHF;9.979;CHF;9.979;CHF;9.979;9.979;;;
2018-02-26;CHF;9.996;CHF;9.996;CHF;9.996;9.996;;;
2018-02-27;CHF;9.959;CHF;9.959;CHF;9.959;9.959;;;
2018-02-28;CHF;9.891;CHF;9.891;CHF;9.891;9.891;;;
2018-03-01;CHF;9.797;CHF;9.797;CHF;9.797;9.797;;;
2018-03-02;CHF;9.823;CHF;9.823;CHF;9.823;9.823;;;
2018-03-05;CHF;9.785;CHF;9.785;CHF;9.785;9.785;;;
2018-03-06;CHF;9.866;CHF;9.866;CHF;9.866;9.866;;;
2018-03-07;CHF;9.883;CHF;9.883;CHF;9.883;9.883;;;
2018-03-08;CHF;9.897;CHF;9.897;CHF;9.897;9.897;;;
2018-03-09;CHF;9.987;CHF;9.987;CHF;9.987;9.987;;;
2018-03-12;CHF;9.997;CHF;9.997;CHF;9.997;9.997;;;
2018-03-13;CHF;9.973;CHF;9.973;CHF;9.973;9.973;;;
2018-03-14;CHF;9.93;CHF;9.93;CHF;9.93;9.93;;;
2018-03-15;CHF;9.923;CHF;9.923;CHF;9.923;9.923;;;
2018-03-16;CHF;9.95;CHF;9.95;CHF;9.95;9.95;;;
2018-03-19;CHF;9.895;CHF;9.895;CHF;9.895;9.895;;;
2018-03-20;CHF;9.879;CHF;9.879;CHF;9.879;9.879;;;
2018-03-21;CHF;9.889;CHF;9.889;CHF;9.889;9.889;;;
2018-03-22;CHF;9.794;CHF;9.794;CHF;9.794;9.794;;;
2018-03-23;CHF;9.658;CHF;9.658;CHF;9.658;9.658;;;
2018-03-26;CHF;9.75;CHF;9.75;CHF;9.75;9.75;;;
2018-03-27;CHF;9.673;CHF;9.673;CHF;9.673;9.673;;;
2018-03-28;CHF;9.705;CHF;9.705;CHF;9.705;9.705;;;
2018-03-29;CHF;9.775;CHF;9.775;CHF;9.775;9.775;;;
2018-04-03;CHF;9.739;CHF;9.739;CHF;9.739;9.739;;;
2018-04-04;CHF;9.752;CHF;9.752;CHF;9.752;9.752;;;
2018-04-05;CHF;9.759;CHF;9.759;CHF;9.759;9.759;;;
2018-04-06;CHF;9.729;CHF;9.729;CHF;9.729;9.729;;;
2018-04-09;CHF;9.737;CHF;9.737;CHF;9.737;9.737;;;
2018-04-10;CHF;9.826;CHF;9.826;CHF;9.826;9.826;;;
2018-04-11;CHF;9.83;CHF;9.83;CHF;9.83;9.83;;;
2018-04-12;CHF;9.809;CHF;9.809;CHF;9.809;9.809;;;
2018-04-13;CHF;9.821;CHF;9.821;CHF;9.821;9.821;;;
2018-04-16;CHF;9.855;CHF;9.855;CHF;9.855;9.855;;;
2018-04-17;CHF;9.895;CHF;9.895;CHF;9.895;9.895;;;
2018-04-18;CHF;9.937;CHF;9.937;CHF;9.937;9.937;;;
2018-04-19;CHF;9.922;CHF;9.922;CHF;9.922;9.922;;;
2018-04-20;CHF;9.874;CHF;9.874;CHF;9.874;9.874;;;
2018-04-23;CHF;9.866;CHF;9.866;CHF;9.866;9.866;;;
2018-04-24;CHF;9.83;CHF;9.83;CHF;9.83;9.83;;;
2018-04-25;CHF;9.816;CHF;9.816;CHF;9.816;9.816;;;
2018-04-26;CHF;9.812;CHF;9.812;CHF;9.812;9.812;;;
2018-04-27;CHF;9.839;CHF;9.839;CHF;9.839;9.839;;;
2018-04-30;CHF;9.802;CHF;9.802;CHF;9.802;9.802;;;
2018-05-02;CHF;9.787;CHF;9.787;CHF;9.787;9.787;;;
2018-05-03;CHF;9.777;CHF;9.777;CHF;9.777;9.777;;;
2018-05-04;CHF;9.806;CHF;9.806;CHF;9.806;9.806;;;
2018-05-07;CHF;9.827;CHF;9.827;CHF;9.827;9.827;;;
2018-05-08;CHF;9.851;CHF;9.851;CHF;9.851;9.851;;;
2018-05-09;CHF;9.874;CHF;9.874;CHF;9.874;9.874;;;
2018-05-11;CHF;9.937;CHF;9.937;CHF;9.937;9.937;;;
2018-05-14;CHF;9.938;CHF;9.938;CHF;9.938;9.938;;;
2018-05-15;CHF;9.904;CHF;9.904;CHF;9.904;9.904;;;
2018-05-16;CHF;9.914;CHF;9.914;CHF;9.914;9.914;;;
2018-05-17;CHF;9.922;CHF;9.922;CHF;9.922;9.922;;;
2018-05-18;CHF;9.921;CHF;9.921;CHF;9.921;9.921;;;
2018-05-22;CHF;9.917;CHF;9.917;CHF;9.917;9.917;;;
2018-05-23;CHF;9.906;CHF;9.906;CHF;9.906;9.906;;;
2018-05-24;CHF;9.859;CHF;9.859;CHF;9.859;9.859;;;
2018-05-25;CHF;9.83;CHF;9.83;CHF;9.83;9.83;;;
2018-05-28;CHF;9.812;CHF;9.812;CHF;9.812;9.812;;;
2018-05-29;CHF;9.773;CHF;9.773;CHF;9.773;9.773;;;
2018-05-30;CHF;9.814;CHF;9.814;CHF;9.814;9.814;;;
2018-05-31;CHF;9.784;CHF;9.784;CHF;9.784;9.784;;;
2018-06-01;CHF;9.791;CHF;9.791;CHF;9.791;9.791;;;
2018-06-04;CHF;9.873;CHF;9.873;CHF;9.873;9.873;;;
2018-06-05;CHF;9.88;CHF;9.88;CHF;9.88;9.88;;;
2018-06-06;CHF;9.899;CHF;9.899;CHF;9.899;9.899;;;
2018-06-07;CHF;9.897;CHF;9.897;CHF;9.897;9.897;;;
2018-06-08;CHF;9.899;CHF;9.899;CHF;9.899;9.899;;;
2018-06-11;CHF;9.897;CHF;9.897;CHF;9.897;9.897;;;
2018-06-12;CHF;9.922;CHF;9.922;CHF;9.922;9.922;;;
2018-06-13;CHF;9.908;CHF;9.908;CHF;9.908;9.908;;;
2018-06-14;CHF;9.913;CHF;9.913;CHF;9.913;9.913;;;
2018-06-15;CHF;9.903;CHF;9.903;CHF;9.903;9.903;;;
2018-06-18;CHF;9.88;CHF;9.88;CHF;9.88;9.88;;;
2018-06-19;CHF;9.81;CHF;9.81;CHF;9.81;9.81;;;
2018-06-20;CHF;9.795;CHF;9.795;CHF;9.795;9.795;;;
2018-06-21;CHF;9.772;CHF;9.772;CHF;9.772;9.772;;;
2018-06-22;CHF;9.764;CHF;9.764;CHF;9.764;9.764;;;
2018-06-25;CHF;9.729;CHF;9.729;CHF;9.729;9.729;;;
2018-06-26;CHF;9.703;CHF;9.703;CHF;9.703;9.703;;;
2018-06-27;CHF;9.665;CHF;9.665;CHF;9.665;9.665;;;
2018-06-28;CHF;9.68;CHF;9.68;CHF;9.68;9.68;;;
2018-06-29;CHF;9.679;CHF;9.679;CHF;9.679;9.679;;;
2018-07-02;CHF;9.698;CHF;9.698;CHF;9.698;9.698;;;
2018-07-03;CHF;9.677;CHF;9.677;CHF;9.677;9.677;;;
2018-07-04;CHF;9.7;CHF;9.7;CHF;9.7;9.7;;;
2018-07-05;CHF;9.76;CHF;9.76;CHF;9.76;9.76;;;
2018-07-06;CHF;9.81;CHF;9.81;CHF;9.81;9.81;;;
2018-07-09;CHF;9.847;CHF;9.847;CHF;9.847;9.847;;;
2018-07-10;CHF;9.87;CHF;9.87;CHF;9.87;9.87;;;
2018-07-11;CHF;9.818;CHF;9.818;CHF;9.818;9.818;;;
2018-07-12;CHF;9.828;CHF;9.828;CHF;9.828;9.828;;;
2018-07-13;CHF;9.873;CHF;9.873;CHF;9.873;9.873;;;
2018-07-16;CHF;9.872;CHF;9.872;CHF;9.872;9.872;;;
2018-07-17;CHF;9.897;CHF;9.897;CHF;9.897;9.897;;;
2018-07-18;CHF;9.898;CHF;9.898;CHF;9.898;9.898;;;
2018-07-19;CHF;9.92;CHF;9.92;CHF;9.92;9.92;;;
2018-07-20;CHF;9.924;CHF;9.924;CHF;9.924;9.924;;;
2018-07-23;CHF;9.929;CHF;9.929;CHF;9.929;9.929;;;
2018-07-24;CHF;9.94;CHF;9.94;CHF;9.94;9.94;;;
2018-07-25;CHF;9.965;CHF;9.965;CHF;9.965;9.965;;;
2018-07-26;CHF;9.968;CHF;9.968;CHF;9.968;9.968;;;
2018-07-27;CHF;9.963;CHF;9.963;CHF;9.963;9.963;;;
2018-07-30;CHF;9.945;CHF;9.945;CHF;9.945;9.945;;;
2018-07-31;CHF;9.962;CHF;9.962;CHF;9.962;9.962;;;
2018-08-02;CHF;9.964;CHF;9.964;CHF;9.964;9.964;;;
2018-08-03;CHF;9.978;CHF;9.978;CHF;9.978;9.978;;;
2018-08-06;CHF;9.986;CHF;9.986;CHF;9.986;9.986;;;
2018-08-07;CHF;10.006;CHF;10.006;CHF;10.006;10.006;;;
2018-08-08;CHF;10.032;CHF;10.032;CHF;10.032;10.032;;;
2018-08-09;CHF;10.022;CHF;10.022;CHF;10.022;10.022;;;
2018-08-10;CHF;9.948;CHF;9.948;CHF;9.948;9.948;;;
2018-08-13;CHF;9.885;CHF;9.885;CHF;9.885;9.885;;;
2018-08-14;CHF;9.922;CHF;9.922;CHF;9.922;9.922;;;
2018-08-15;CHF;9.855;CHF;9.855;CHF;9.855;9.855;;;
2018-08-16;CHF;9.884;CHF;9.884;CHF;9.884;9.884;;;
2018-08-17;CHF;9.928;CHF;9.928;CHF;9.928;9.928;;;
2018-08-20;CHF;9.954;CHF;9.954;CHF;9.954;9.954;;;
2018-08-21;CHF;9.99;CHF;9.99;CHF;9.99;9.99;;;
2018-08-22;CHF;10.008;CHF;10.008;CHF;10.008;10.008;;;
2018-08-23;CHF;9.976;CHF;9.976;CHF;9.976;9.976;;;
2018-08-24;CHF;10.015;CHF;10.015;CHF;10.015;10.015;;;
2018-08-27;CHF;10.054;CHF;10.054;CHF;10.054;10.054;;;
2018-08-28;CHF;10.068;CHF;10.068;CHF;10.068;10.068;;;
2018-08-29;CHF;10.084;CHF;10.084;CHF;10.084;10.084;;;
2018-08-30;CHF;10.062;CHF;10.062;CHF;10.062;10.062;;;
2018-08-31;CHF;10.041;CHF;10.041;CHF;10.041;10.041;;;
2018-09-03;CHF;10.015;CHF;10.015;CHF;10.015;10.015;;;
2018-09-04;CHF;9.985;CHF;9.985;CHF;9.985;9.985;;;
2018-09-05;CHF;9.949;CHF;9.949;CHF;9.949;9.949;;;
2018-09-06;CHF;9.902;CHF;9.902;CHF;9.902;9.902;;;
2018-09-07;CHF;9.869;CHF;9.869;CHF;9.869;9.869;;;
2018-09-10;CHF;9.893;CHF;9.893;CHF;9.893;9.893;;;
2018-09-11;CHF;9.919;CHF;9.919;CHF;9.919;9.919;;;
2018-09-12;CHF;9.925;CHF;9.925;CHF;9.925;9.925;;;
2018-09-13;CHF;9.952;CHF;9.952;CHF;9.952;9.952;;;
2018-09-14;CHF;9.966;CHF;9.966;CHF;9.966;9.966;;;
2018-09-17;CHF;9.941;CHF;9.941;CHF;9.941;9.941;;;
2018-09-18;CHF;9.956;CHF;9.956;CHF;9.956;9.956;;;
2018-09-19;CHF;9.943;CHF;9.943;CHF;9.943;9.943;;;
2018-09-20;CHF;9.997;CHF;9.997;CHF;9.997;9.997;;;
2018-09-21;CHF;10.019;CHF;10.019;CHF;10.019;10.019;;;
2018-09-24;CHF;9.985;CHF;9.985;CHF;9.985;9.985;;;
2018-09-25;CHF;9.964;CHF;9.964;CHF;9.964;9.964;;;
2018-09-26;CHF;9.957;CHF;9.957;CHF;9.957;9.957;;;
2018-09-27;CHF;9.961;CHF;9.961;CHF;9.961;9.961;;;
2018-09-28;CHF;9.959;CHF;9.959;CHF;9.959;9.959;;;
2018-10-01;CHF;9.943;CHF;9.943;CHF;9.943;9.943;;;
2018-10-02;CHF;9.924;CHF;9.924;CHF;9.924;9.924;;;
2018-10-03;CHF;9.92;CHF;9.92;CHF;9.92;9.92;;;
2018-10-04;CHF;9.886;CHF;9.886;CHF;9.886;9.886;;;
2018-10-05;CHF;9.813;CHF;9.813;CHF;9.813;9.813;;;
2018-10-08;CHF;9.768;CHF;9.768;CHF;9.768;9.768;;;
2018-10-09;CHF;9.723;CHF;9.723;CHF;9.723;9.723;;;
2018-10-10;CHF;9.563;CHF;9.563;CHF;9.563;9.563;;;
2018-10-11;CHF;9.412;CHF;9.412;CHF;9.412;9.412;;;
2018-10-12;CHF;9.39;CHF;9.39;CHF;9.39;9.39;;;
2018-10-15;CHF;9.375;CHF;9.375;CHF;9.375;9.375;;;
2018-10-16;CHF;9.491;CHF;9.491;CHF;9.491;9.491;;;
2018-10-17;CHF;9.52;CHF;9.52;CHF;9.52;9.52;;;
2018-10-18;CHF;9.437;CHF;9.437;CHF;9.437;9.437;;;
2018-10-19;CHF;9.416;CHF;9.416;CHF;9.416;9.416;;;
2018-10-22;CHF;9.43;CHF;9.43;CHF;9.43;9.43;;;
2018-10-23;CHF;9.374;CHF;9.374;CHF;9.374;9.374;;;
2018-10-24;CHF;9.198;CHF;9.198;CHF;9.198;9.198;;;
2018-10-25;CHF;9.242;CHF;9.242;CHF;9.242;9.242;;;
2018-10-26;CHF;9.178;CHF;9.178;CHF;9.178;9.178;;;
2018-10-29;CHF;9.154;CHF;9.154;CHF;9.154;9.154;;;
2018-10-30;CHF;9.247;CHF;9.247;CHF;9.247;9.247;;;
2018-10-31;CHF;9.33;CHF;9.33;CHF;9.33;9.33;;;
2018-11-01;CHF;9.431;CHF;9.431;CHF;9.431;9.431;;;
2018-11-02;CHF;9.422;CHF;9.422;CHF;9.422;9.422;;;
2018-11-05;CHF;9.41;CHF;9.41;CHF;9.41;9.41;;;
2018-11-06;CHF;9.442;CHF;9.442;CHF;9.442;9.442;;;
2018-11-07;CHF;9.534;CHF;9.534;CHF;9.534;9.534;;;
2018-11-08;CHF;9.553;CHF;9.553;CHF;9.553;9.553;;;
2018-11-09;CHF;9.498;CHF;9.498;CHF;9.498;9.498;;;
2018-11-12;CHF;9.39;CHF;9.39;CHF;9.39;9.39;;;
2018-11-13;CHF;9.363;CHF;9.363;CHF;9.363;9.363;;;
2018-11-14;CHF;9.325;CHF;9.325;CHF;9.325;9.325;;;
2018-11-15;CHF;9.33;CHF;9.33;CHF;9.33;9.33;;;
2018-11-16;CHF;9.326;CHF;9.326;CHF;9.326;9.326;;;
2018-11-19;CHF;9.257;CHF;9.257;CHF;9.257;9.257;;;
2018-11-20;CHF;9.114;CHF;9.114;CHF;9.114;9.114;;;
2018-11-21;CHF;9.132;CHF;9.132;CHF;9.132;9.132;;;
2018-11-22;CHF;9.146;CHF;9.146;CHF;9.146;9.146;;;
2018-11-23;CHF;9.11;CHF;9.11;CHF;9.11;9.11;;;
2018-11-26;CHF;9.11;CHF;9.11;CHF;9.11;9.11;;;
2018-11-27;CHF;9.197;CHF;9.197;CHF;9.197;9.197;;;
2018-11-28;CHF;9.272;CHF;9.272;CHF;9.272;9.272;;;
2018-11-29;CHF;9.272;CHF;9.272;CHF;9.272;9.272;;;
2018-11-30;CHF;9.294;CHF;9.294;CHF;9.294;9.294;;;
2018-12-03;CHF;9.415;CHF;9.415;CHF;9.415;9.415;;;
2018-12-04;CHF;9.415;CHF;9.415;CHF;9.415;9.415;;;
2018-12-05;CHF;9.272;CHF;9.272;CHF;9.272;9.272;;;
2018-12-06;CHF;9.238;CHF;9.238;CHF;9.238;9.238;;;
2018-12-07;CHF;9.134;CHF;9.134;CHF;9.134;9.134;;;
2018-12-10;CHF;8.966;CHF;8.966;CHF;8.966;8.966;;;
2018-12-11;CHF;8.922;CHF;8.922;CHF;8.922;8.922;;;
2018-12-12;CHF;8.922;CHF;8.922;CHF;8.922;8.922;;;
2018-12-13;CHF;9.036;CHF;9.036;CHF;9.036;9.036;;;
2018-12-14;CHF;9.046;CHF;9.046;CHF;9.046;9.046;;;
2018-12-17;CHF;8.934;CHF;8.934;CHF;8.934;8.934;;;
2018-12-18;CHF;8.801;CHF;8.801;CHF;8.801;8.801;;;
2018-12-19;CHF;8.762;CHF;8.762;CHF;8.762;8.762;;;
2018-12-20;CHF;8.602;CHF;8.602;CHF;8.602;8.602;;;
2018-12-21;CHF;8.483;CHF;8.483;CHF;8.483;8.483;;;
2018-12-24;CHF;8.377;CHF;8.377;CHF;8.377;8.377;;;
2018-12-27;CHF;8.377;CHF;8.377;CHF;8.377;8.377;;;
2018-12-28;CHF;8.573;CHF;8.573;CHF;8.573;8.573;;;
2018-12-31;CHF;8.636;CHF;8.636;CHF;8.636;8.636;;;
2019-01-03;CHF;8.53;CHF;8.53;CHF;8.53;8.53;;;
2019-01-04;CHF;8.672;CHF;8.672;CHF;8.672;8.672;;;
2019-01-07;CHF;8.762;CHF;8.762;CHF;8.762;8.762;;;
2019-01-08;CHF;8.789;CHF;8.789;CHF;8.789;8.789;;;
2019-01-09;CHF;8.859;CHF;8.859;CHF;8.859;8.859;;;
2019-01-10;CHF;8.886;CHF;8.886;CHF;8.886;8.886;;;
2019-01-11;CHF;8.886;CHF;8.886;CHF;8.886;8.886;;;
2019-01-14;CHF;8.901;CHF;8.901;CHF;8.901;8.901;;;
2019-01-15;CHF;8.923;CHF;8.923;CHF;8.923;8.923;;;
2019-01-16;CHF;8.941;CHF;8.941;CHF;8.941;8.941;;;
2019-01-17;CHF;8.98;CHF;8.98;CHF;8.98;8.98;;;
2019-01-18;CHF;9.066;CHF;9.066;CHF;9.066;9.066;;;
2019-01-21;CHF;9.093;CHF;9.093;CHF;9.093;9.093;;;
2019-01-22;CHF;9.035;CHF;9.035;CHF;9.035;9.035;;;
2019-01-23;CHF;9.026;CHF;9.026;CHF;9.026;9.026;;;
2019-01-24;CHF;8.944;CHF;8.944;CHF;8.944;8.944;;;
2019-01-25;CHF;8.979;CHF;8.979;CHF;8.979;8.979;;;
2019-01-28;CHF;8.944;CHF;8.944;CHF;8.944;8.944;;;
2019-01-29;CHF;8.925;CHF;8.925;CHF;8.925;8.925;;;
2019-01-30;CHF;9.002;CHF;9.002;CHF;9.002;9.002;;;
2019-01-31;CHF;9.068;CHF;9.068;CHF;9.068;9.068;;;
2019-02-01;CHF;9.065;CHF;9.065;CHF;9.065;9.065;;;
2019-02-04;CHF;9.097;CHF;9.097;CHF;9.097;9.097;;;
2019-02-05;CHF;9.125;CHF;9.125;CHF;9.125;9.125;;;
2019-02-06;CHF;9.144;CHF;9.144;CHF;9.144;9.144;;;
2019-02-07;CHF;9.087;CHF;9.087;CHF;9.087;9.087;;;
2019-02-08;CHF;9.044;CHF;9.044;CHF;9.044;9.044;;;
2019-02-11;CHF;9.028;CHF;9.028;CHF;9.028;9.028;;;
2019-02-12;CHF;9.106;CHF;9.106;CHF;9.106;9.106;;;
2019-02-13;CHF;9.134;CHF;9.134;CHF;9.134;9.134;;;
2019-02-14;CHF;9.134;CHF;9.134;CHF;9.134;9.134;;;
2019-02-15;CHF;9.2;CHF;9.2;CHF;9.2;9.2;;;
2019-02-18;CHF;9.228;CHF;9.228;CHF;9.228;9.228;;;
2019-02-19;CHF;9.255;CHF;9.255;CHF;9.255;9.255;;;
2019-02-20;CHF;9.277;CHF;9.277;CHF;9.277;9.277;;;
2019-02-21;CHF;9.274;CHF;9.274;CHF;9.274;9.274;;;
2019-02-22;CHF;9.309;CHF;9.309;CHF;9.309;9.309;;;
2019-02-25;CHF;9.308;CHF;9.308;CHF;9.308;9.308;;;
2019-02-26;CHF;9.319;CHF;9.319;CHF;9.319;9.319;;;
2019-02-27;CHF;9.334;CHF;9.334;CHF;9.334;9.334;;;
2019-02-28;CHF;9.305;CHF;9.305;CHF;9.305;9.305;;;
2019-03-01;CHF;9.324;CHF;9.324;CHF;9.324;9.324;;;
2019-03-04;CHF;9.305;CHF;9.305;CHF;9.305;9.305;;;
