sep=;
AMC PROFESSIONAL FUND - BCV Swiss Equity Dvidend Select ESG B - CH0498921953 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-03-25;CHF;84.66;CHF;74.592;CHF;84.66;84.66;;;
2020-03-26;CHF;86.64;CHF;76.337;CHF;86.64;86.64;;;
2020-03-27;CHF;84.79;CHF;74.707;CHF;84.79;84.79;;;
2020-03-30;CHF;85.95;CHF;75.729;CHF;85.95;85.95;;;
2020-03-31;CHF;87.21;CHF;76.839;CHF;87.21;87.21;;;
2020-04-01;CHF;86.1;CHF;75.861;CHF;86.1;86.1;;;
2020-04-02;CHF;86.65;CHF;76.346;CHF;86.65;86.65;;;
2020-04-03;CHF;86.18;CHF;75.932;CHF;86.18;86.18;;;
2020-04-06;CHF;88.23;CHF;77.738;CHF;88.23;88.23;;;
2020-04-07;CHF;89.13;CHF;78.531;CHF;89.13;89.13;;;
2020-04-08;CHF;88.94;CHF;78.363;CHF;88.94;88.94;;;
2020-04-09;CHF;89.43;CHF;78.795;CHF;89.43;89.43;;;
2020-04-14;CHF;90.09;CHF;79.377;CHF;90.09;90.09;;;
2020-04-15;CHF;88.11;CHF;77.632;CHF;88.11;88.11;;;
2020-04-16;CHF;89.06;CHF;78.469;CHF;89.06;89.06;;;
2020-04-17;CHF;90.84;CHF;80.037;CHF;90.84;90.84;;;
2020-04-20;CHF;91.91;CHF;80.98;CHF;91.91;91.91;;;
2020-04-21;CHF;90.13;CHF;79.412;CHF;90.13;90.13;;;
2020-04-22;CHF;90.57;CHF;79.799;CHF;90.57;90.57;;;
2020-04-23;CHF;90.75;CHF;79.958;CHF;90.75;90.75;;;
2020-04-24;CHF;90.66;CHF;79.879;CHF;90.66;90.66;;;
2020-04-27;CHF;92.13;CHF;81.174;CHF;92.13;92.13;;;
2020-04-28;CHF;93.4;CHF;82.293;CHF;93.4;93.4;;;
2020-04-29;CHF;93.93;CHF;82.76;CHF;93.93;93.93;;;
2020-04-30;CHF;91.96;CHF;81.024;CHF;91.96;91.96;;;
2020-05-04;CHF;89.7;CHF;79.033;CHF;89.7;89.7;;;
2020-05-05;CHF;90.66;CHF;79.879;CHF;90.66;90.66;;;
2020-05-06;CHF;90.74;CHF;79.949;CHF;90.74;90.74;;;
2020-05-07;CHF;91.22;CHF;80.372;CHF;91.22;91.22;;;
2020-05-08;CHF;91.82;CHF;80.901;CHF;91.82;91.82;;;
2020-05-11;CHF;91.92;CHF;80.989;CHF;91.92;91.92;;;
2020-05-12;CHF;91.94;CHF;81.007;CHF;91.94;91.94;;;
2020-05-13;CHF;90.89;CHF;80.081;CHF;90.89;90.89;;;
2020-05-14;CHF;89.19;CHF;78.584;CHF;89.19;89.19;;;
2020-05-15;CHF;89.62;CHF;78.962;CHF;89.62;89.62;;;
2020-05-18;CHF;91.83;CHF;80.91;CHF;91.83;91.83;;;
2020-05-19;CHF;92.23;CHF;81.262;CHF;92.23;92.23;;;
2020-05-20;CHF;92.36;CHF;81.377;CHF;92.36;92.36;;;
2020-05-22;CHF;91.47;CHF;80.592;CHF;91.47;91.47;;;
2020-05-25;CHF;92.73;CHF;81.703;CHF;92.73;92.73;;;
2020-05-26;CHF;93.32;CHF;82.222;CHF;93.32;93.32;;;
2020-05-27;CHF;92.98;CHF;81.923;CHF;92.98;92.98;;;
2020-05-28;CHF;94.5;CHF;83.262;CHF;94.5;94.5;;;
2020-05-29;CHF;94.11;CHF;82.919;CHF;94.11;94.11;;;
2020-05-31;CHF;94.11;CHF;82.919;CHF;94.11;94.11;;;
2020-06-02;CHF;95.55;CHF;84.187;CHF;95.55;95.55;;;
2020-06-03;CHF;97.35;CHF;85.773;CHF;97.35;97.35;;;
2020-06-04;CHF;96.79;CHF;85.28;CHF;96.79;96.79;;;
2020-06-05;CHF;97.89;CHF;86.249;CHF;97.89;97.89;;;
2020-06-08;CHF;97.6;CHF;85.993;CHF;97.6;97.6;;;
2020-06-09;CHF;97.04;CHF;85.5;CHF;97.04;97.04;;;
2020-06-10;CHF;96.7;CHF;85.201;CHF;96.7;96.7;;;
2020-06-11;CHF;93.86;CHF;82.698;CHF;93.86;93.86;;;
2020-06-12;CHF;93.62;CHF;82.487;CHF;93.62;93.62;;;
2020-06-15;CHF;94;CHF;82.822;CHF;94;94;;;
2020-06-16;CHF;95.56;CHF;84.196;CHF;95.56;95.56;;;
2020-06-17;CHF;96.78;CHF;85.271;CHF;96.78;96.78;;;
2020-06-18;CHF;96.92;CHF;85.394;CHF;96.92;96.92;;;
2020-06-19;CHF;97.28;CHF;85.712;CHF;97.28;97.28;;;
2020-06-22;CHF;96.58;CHF;85.095;CHF;96.58;96.58;;;
2020-06-23;CHF;97.04;CHF;85.5;CHF;97.04;97.04;;;
2020-06-24;CHF;95.46;CHF;84.108;CHF;95.46;95.46;;;
2020-06-25;CHF;95.63;CHF;84.258;CHF;95.63;95.63;;;
2020-06-26;CHF;95.22;CHF;83.897;CHF;95.22;95.22;;;
2020-06-29;CHF;95.72;CHF;84.337;CHF;95.72;95.72;;;
2020-06-30;CHF;95.59;CHF;84.223;CHF;95.59;95.59;;;
2020-07-01;CHF;95.65;CHF;84.275;CHF;95.65;95.65;;;
2020-07-02;CHF;96.57;CHF;85.086;CHF;96.57;96.57;;;
2020-07-03;CHF;96.02;CHF;84.601;CHF;96.02;96.02;;;
2020-07-06;CHF;97;CHF;85.465;CHF;97;97;;;
2020-07-07;CHF;96.47;CHF;84.998;CHF;96.47;96.47;;;
2020-07-08;CHF;96.22;CHF;84.778;CHF;96.22;96.22;;;
2020-07-09;CHF;95.68;CHF;84.302;CHF;95.68;95.68;;;
2020-07-10;CHF;96.36;CHF;84.901;CHF;96.36;96.36;;;
2020-07-13;CHF;96.66;CHF;85.165;CHF;96.66;96.66;;;
2020-07-14;CHF;96.6;CHF;85.112;CHF;96.6;96.6;;;
2020-07-15;CHF;97.76;CHF;86.134;CHF;97.76;97.76;;;
2020-07-16;CHF;97.82;CHF;86.187;CHF;97.82;97.82;;;
2020-07-17;CHF;97.6;CHF;85.993;CHF;97.6;97.6;;;
2020-07-20;CHF;97.78;CHF;86.152;CHF;97.78;97.78;;;
2020-07-21;CHF;97.25;CHF;86.17;CHF;97.8;97.25;;;
2020-07-22;CHF;97.34;CHF;86.249;CHF;97.891;97.34;;;
2020-07-23;CHF;96.79;CHF;85.762;CHF;97.337;96.79;;;
2020-07-24;CHF;95.39;CHF;84.522;CHF;95.93;95.39;;;
2020-07-27;CHF;95.62;CHF;84.725;CHF;96.161;95.62;;;
2020-07-28;CHF;95.76;CHF;84.849;CHF;96.302;95.76;;;
2020-07-29;CHF;95.67;CHF;84.77;CHF;96.211;95.67;;;
2020-07-30;CHF;94.06;CHF;83.343;CHF;94.592;94.06;;;
2020-07-31;CHF;93.21;CHF;82.59;CHF;93.737;93.21;;;
2020-08-03;CHF;94.78;CHF;83.981;CHF;95.316;94.78;;;
2020-08-04;CHF;94.41;CHF;83.653;CHF;94.944;94.41;;;
2020-08-05;CHF;93.92;CHF;83.219;CHF;94.451;93.92;;;
2020-08-06;CHF;93.64;CHF;82.971;CHF;94.17;93.64;;;
2020-08-07;CHF;93.65;CHF;82.98;CHF;94.18;93.65;;;
2020-08-10;CHF;93.99;CHF;83.281;CHF;94.522;93.99;;;
2020-08-11;CHF;94.91;CHF;84.096;CHF;95.447;94.91;;;
2020-08-12;CHF;96.36;CHF;85.381;CHF;96.905;96.36;;;
2020-08-13;CHF;96.3;CHF;85.328;CHF;96.845;96.3;;;
2020-08-14;CHF;95.82;CHF;84.903;CHF;96.362;95.82;;;
2020-08-17;CHF;96.15;CHF;85.195;CHF;96.694;96.15;;;
2020-08-18;CHF;95.97;CHF;85.036;CHF;96.513;95.97;;;
2020-08-19;CHF;97.13;CHF;86.063;CHF;97.679;97.13;;;
2020-08-20;CHF;96.77;CHF;85.744;CHF;97.317;96.77;;;
2020-08-21;CHF;96.77;CHF;85.744;CHF;97.317;96.77;;;
2020-08-24;CHF;97.69;CHF;86.56;CHF;98.243;97.69;;;
2020-08-25;CHF;96.99;CHF;85.939;CHF;97.539;96.99;;;
2020-08-26;CHF;97.91;CHF;86.755;CHF;98.464;97.91;;;
2020-08-27;CHF;97.49;CHF;86.382;CHF;98.041;97.49;;;
2020-08-28;CHF;96.85;CHF;85.815;CHF;97.398;96.85;;;
2020-08-31;CHF;96.43;CHF;85.443;CHF;96.975;96.43;;;
2020-09-01;CHF;96.92;CHF;85.877;CHF;97.468;96.92;;;
2020-09-02;CHF;98.27;CHF;87.074;CHF;98.826;98.27;;;
2020-09-03;CHF;97.19;CHF;86.117;CHF;97.74;97.19;;;
2020-09-04;CHF;96.41;CHF;85.425;CHF;96.955;96.41;;;
2020-09-07;CHF;97.59;CHF;86.471;CHF;98.142;97.59;;;
2020-09-08;CHF;97.15;CHF;86.081;CHF;97.699;97.15;;;
2020-09-09;CHF;98.52;CHF;87.295;CHF;99.077;98.52;;;
2020-09-10;CHF;98.27;CHF;87.074;CHF;98.826;98.27;;;
2020-09-11;CHF;98.4;CHF;87.189;CHF;98.957;98.4;;;
2020-09-14;CHF;98.51;CHF;87.286;CHF;99.067;98.51;;;
2020-09-15;CHF;98.8;CHF;87.543;CHF;99.359;98.8;;;
2020-09-16;CHF;99.07;CHF;87.782;CHF;99.63;99.07;;;
2020-09-17;CHF;98.73;CHF;87.481;CHF;99.288;98.73;;;
2020-09-18;CHF;99;CHF;87.72;CHF;99.56;99;;;
2020-09-22;CHF;97.04;CHF;85.984;CHF;97.589;97.04;;;
2020-09-23;CHF;96.62;CHF;85.612;CHF;97.166;96.62;;;
2020-09-24;CHF;95.7;CHF;84.796;CHF;96.241;95.7;;;
2020-09-25;CHF;95.53;CHF;84.646;CHF;96.07;95.53;;;
2020-09-28;CHF;96.62;CHF;85.612;CHF;97.166;96.62;;;
2020-09-29;CHF;95.72;CHF;84.814;CHF;96.261;95.72;;;
2020-09-30;CHF;95.71;CHF;84.805;CHF;96.251;95.71;;;
2020-10-01;CHF;96.04;CHF;85.098;CHF;96.583;96.04;;;
2020-10-02;CHF;96.37;CHF;85.39;CHF;96.915;96.37;;;
2020-10-05;CHF;96.91;CHF;85.868;CHF;97.458;96.91;;;
2020-10-06;CHF;96.66;CHF;85.647;CHF;97.207;96.66;;;
2020-10-07;CHF;95.96;CHF;85.027;CHF;96.503;95.96;;;
2020-10-08;CHF;96.63;CHF;85.62;CHF;97.177;96.63;;;
2020-10-09;CHF;96.79;CHF;85.762;CHF;97.337;96.79;;;
2020-10-12;CHF;97.13;CHF;86.063;CHF;97.679;97.13;;;
2020-10-13;CHF;96.64;CHF;85.629;CHF;97.187;96.64;;;
2020-10-14;CHF;96.32;CHF;85.346;CHF;96.865;96.32;;;
2020-10-15;CHF;94.38;CHF;83.627;CHF;94.914;94.38;;;
2020-10-16;CHF;95.11;CHF;84.274;CHF;95.648;95.11;;;
2020-10-19;CHF;95.24;CHF;84.389;CHF;95.779;95.24;;;
2020-10-20;CHF;94.86;CHF;84.052;CHF;95.397;94.86;;;
2020-10-21;CHF;93.53;CHF;82.874;CHF;94.059;93.53;;;
2020-10-22;CHF;93.37;CHF;82.732;CHF;93.898;93.37;;;
2020-10-23;CHF;93.59;CHF;82.927;CHF;94.119;93.59;;;
2020-10-26;CHF;92.88;CHF;82.298;CHF;93.405;92.88;;;
2020-10-27;CHF;91.88;CHF;81.412;CHF;92.4;91.88;;;
2020-10-28;CHF;89.39;CHF;79.205;CHF;89.896;89.39;;;
2020-10-29;CHF;89.16;CHF;79.001;CHF;89.664;89.16;;;
2020-10-30;CHF;89.68;CHF;79.462;CHF;90.187;89.68;;;
2020-10-31;CHF;89.68;CHF;79.462;CHF;90.187;89.68;;;
2020-11-02;CHF;91.68;CHF;81.234;CHF;92.199;91.68;;;
2020-11-03;CHF;93.56;CHF;82.9;CHF;94.089;93.56;;;
2020-11-04;CHF;95.52;CHF;84.637;CHF;96.06;95.52;;;
2020-11-05;CHF;95.64;CHF;84.743;CHF;96.181;95.64;;;
2020-11-06;CHF;95.63;CHF;84.734;CHF;96.171;95.63;;;
2020-11-09;CHF;97.37;CHF;86.276;CHF;97.921;97.37;;;
2020-11-10;CHF;97.84;CHF;86.693;CHF;98.393;97.84;;;
2020-11-11;CHF;98.63;CHF;87.393;CHF;99.188;98.63;;;
2020-11-12;CHF;98.45;CHF;87.233;CHF;99.007;98.45;;;
2020-11-13;CHF;98.58;CHF;87.348;CHF;99.138;98.58;;;
2020-11-16;CHF;99.73;CHF;88.367;CHF;100.294;99.73;;;
2020-11-17;CHF;99.7;CHF;88.341;CHF;100.264;99.7;;;
2020-11-18;CHF;100.04;CHF;88.642;CHF;100.606;100.04;;;
2020-11-19;CHF;99.13;CHF;87.836;CHF;99.691;99.13;;;
2020-11-20;CHF;99.3;CHF;87.986;CHF;99.862;99.3;;;
2020-11-23;CHF;99.41;CHF;88.084;CHF;99.972;99.41;;;
2020-11-24;CHF;99.96;CHF;88.571;CHF;100.525;99.96;;;
2020-11-25;CHF;99.94;CHF;88.553;CHF;100.505;99.94;;;
2020-11-26;CHF;99.87;CHF;88.491;CHF;100.435;99.87;;;
2020-11-27;CHF;99.83;CHF;88.456;CHF;100.395;99.83;;;
2020-11-30;CHF;99.24;CHF;87.933;CHF;99.801;99.24;;;
2020-12-01;CHF;99.31;CHF;87.995;CHF;99.872;99.31;;;
2020-12-02;CHF;99.22;CHF;87.915;CHF;99.781;99.22;;;
2020-12-03;CHF;98.56;CHF;87.33;CHF;99.117;98.56;;;
2020-12-04;CHF;98.6;CHF;87.366;CHF;99.158;98.6;;;
2020-12-07;CHF;98.49;CHF;87.268;CHF;99.047;98.49;;;
2020-12-08;CHF;98.4;CHF;87.189;CHF;98.957;98.4;;;
2020-12-09;CHF;99;CHF;87.72;CHF;99.56;99;;;
2020-12-10;CHF;98.83;CHF;87.57;CHF;99.389;98.83;;;
2020-12-11;CHF;98.64;CHF;87.401;CHF;99.198;98.64;;;
2020-12-14;CHF;98.42;CHF;87.206;CHF;98.977;98.42;;;
2020-12-15;CHF;98.33;CHF;87.127;CHF;98.886;98.33;;;
2020-12-16;CHF;99.29;CHF;87.977;CHF;99.852;99.29;;;
2020-12-17;CHF;99.94;CHF;88.553;CHF;100.505;99.94;;;
2020-12-18;CHF;99.83;CHF;88.456;CHF;100.395;99.83;;;
2020-12-21;CHF;97.99;CHF;86.825;CHF;98.544;97.99;;;
2020-12-22;CHF;98.62;CHF;87.384;CHF;99.178;98.62;;;
2020-12-23;CHF;99.1;CHF;87.809;CHF;99.661;99.1;;;
2020-12-28;CHF;100.55;CHF;89.094;CHF;101.119;100.55;;;
2020-12-29;CHF;101.42;CHF;89.865;CHF;101.994;101.42;;;
2020-12-30;CHF;101.45;CHF;89.891;CHF;102.024;101.45;;;
2020-12-31;CHF;101.45;CHF;89.891;CHF;102.024;101.45;;;
2021-01-04;CHF;101.55;CHF;89.98;CHF;102.124;101.55;;;
2021-01-05;CHF;101.12;CHF;89.599;CHF;101.692;101.12;;;
2021-01-06;CHF;101.8;CHF;90.201;CHF;102.376;101.8;;;
2021-01-07;CHF;101.86;CHF;90.254;CHF;102.436;101.86;;;
2021-01-08;CHF;101.88;CHF;90.272;CHF;102.456;101.88;;;
2021-01-11;CHF;101.98;CHF;90.361;CHF;102.557;101.98;;;
2021-01-12;CHF;102.34;CHF;90.68;CHF;102.919;102.34;;;
2021-01-13;CHF;101.88;CHF;90.272;CHF;102.456;101.88;;;
2021-01-14;CHF;102.33;CHF;90.671;CHF;102.909;102.33;;;
2021-01-15;CHF;102.07;CHF;90.441;CHF;102.647;102.07;;;
2021-01-18;CHF;102.18;CHF;90.538;CHF;102.758;102.18;;;
2021-01-19;CHF;101.89;CHF;90.281;CHF;102.466;101.89;;;
2021-01-20;CHF;102.2;CHF;90.556;CHF;102.778;102.2;;;
2021-01-21;CHF;102.03;CHF;90.405;CHF;102.607;102.03;;;
2021-01-22;CHF;101.94;CHF;90.325;CHF;102.517;101.94;;;
2021-01-25;CHF;101.42;CHF;89.865;CHF;101.994;101.42;;;
2021-01-26;CHF;102.14;CHF;90.503;CHF;102.718;102.14;;;
2021-01-27;CHF;101.62;CHF;90.042;CHF;102.195;101.62;;;
2021-01-28;CHF;101.29;CHF;89.749;CHF;101.863;101.29;;;
2021-01-29;CHF;99.46;CHF;88.128;CHF;100.023;99.46;;;
2021-01-31;CHF;99.46;CHF;88.128;CHF;100.023;99.46;;;
2021-02-01;CHF;100.68;CHF;89.209;CHF;101.249;100.68;;;
2021-02-02;CHF;101.51;CHF;89.944;CHF;102.084;101.51;;;
2021-02-03;CHF;101.56;CHF;89.989;CHF;102.134;101.56;;;
2021-02-04;CHF;102.15;CHF;90.511;CHF;102.728;102.15;;;
2021-02-05;CHF;101.48;CHF;89.918;CHF;102.054;101.48;;;
2021-02-08;CHF;101.53;CHF;89.962;CHF;102.104;101.53;;;
2021-02-09;CHF;101.47;CHF;89.909;CHF;102.044;101.47;;;
2021-02-10;CHF;101.57;CHF;89.998;CHF;102.144;101.57;;;
2021-02-11;CHF;101.79;CHF;90.192;CHF;102.366;101.79;;;
2021-02-12;CHF;101.89;CHF;90.281;CHF;102.466;101.89;;;
2021-02-15;CHF;102.55;CHF;90.866;CHF;103.13;102.55;;;
2021-02-16;CHF;102.4;CHF;90.733;CHF;102.979;102.4;;;
2021-02-17;CHF;101.59;CHF;90.015;CHF;102.165;101.59;;;
2021-02-18;CHF;100.69;CHF;89.218;CHF;101.26;100.69;;;
2021-02-19;CHF;100.87;CHF;89.377;CHF;101.441;100.87;;;
2021-02-22;CHF;101.16;CHF;89.634;CHF;101.732;101.16;;;
2021-02-23;CHF;100.44;CHF;88.996;CHF;101.008;100.44;;;
2021-02-24;CHF;101.44;CHF;89.882;CHF;102.014;101.44;;;
2021-02-25;CHF;101.09;CHF;89.572;CHF;101.662;101.09;;;
2021-02-26;CHF;99.69;CHF;88.332;CHF;100.254;99.69;;;
2021-02-28;CHF;99.69;CHF;88.332;CHF;100.254;99.69;;;
2021-03-01;CHF;101.31;CHF;89.767;CHF;101.883;101.31;;;
2021-03-02;CHF;102.14;CHF;90.503;CHF;102.718;102.14;;;
2021-03-03;CHF;102.32;CHF;90.662;CHF;102.899;102.32;;;
2021-03-04;CHF;102.88;CHF;91.158;CHF;103.462;102.88;;;
2021-03-05;CHF;102.04;CHF;90.414;CHF;102.617;102.04;;;
2021-03-08;CHF;104.17;CHF;92.301;CHF;104.759;104.17;;;
2021-03-09;CHF;104.08;CHF;92.222;CHF;104.669;104.08;;;
2021-03-10;CHF;104.38;CHF;92.487;CHF;104.97;104.38;;;
