sep=;
Nachhaltigkeit - Stiftungen B - LU2376685454 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-05-12;EUR;90.1;EUR;90.1;EUR;90.1;90.1;94.61;90.1;
2022-05-13;EUR;90.36;EUR;90.36;EUR;90.36;90.36;94.88;90.36;
2022-05-16;EUR;90.99;EUR;90.99;EUR;90.99;90.99;95.54;90.99;
2022-05-17;EUR;91.07;EUR;91.07;EUR;91.07;91.07;95.62;91.07;
2022-05-18;EUR;91.2;EUR;91.2;EUR;91.2;91.2;95.76;91.2;
2022-05-19;EUR;90.52;EUR;90.52;EUR;90.52;90.52;95.05;90.52;
2022-05-20;EUR;89.63;EUR;89.63;EUR;89.63;89.63;94.11;89.63;
2022-05-23;EUR;89.89;EUR;89.89;EUR;89.89;89.89;94.38;89.89;
2022-05-24;EUR;90.1;EUR;90.1;EUR;90.1;90.1;94.61;90.1;
2022-05-25;EUR;89.85;EUR;89.85;EUR;89.85;89.85;94.34;89.85;
2022-05-27;EUR;90.18;EUR;90.18;EUR;90.18;90.18;94.69;90.18;
2022-05-30;EUR;91.06;EUR;91.06;EUR;91.06;91.06;95.61;91.06;
2022-05-31;EUR;91.34;EUR;91.34;EUR;91.34;91.34;95.91;91.34;
2022-06-01;EUR;91.01;EUR;91.01;EUR;91.01;91.01;95.56;91.01;
2022-06-02;EUR;90.73;EUR;90.73;EUR;90.73;90.73;95.27;90.73;
2022-06-03;EUR;90.91;EUR;90.91;EUR;90.91;90.91;95.46;90.91;
2022-06-07;EUR;90.87;EUR;90.87;EUR;90.87;90.87;95.41;90.87;
2022-06-08;EUR;90.84;EUR;90.84;EUR;90.84;90.84;95.38;90.84;
2022-06-09;EUR;90.53;EUR;90.53;EUR;90.53;90.53;95.06;90.53;
2022-06-10;EUR;89.97;EUR;89.97;EUR;89.97;89.97;94.47;89.97;
2022-06-13;EUR;88.98;EUR;88.98;EUR;88.98;88.98;93.43;88.98;
2022-06-14;EUR;87.73;EUR;87.73;EUR;87.73;87.73;92.12;87.73;
2022-06-15;EUR;86.94;EUR;86.94;EUR;86.94;86.94;91.29;86.94;
2022-06-16;EUR;87.32;EUR;87.32;EUR;87.32;87.32;91.69;87.32;
2022-06-17;EUR;86.51;EUR;86.51;EUR;86.51;86.51;90.84;86.51;
2022-06-20;EUR;86.41;EUR;86.41;EUR;86.41;86.41;90.73;86.41;
2022-06-21;EUR;86.31;EUR;86.31;EUR;86.31;86.31;90.63;86.31;
2022-06-22;EUR;86.75;EUR;86.75;EUR;86.75;86.75;91.09;86.75;
2022-06-24;EUR;87.28;EUR;87.28;EUR;87.28;87.28;91.64;87.28;
2022-06-27;EUR;88.08;EUR;88.08;EUR;88.08;88.08;92.48;88.08;
2022-06-28;EUR;88.11;EUR;88.11;EUR;88.11;88.11;92.52;88.11;
2022-06-29;EUR;87.87;EUR;87.87;EUR;87.87;87.87;92.26;87.87;
2022-06-30;EUR;87.84;EUR;87.84;EUR;87.84;87.84;92.23;87.84;
2022-07-01;EUR;87.75;EUR;87.75;EUR;87.75;87.75;92.14;87.75;
2022-07-04;EUR;88.04;EUR;88.04;EUR;88.04;88.04;92.44;88.04;
2022-07-05;EUR;87.94;EUR;87.94;EUR;87.94;87.94;92.34;87.94;
2022-07-06;EUR;88.11;EUR;88.11;EUR;88.11;88.11;92.52;88.11;
2022-07-07;EUR;88.78;EUR;88.78;EUR;88.78;88.78;93.22;88.78;
2022-07-08;EUR;89.17;EUR;89.17;EUR;89.17;89.17;93.63;89.17;
2022-07-11;EUR;89.35;EUR;89.35;EUR;89.35;89.35;93.82;89.35;
2022-07-12;EUR;89.53;EUR;89.53;EUR;89.53;89.53;94.01;89.53;
2022-07-13;EUR;89.54;EUR;89.54;EUR;89.54;89.54;94.02;89.54;
2022-07-14;EUR;89.12;EUR;89.12;EUR;89.12;89.12;93.58;89.12;
2022-07-15;EUR;89.03;EUR;89.03;EUR;89.03;89.03;93.48;89.03;
2022-07-18;EUR;89.41;EUR;89.41;EUR;89.41;89.41;93.88;89.41;
2022-07-19;EUR;89.15;EUR;89.15;EUR;89.15;89.15;93.61;89.15;
2022-07-20;EUR;89.36;EUR;89.36;EUR;89.36;89.36;93.83;89.36;
2022-07-21;EUR;89.53;EUR;89.53;EUR;89.53;89.53;94.01;89.53;
2022-07-22;EUR;89.96;EUR;89.96;EUR;89.96;89.96;94.46;89.96;
2022-07-25;EUR;90.19;EUR;90.19;EUR;90.19;90.19;94.7;90.19;
2022-07-26;EUR;90.26;EUR;90.26;EUR;90.26;90.26;94.77;90.26;
2022-07-27;EUR;90.41;EUR;90.41;EUR;90.41;90.41;94.93;90.41;
2022-07-28;EUR;90.79;EUR;90.79;EUR;90.79;90.79;95.33;90.79;
2022-07-29;EUR;91.64;EUR;91.64;EUR;91.64;91.64;96.22;91.64;
2022-08-01;EUR;91.89;EUR;91.89;EUR;91.89;91.89;96.48;91.89;
2022-08-02;EUR;91.81;EUR;91.81;EUR;91.81;91.81;96.4;91.81;
2022-08-03;EUR;91.69;EUR;91.69;EUR;91.69;91.69;96.27;91.69;
2022-08-04;EUR;92.07;EUR;92.07;EUR;92.07;92.07;96.67;92.07;
2022-08-05;EUR;92.09;EUR;92.09;EUR;92.09;92.09;96.69;92.09;
2022-08-08;EUR;91.92;EUR;91.92;EUR;91.92;91.92;96.52;91.92;
2022-08-09;EUR;91.99;EUR;91.99;EUR;91.99;91.99;96.59;91.99;
2022-08-10;EUR;91.76;EUR;91.76;EUR;91.76;91.76;96.35;91.76;
2022-08-11;EUR;91.81;EUR;91.81;EUR;91.81;91.81;96.4;91.81;
2022-08-12;EUR;91.89;EUR;91.89;EUR;91.89;91.89;96.48;91.89;
2022-08-16;EUR;92.7;EUR;92.7;EUR;92.7;92.7;97.34;92.7;
2022-08-17;EUR;92.98;EUR;92.98;EUR;92.98;92.98;97.63;92.98;
2022-08-18;EUR;92.65;EUR;92.65;EUR;92.65;92.65;97.28;92.65;
2022-08-19;EUR;92.72;EUR;92.72;EUR;92.72;92.72;97.36;92.72;
2022-08-22;EUR;92.61;EUR;92.61;EUR;92.61;92.61;97.24;92.61;
2022-08-23;EUR;92.11;EUR;92.11;EUR;92.11;92.11;96.72;92.11;
2022-08-24;EUR;91.74;EUR;91.74;EUR;91.74;91.74;96.33;91.74;
2022-08-25;EUR;91.74;EUR;91.74;EUR;91.74;91.74;96.33;91.74;
2022-08-26;EUR;92.06;EUR;92.06;EUR;92.06;92.06;96.66;92.06;
2022-08-29;EUR;91.24;EUR;91.24;EUR;91.24;91.24;95.8;91.24;
2022-08-30;EUR;90.57;EUR;90.57;EUR;90.57;90.57;95.1;90.57;
2022-08-31;EUR;90.25;EUR;90.25;EUR;90.25;90.25;94.76;90.25;
2022-09-01;EUR;89.73;EUR;89.73;EUR;89.73;89.73;94.22;89.73;
2022-09-02;EUR;89.63;EUR;89.63;EUR;89.63;89.63;94.11;89.63;
2022-09-05;EUR;89.68;EUR;89.68;EUR;89.68;89.68;94.16;89.68;
2022-09-06;EUR;89.58;EUR;89.58;EUR;89.58;89.58;94.06;89.58;
2022-09-07;EUR;89.62;EUR;89.62;EUR;89.62;89.62;94.1;89.62;
2022-09-08;EUR;89.78;EUR;89.78;EUR;89.78;89.78;94.27;89.78;
2022-09-09;EUR;89.88;EUR;89.88;EUR;89.88;89.88;94.37;89.88;
2022-09-12;EUR;90.21;EUR;90.21;EUR;90.21;90.21;94.72;90.21;
2022-09-13;EUR;90.52;EUR;90.52;EUR;90.52;90.52;95.05;90.52;
2022-09-14;EUR;89.96;EUR;89.96;EUR;89.96;89.96;94.46;89.96;
2022-09-15;EUR;89.62;EUR;89.62;EUR;89.62;89.62;94.1;89.62;
2022-09-16;EUR;89.25;EUR;89.25;EUR;89.25;89.25;93.71;89.25;
2022-09-19;EUR;88.66;EUR;88.66;EUR;88.66;88.66;93.09;88.66;
2022-09-20;EUR;88.48;EUR;88.48;EUR;88.48;88.48;92.9;88.48;
2022-09-21;EUR;88.19;EUR;88.19;EUR;88.19;88.19;92.6;88.19;
2022-09-22;EUR;88.25;EUR;88.25;EUR;88.25;88.25;92.66;88.25;
2022-09-23;EUR;87.9;EUR;87.9;EUR;87.9;87.9;92.3;87.9;
2022-09-26;EUR;87.51;EUR;87.51;EUR;87.51;87.51;91.89;87.51;
2022-09-27;EUR;87.27;EUR;87.27;EUR;87.27;87.27;91.63;87.27;
2022-09-28;EUR;87.02;EUR;87.02;EUR;87.02;87.02;91.37;87.02;
2022-09-29;EUR;87.31;EUR;87.31;EUR;87.31;87.31;91.68;87.31;
2022-09-30;EUR;86.59;EUR;86.59;EUR;86.59;86.59;90.92;86.59;
2022-10-03;EUR;86.29;EUR;86.29;EUR;86.29;86.29;90.6;86.29;
2022-10-04;EUR;86.7;EUR;86.7;EUR;86.7;86.7;91.04;86.7;
2022-10-05;EUR;87.49;EUR;87.49;EUR;87.49;87.49;91.86;87.49;
2022-10-06;EUR;87.74;EUR;87.74;EUR;87.74;87.74;92.13;87.74;
2022-10-07;EUR;87.41;EUR;87.41;EUR;87.41;87.41;91.78;87.41;
2022-10-10;EUR;86.73;EUR;86.73;EUR;86.73;86.73;91.07;86.73;
2022-10-11;EUR;86.56;EUR;86.56;EUR;86.56;86.56;90.89;86.56;
2022-10-12;EUR;86.33;EUR;86.33;EUR;86.33;86.33;90.65;86.33;
2022-10-13;EUR;86.2;EUR;86.2;EUR;86.2;86.2;90.51;86.2;
2022-10-14;EUR;86.46;EUR;86.46;EUR;86.46;86.46;90.78;86.46;
2022-10-17;EUR;86.34;EUR;86.34;EUR;86.34;86.34;90.66;86.34;
2022-10-18;EUR;86.69;EUR;86.69;EUR;86.69;86.69;91.02;86.69;
2022-10-19;EUR;86.94;EUR;86.94;EUR;86.94;86.94;91.29;86.94;
2022-10-20;EUR;86.9;EUR;86.9;EUR;86.9;86.9;91.25;86.9;
2022-10-21;EUR;86.57;EUR;86.57;EUR;86.57;86.57;90.9;86.57;
2022-10-24;EUR;86.92;EUR;86.92;EUR;86.92;86.92;91.27;86.92;
2022-10-25;EUR;87.29;EUR;87.29;EUR;87.29;87.29;91.65;87.29;
2022-10-26;EUR;87.68;EUR;87.68;EUR;87.68;87.68;92.06;87.68;
2022-10-27;EUR;87.6;EUR;87.6;EUR;87.6;87.6;91.98;87.6;
2022-10-28;EUR;87.72;EUR;87.72;EUR;87.72;87.72;92.11;87.72;
2022-10-31;EUR;88.01;EUR;88.01;EUR;88.01;88.01;92.41;88.01;
2022-11-02;EUR;88.17;EUR;88.17;EUR;88.17;88.17;92.58;88.17;
2022-11-03;EUR;87.93;EUR;87.93;EUR;87.93;87.93;92.33;87.93;
2022-11-04;EUR;87.61;EUR;87.61;EUR;87.61;87.61;91.99;87.61;
2022-11-07;EUR;87.68;EUR;87.68;EUR;87.68;87.68;92.06;87.68;
2022-11-08;EUR;87.69;EUR;87.69;EUR;87.69;87.69;92.07;87.69;
2022-11-09;EUR;87.93;EUR;87.93;EUR;87.93;87.93;92.33;87.93;
2022-11-10;EUR;87.94;EUR;87.94;EUR;87.94;87.94;92.34;87.94;
2022-11-11;EUR;88.88;EUR;88.88;EUR;88.88;88.88;93.32;88.88;
2022-11-14;EUR;88.7;EUR;88.7;EUR;88.7;88.7;93.14;88.7;
2022-11-15;EUR;88.82;EUR;88.82;EUR;88.82;88.82;93.26;88.82;
2022-11-16;EUR;88.93;EUR;88.93;EUR;88.93;88.93;93.38;88.93;
2022-11-17;EUR;88.85;EUR;88.85;EUR;88.85;88.85;93.29;88.85;
2022-11-18;EUR;88.91;EUR;88.91;EUR;88.91;88.91;93.36;88.91;
2022-11-21;EUR;89.15;EUR;89.15;EUR;89.15;89.15;93.61;89.15;
2022-11-22;EUR;89.45;EUR;89.45;EUR;89.45;89.45;93.92;89.45;
2022-11-23;EUR;89.58;EUR;89.58;EUR;89.58;89.58;94.06;89.58;
2022-11-24;EUR;89.68;EUR;89.68;EUR;89.68;89.68;94.16;89.68;
2022-11-25;EUR;89.78;EUR;89.78;EUR;89.78;89.78;94.27;89.78;
2022-11-28;EUR;89.66;EUR;89.66;EUR;89.66;89.66;94.14;89.66;
2022-11-29;EUR;89.35;EUR;89.35;EUR;89.35;89.35;93.82;89.35;
2022-11-30;EUR;89.35;EUR;89.35;EUR;89.35;89.35;93.82;89.35;
2022-12-01;EUR;90.06;EUR;90.06;EUR;90.06;90.06;94.56;90.06;
2022-12-02;EUR;90.29;EUR;90.29;EUR;90.29;90.29;94.8;90.29;
2022-12-05;EUR;90.29;EUR;90.29;EUR;90.29;90.29;94.8;90.29;
2022-12-06;EUR;89.89;EUR;89.89;EUR;89.89;89.89;94.38;89.89;
2022-12-07;EUR;89.59;EUR;89.59;EUR;89.59;89.59;94.07;89.59;
2022-12-08;EUR;89.4;EUR;89.4;EUR;89.4;89.4;93.87;89.4;
2022-12-09;EUR;89.38;EUR;89.38;EUR;89.38;89.38;93.85;89.38;
2022-12-12;EUR;89.35;EUR;89.35;EUR;89.35;89.35;93.82;89.35;
2022-12-13;EUR;89.32;EUR;89.32;EUR;89.32;89.32;93.79;89.32;
2022-12-14;EUR;89.54;EUR;89.54;EUR;89.54;89.54;94.02;89.54;
2022-12-15;EUR;88.34;EUR;88.34;EUR;88.34;88.34;92.76;88.34;
2022-12-16;EUR;86.94;EUR;86.94;EUR;86.94;86.94;91.29;86.94;
2022-12-19;EUR;86.44;EUR;86.44;EUR;86.44;86.44;90.76;86.44;
2022-12-20;EUR;86.34;EUR;86.34;EUR;86.34;86.34;90.66;86.34;
2022-12-21;EUR;85.97;EUR;85.97;EUR;85.97;85.97;90.27;85.97;
2022-12-22;EUR;86.53;EUR;86.53;EUR;86.53;86.53;90.86;86.53;
2022-12-23;EUR;86.24;EUR;86.24;EUR;86.24;86.24;90.55;86.24;
2022-12-27;EUR;86.14;EUR;86.14;EUR;86.14;86.14;90.45;86.14;
2022-12-28;EUR;86.07;EUR;86.07;EUR;86.07;86.07;90.37;86.07;
2022-12-29;EUR;85.87;EUR;85.87;EUR;85.87;85.87;90.16;85.87;
2022-12-30;EUR;86.17;EUR;86.17;EUR;86.17;86.17;90.48;86.17;
2023-01-02;EUR;85.77;EUR;85.77;EUR;85.77;85.77;90.06;85.77;
2023-01-03;EUR;86.1;EUR;86.1;EUR;86.1;86.1;90.41;86.1;
2023-01-04;EUR;86.41;EUR;86.41;EUR;86.41;86.41;90.73;86.41;
2023-01-05;EUR;87.03;EUR;87.03;EUR;87.03;87.03;91.38;87.03;
2023-01-06;EUR;86.89;EUR;86.89;EUR;86.89;86.89;91.23;86.89;
2023-01-09;EUR;87.44;EUR;87.44;EUR;87.44;87.44;91.81;87.44;
2023-01-10;EUR;87.52;EUR;87.52;EUR;87.52;87.52;91.9;87.52;
2023-01-11;EUR;87.38;EUR;87.38;EUR;87.38;87.38;91.75;87.38;
2023-01-12;EUR;87.77;EUR;87.77;EUR;87.77;87.77;92.16;87.77;
2023-01-13;EUR;87.87;EUR;87.87;EUR;87.87;87.87;92.26;87.87;
2023-01-16;EUR;87.95;EUR;87.95;EUR;87.95;87.95;92.35;87.95;
2023-01-17;EUR;88.16;EUR;88.16;EUR;88.16;88.16;92.57;88.16;
2023-01-18;EUR;88.35;EUR;88.35;EUR;88.35;88.35;92.77;88.35;
2023-01-19;EUR;88.13;EUR;88.13;EUR;88.13;88.13;92.54;88.13;
2023-01-20;EUR;87.66;EUR;87.66;EUR;87.66;87.66;92.04;87.66;
2023-01-23;EUR;87.76;EUR;87.76;EUR;87.76;87.76;92.15;87.76;
2023-01-24;EUR;87.93;EUR;87.93;EUR;87.93;87.93;92.33;87.93;
2023-01-25;EUR;88;EUR;88;EUR;88;88;92.4;88;
2023-01-26;EUR;87.81;EUR;87.81;EUR;87.81;87.81;92.2;87.81;
2023-01-27;EUR;87.92;EUR;87.92;EUR;87.92;87.92;92.32;87.92;
2023-01-30;EUR;88;EUR;88;EUR;88;88;92.4;88;
2023-01-31;EUR;87.68;EUR;87.68;EUR;87.68;87.68;92.06;87.68;
2023-02-01;EUR;87.86;EUR;87.86;EUR;87.86;87.86;92.25;87.86;
2023-02-02;EUR;87.94;EUR;87.94;EUR;87.94;87.94;92.34;87.94;
2023-02-03;EUR;88.63;EUR;88.63;EUR;88.63;88.63;93.06;88.63;
2023-02-06;EUR;88.7;EUR;88.7;EUR;88.7;88.7;93.14;88.7;
2023-02-07;EUR;88.43;EUR;88.43;EUR;88.43;88.43;92.85;88.43;
2023-02-08;EUR;88.54;EUR;88.54;EUR;88.54;88.54;92.97;88.54;
2023-02-09;EUR;88.4;EUR;88.4;EUR;88.4;88.4;92.82;88.4;
2023-02-10;EUR;88.35;EUR;88.35;EUR;88.35;88.35;92.77;88.35;
2023-02-13;EUR;88.25;EUR;88.25;EUR;88.25;88.25;92.66;88.25;
2023-02-14;EUR;88.44;EUR;88.44;EUR;88.44;88.44;92.86;88.44;
2023-02-15;EUR;88.22;EUR;88.22;EUR;88.22;88.22;92.63;88.22;
2023-02-16;EUR;88.4;EUR;88.4;EUR;88.4;88.4;92.82;88.4;
2023-02-17;EUR;88.29;EUR;88.29;EUR;88.29;88.29;92.7;88.29;
2023-02-20;EUR;88.25;EUR;88.25;EUR;88.25;88.25;92.66;88.25;
2023-02-21;EUR;88.18;EUR;88.18;EUR;88.18;88.18;92.59;88.18;
2023-02-22;EUR;87.68;EUR;87.68;EUR;87.68;87.68;92.06;87.68;
2023-02-23;EUR;87.61;EUR;87.61;EUR;87.61;87.61;91.99;87.61;
2023-02-24;EUR;87.79;EUR;87.79;EUR;87.79;87.79;92.18;87.79;
2023-02-27;EUR;87.42;EUR;87.42;EUR;87.42;87.42;91.79;87.42;
2023-02-28;EUR;87.4;EUR;87.4;EUR;87.4;87.4;91.77;87.4;
2023-03-01;EUR;87.08;EUR;87.08;EUR;87.08;87.08;91.43;87.08;
2023-03-02;EUR;86.72;EUR;86.72;EUR;86.72;86.72;91.06;86.72;
2023-03-03;EUR;86.96;EUR;86.96;EUR;86.96;86.96;91.31;86.96;
2023-03-06;EUR;87.39;EUR;87.39;EUR;87.39;87.39;91.76;87.39;
2023-03-07;EUR;87.44;EUR;87.44;EUR;87.44;87.44;91.81;87.44;
2023-03-08;EUR;87.25;EUR;87.25;EUR;87.25;87.25;91.61;87.25;
2023-03-09;EUR;87.41;EUR;87.41;EUR;87.41;87.41;91.78;87.41;
2023-03-13;EUR;86.63;EUR;86.63;EUR;86.63;86.63;90.96;86.63;
2023-03-14;EUR;86.39;EUR;86.39;EUR;86.39;86.39;90.71;86.39;
2023-03-15;EUR;86.65;EUR;86.65;EUR;86.65;86.65;90.98;86.65;
2023-03-16;EUR;86.92;EUR;86.92;EUR;86.92;86.92;91.27;86.92;
2023-03-17;EUR;87.16;EUR;87.16;EUR;87.16;87.16;91.52;87.16;
2023-03-20;EUR;86.98;EUR;86.98;EUR;86.98;86.98;91.33;86.98;
2023-03-21;EUR;87.04;EUR;87.04;EUR;87.04;87.04;91.39;87.04;
2023-03-22;EUR;87.1;EUR;87.1;EUR;87.1;87.1;91.46;87.1;
2023-03-23;EUR;86.93;EUR;86.93;EUR;86.93;86.93;91.28;86.93;
2023-03-24;EUR;87.05;EUR;87.05;EUR;87.05;87.05;91.4;87.05;
2023-03-27;EUR;87.31;EUR;87.31;EUR;87.31;87.31;91.68;87.31;
2023-03-28;EUR;87.41;EUR;87.41;EUR;87.41;87.41;91.78;87.41;
2023-03-29;EUR;87.19;EUR;87.19;EUR;87.19;87.19;91.55;87.19;
2023-03-30;EUR;87.62;EUR;87.62;EUR;87.62;87.62;92;87.62;
2023-03-31;EUR;87.82;EUR;87.82;EUR;87.82;87.82;92.21;87.82;
2023-04-03;EUR;88.39;EUR;88.39;EUR;88.39;88.39;92.81;88.39;
2023-04-04;EUR;88.41;EUR;88.41;EUR;88.41;88.41;92.83;88.41;
2023-04-05;EUR;88.25;EUR;88.25;EUR;88.25;88.25;92.66;88.25;
2023-04-06;EUR;88.46;EUR;88.46;EUR;88.46;88.46;92.88;88.46;
2023-04-11;EUR;88.62;EUR;88.62;EUR;88.62;88.62;93.05;88.62;
2023-04-12;EUR;88.58;EUR;88.58;EUR;88.58;88.58;93.01;88.58;
2023-04-13;EUR;88.31;EUR;88.31;EUR;88.31;88.31;92.73;88.31;
2023-04-14;EUR;88.48;EUR;88.48;EUR;88.48;88.48;92.9;88.48;
2023-04-17;EUR;88.52;EUR;88.52;EUR;88.52;88.52;92.95;88.52;
2023-04-18;EUR;88.64;EUR;88.64;EUR;88.64;88.64;93.07;88.64;
2023-04-19;EUR;88.64;EUR;88.64;EUR;88.64;88.64;93.07;88.64;
