sep=;
PPF ("PMG Partners Funds") - Credit Opportunities Fund B - LU0810289230 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2012-12-17;CHF;100.08;CHF;100.08;CHF;100.08;100.08;;;
2012-12-18;CHF;100.07;CHF;100.07;CHF;100.07;100.07;;;
2012-12-19;CHF;100.24;CHF;100.24;CHF;100.24;100.24;;;
2012-12-20;CHF;100.28;CHF;100.28;CHF;100.28;100.28;;;
2012-12-21;CHF;100.62;CHF;100.62;CHF;100.62;100.62;;;
2012-12-27;CHF;100.74;CHF;100.74;CHF;100.74;100.74;;;
2012-12-28;CHF;100.8;CHF;100.8;CHF;100.8;100.8;;;
2013-01-02;CHF;101.08;CHF;101.08;CHF;101.08;101.08;;;
2013-01-03;CHF;101.21;CHF;101.21;CHF;101.21;101.21;;;
2013-01-04;CHF;101.3;CHF;101.3;CHF;101.3;101.3;;;
2013-01-07;CHF;101.38;CHF;101.38;CHF;101.38;101.38;;;
2013-01-08;CHF;101.43;CHF;101.43;CHF;101.43;101.43;;;
2013-01-09;CHF;101.57;CHF;101.57;CHF;101.57;101.57;;;
2013-01-10;CHF;101.67;CHF;101.67;CHF;101.67;101.67;;;
2013-01-11;CHF;101.97;CHF;101.97;CHF;101.97;101.97;;;
2013-01-14;CHF;102.32;CHF;102.32;CHF;102.32;102.32;;;
2013-01-15;CHF;102.59;CHF;102.59;CHF;102.59;102.59;;;
2013-01-16;CHF;102.56;CHF;102.56;CHF;102.56;102.56;;;
2013-01-17;CHF;102.71;CHF;102.71;CHF;102.71;102.71;;;
2013-01-18;CHF;102.62;CHF;102.62;CHF;102.62;102.62;;;
2013-01-21;CHF;102.58;CHF;102.58;CHF;102.58;102.58;;;
2013-01-22;CHF;102.49;CHF;102.49;CHF;102.49;102.49;;;
2013-01-23;CHF;102.46;CHF;102.46;CHF;102.46;102.46;;;
2013-01-24;CHF;102.51;CHF;102.51;CHF;102.51;102.51;;;
2013-01-25;CHF;102.42;CHF;102.42;CHF;102.42;102.42;;;
2013-01-28;CHF;102.48;CHF;102.48;CHF;102.48;102.48;;;
2013-01-29;CHF;102.36;CHF;102.36;CHF;102.36;102.36;;;
2013-01-30;CHF;102.07;CHF;102.07;CHF;102.07;102.07;;;
2013-01-31;CHF;101.96;CHF;101.96;CHF;101.96;101.96;;;
2013-02-01;CHF;101.86;CHF;101.86;CHF;101.86;101.86;;;
2013-02-04;CHF;101.86;CHF;101.86;CHF;101.86;101.86;;;
2013-02-05;CHF;101.72;CHF;101.72;CHF;101.72;101.72;;;
2013-02-06;CHF;101.8;CHF;101.8;CHF;101.8;101.8;;;
2013-02-07;CHF;101.89;CHF;101.89;CHF;101.89;101.89;;;
2013-02-08;CHF;101.95;CHF;101.95;CHF;101.95;101.95;;;
2013-02-11;CHF;102.05;CHF;102.05;CHF;102.05;102.05;;;
2013-02-12;CHF;102.04;CHF;102.04;CHF;102.04;102.04;;;
2013-02-13;CHF;102.05;CHF;102.05;CHF;102.05;102.05;;;
2013-02-14;CHF;102.05;CHF;102.05;CHF;102.05;102.05;;;
2013-02-15;CHF;102.16;CHF;102.16;CHF;102.16;102.16;;;
2013-02-18;CHF;102.25;CHF;102.25;CHF;102.25;102.25;;;
2013-02-19;CHF;102.36;CHF;102.36;CHF;102.36;102.36;;;
2013-02-20;CHF;102.42;CHF;102.42;CHF;102.42;102.42;;;
2013-02-21;CHF;102.38;CHF;102.38;CHF;102.38;102.38;;;
2013-02-22;CHF;102.37;CHF;102.37;CHF;102.37;102.37;;;
2013-02-25;CHF;102.46;CHF;102.46;CHF;102.46;102.46;;;
2013-02-26;CHF;102.17;CHF;102.17;CHF;102.17;102.17;;;
2013-02-27;CHF;102.22;CHF;102.22;CHF;102.22;102.22;;;
2013-02-28;CHF;102.33;CHF;102.33;CHF;102.33;102.33;;;
2013-03-01;CHF;102.61;CHF;102.61;CHF;102.61;102.61;;;
2013-03-04;CHF;102.53;CHF;102.53;CHF;102.53;102.53;;;
2013-03-05;CHF;102.65;CHF;102.65;CHF;102.65;102.65;;;
2013-03-06;CHF;102.85;CHF;102.85;CHF;102.85;102.85;;;
2013-03-07;CHF;103.05;CHF;103.05;CHF;103.05;103.05;;;
2013-03-08;CHF;103.19;CHF;103.19;CHF;103.19;103.19;;;
2013-03-11;CHF;103.09;CHF;103.09;CHF;103.09;103.09;;;
2013-03-12;CHF;103.07;CHF;103.07;CHF;103.07;103.07;;;
2013-03-13;CHF;103.05;CHF;103.05;CHF;103.05;103.05;;;
2013-03-14;CHF;103.05;CHF;103.05;CHF;103.05;103.05;;;
2013-03-15;CHF;102.89;CHF;102.89;CHF;102.89;102.89;;;
2013-03-18;CHF;102.82;CHF;102.82;CHF;102.82;102.82;;;
2013-03-20;CHF;102.87;CHF;102.87;CHF;102.87;102.87;;;
2013-03-21;CHF;102.87;CHF;102.87;CHF;102.87;102.87;;;
2013-03-22;CHF;102.85;CHF;102.85;CHF;102.85;102.85;;;
2013-03-25;CHF;102.87;CHF;102.87;CHF;102.87;102.87;;;
2013-03-26;CHF;102.81;CHF;102.81;CHF;102.81;102.81;;;
2013-03-27;CHF;102.82;CHF;102.82;CHF;102.82;102.82;;;
2013-03-28;CHF;102.71;CHF;102.71;CHF;102.71;102.71;;;
2013-04-02;CHF;102.84;CHF;102.84;CHF;102.84;102.84;;;
2013-04-03;CHF;102.78;CHF;102.78;CHF;102.78;102.78;;;
2013-04-04;CHF;102.84;CHF;102.84;CHF;102.84;102.84;;;
2013-04-05;CHF;102.75;CHF;102.75;CHF;102.75;102.75;;;
2013-04-08;CHF;102.84;CHF;102.84;CHF;102.84;102.84;;;
2013-04-09;CHF;102.94;CHF;102.94;CHF;102.94;102.94;;;
2013-04-10;CHF;102.97;CHF;102.97;CHF;102.97;102.97;;;
2013-04-11;CHF;103.05;CHF;103.05;CHF;103.05;103.05;;;
2013-04-12;CHF;102.93;CHF;102.93;CHF;102.93;102.93;;;
2013-04-15;CHF;102.94;CHF;102.94;CHF;102.94;102.94;;;
2013-04-16;CHF;103.01;CHF;103.01;CHF;103.01;103.01;;;
2013-04-17;CHF;103.02;CHF;103.02;CHF;103.02;103.02;;;
2013-04-18;CHF;103.05;CHF;103.05;CHF;103.05;103.05;;;
2013-04-19;CHF;103.09;CHF;103.09;CHF;103.09;103.09;;;
2013-04-22;CHF;103.21;CHF;103.21;CHF;103.21;103.21;;;
2013-04-23;CHF;103.46;CHF;103.46;CHF;103.46;103.46;;;
2013-04-24;CHF;103.68;CHF;103.68;CHF;103.68;103.68;;;
2013-04-25;CHF;103.75;CHF;103.75;CHF;103.75;103.75;;;
2013-04-26;CHF;103.66;CHF;103.66;CHF;103.66;103.66;;;
2013-04-29;CHF;103.7;CHF;103.7;CHF;103.7;103.7;;;
2013-04-30;CHF;103.72;CHF;103.72;CHF;103.72;103.72;;;
2013-05-03;CHF;103.86;CHF;103.86;CHF;103.86;103.86;;;
2013-05-06;CHF;103.88;CHF;103.88;CHF;103.88;103.88;;;
2013-05-07;CHF;104.14;CHF;104.14;CHF;104.14;104.14;;;
2013-05-08;CHF;104.23;CHF;104.23;CHF;104.23;104.23;;;
2013-05-10;CHF;104.58;CHF;104.58;CHF;104.58;104.58;;;
2013-05-13;CHF;104.64;CHF;104.64;CHF;104.64;104.64;;;
2013-05-14;CHF;104.6;CHF;104.6;CHF;104.6;104.6;;;
2013-05-15;CHF;104.72;CHF;104.72;CHF;104.72;104.72;;;
2013-05-16;CHF;104.57;CHF;104.57;CHF;104.57;104.57;;;
2013-05-17;CHF;104.9;CHF;104.9;CHF;104.9;104.9;;;
2013-05-21;CHF;104.98;CHF;104.98;CHF;104.98;104.98;;;
2013-05-22;CHF;105.34;CHF;105.34;CHF;105.34;105.34;;;
2013-05-23;CHF;104.98;CHF;104.98;CHF;104.98;104.98;;;
2013-05-24;CHF;104.68;CHF;104.68;CHF;104.68;104.68;;;
2013-05-27;CHF;104.77;CHF;104.77;CHF;104.77;104.77;;;
2013-05-28;CHF;104.99;CHF;104.99;CHF;104.99;104.99;;;
2013-05-29;CHF;104.62;CHF;104.62;CHF;104.62;104.62;;;
2013-05-30;CHF;104.49;CHF;104.49;CHF;104.49;104.49;;;
2013-05-31;CHF;104.46;CHF;104.46;CHF;104.46;104.46;;;
2013-06-03;CHF;104.24;CHF;104.24;CHF;104.24;104.24;;;
2013-06-04;CHF;104.04;CHF;104.04;CHF;104.04;104.04;;;
2013-06-05;CHF;103.65;CHF;103.65;CHF;103.65;103.65;;;
2013-06-06;CHF;103.33;CHF;103.33;CHF;103.33;103.33;;;
2013-06-07;CHF;103.14;CHF;103.14;CHF;103.14;103.14;;;
2013-06-10;CHF;103.24;CHF;103.24;CHF;103.24;103.24;;;
2013-06-11;CHF;102.75;CHF;102.75;CHF;102.75;102.75;;;
2013-06-12;CHF;102.57;CHF;102.57;CHF;102.57;102.57;;;
2013-06-13;CHF;102.48;CHF;102.48;CHF;102.48;102.48;;;
2013-06-14;CHF;102.6;CHF;102.6;CHF;102.6;102.6;;;
2013-06-17;CHF;102.86;CHF;102.86;CHF;102.86;102.86;;;
2013-06-18;CHF;102.79;CHF;102.79;CHF;102.79;102.79;;;
2013-06-19;CHF;102.78;CHF;102.78;CHF;102.78;102.78;;;
2013-06-20;CHF;102.4;CHF;102.4;CHF;102.4;102.4;;;
2013-06-21;CHF;102.19;CHF;102.19;CHF;102.19;102.19;;;
2013-06-24;CHF;101.46;CHF;101.46;CHF;101.46;101.46;;;
2013-06-25;CHF;101.43;CHF;101.43;CHF;101.43;101.43;;;
2013-06-26;CHF;101.46;CHF;101.46;CHF;101.46;101.46;;;
2013-06-27;CHF;102.03;CHF;102.03;CHF;102.03;102.03;;;
2013-06-28;CHF;101.98;CHF;101.98;CHF;101.98;101.98;;;
2013-07-01;CHF;102.23;CHF;102.23;CHF;102.23;102.23;;;
2013-07-02;CHF;102.34;CHF;102.34;CHF;102.34;102.34;;;
2013-07-03;CHF;102.15;CHF;102.15;CHF;102.15;102.15;;;
2013-07-04;CHF;102.4;CHF;102.4;CHF;102.4;102.4;;;
2013-07-05;CHF;102.48;CHF;102.48;CHF;102.48;102.48;;;
2013-07-08;CHF;102.75;CHF;102.75;CHF;102.75;102.75;;;
2013-07-09;CHF;103.03;CHF;103.03;CHF;103.03;103.03;;;
2013-07-10;CHF;102.98;CHF;102.98;CHF;102.98;102.98;;;
2013-07-11;CHF;102.86;CHF;102.86;CHF;102.86;102.86;;;
2013-07-12;CHF;102.77;CHF;102.77;CHF;102.77;102.77;;;
2013-07-15;CHF;103.07;CHF;103.07;CHF;103.07;103.07;;;
2013-07-16;CHF;102.89;CHF;102.89;CHF;102.89;102.89;;;
2013-07-17;CHF;102.98;CHF;102.98;CHF;102.98;102.98;;;
2013-07-18;CHF;103.19;CHF;103.19;CHF;103.19;103.19;;;
2013-07-19;CHF;103.16;CHF;103.16;CHF;103.16;103.16;;;
2013-07-22;CHF;103.19;CHF;103.19;CHF;103.19;103.19;;;
2013-07-23;CHF;103.3;CHF;103.3;CHF;103.3;103.3;;;
2013-07-24;CHF;103.3;CHF;103.3;CHF;103.3;103.3;;;
2013-07-25;CHF;103.19;CHF;103.19;CHF;103.19;103.19;;;
2013-07-26;CHF;103.1;CHF;103.1;CHF;103.1;103.1;;;
2013-07-29;CHF;103.17;CHF;103.17;CHF;103.17;103.17;;;
2013-07-30;CHF;103.15;CHF;103.15;CHF;103.15;103.15;;;
2013-07-31;CHF;103.22;CHF;103.22;CHF;103.22;103.22;;;
2013-08-01;CHF;103.32;CHF;103.32;CHF;103.32;103.32;;;
2013-08-02;CHF;103.26;CHF;103.26;CHF;103.26;103.26;;;
2013-08-05;CHF;103.38;CHF;103.38;CHF;103.38;103.38;;;
2013-08-06;CHF;103.26;CHF;103.26;CHF;103.26;103.26;;;
2013-08-07;CHF;103.23;CHF;103.23;CHF;103.23;103.23;;;
2013-08-08;CHF;103.36;CHF;103.36;CHF;103.36;103.36;;;
2013-08-09;CHF;103.39;CHF;103.39;CHF;103.39;103.39;;;
2013-08-12;CHF;103.54;CHF;103.54;CHF;103.54;103.54;;;
2013-08-13;CHF;103.72;CHF;103.72;CHF;103.72;103.72;;;
2013-08-14;CHF;103.81;CHF;103.81;CHF;103.81;103.81;;;
2013-08-16;CHF;103.57;CHF;103.57;CHF;103.57;103.57;;;
2013-08-19;CHF;103.38;CHF;103.38;CHF;103.38;103.38;;;
2013-08-20;CHF;103.17;CHF;103.17;CHF;103.17;103.17;;;
2013-08-21;CHF;103.01;CHF;103.01;CHF;103.01;103.01;;;
2013-08-22;CHF;103.03;CHF;103.03;CHF;103.03;103.03;;;
2013-08-23;CHF;102.94;CHF;102.94;CHF;102.94;102.94;;;
2013-08-26;CHF;102.97;CHF;102.97;CHF;102.97;102.97;;;
2013-08-27;CHF;102.81;CHF;102.81;CHF;102.81;102.81;;;
2013-08-28;CHF;102.95;CHF;102.95;CHF;102.95;102.95;;;
2013-08-29;CHF;103.12;CHF;103.12;CHF;103.12;103.12;;;
2013-08-30;CHF;103.08;CHF;103.08;CHF;103.08;103.08;;;
2013-09-02;CHF;103.24;CHF;103.24;CHF;103.24;103.24;;;
2013-09-03;CHF;103.36;CHF;103.36;CHF;103.36;103.36;;;
2013-09-04;CHF;103.4;CHF;103.4;CHF;103.4;103.4;;;
2013-09-05;CHF;103.54;CHF;103.54;CHF;103.54;103.54;;;
2013-09-06;CHF;103.37;CHF;103.37;CHF;103.37;103.37;;;
2013-09-09;CHF;103.38;CHF;103.38;CHF;103.38;103.38;;;
2013-09-10;CHF;103.51;CHF;103.51;CHF;103.51;103.51;;;
2013-09-11;CHF;103.46;CHF;103.46;CHF;103.46;103.46;;;
2013-09-12;CHF;103.46;CHF;103.46;CHF;103.46;103.46;;;
2013-09-13;CHF;103.54;CHF;103.54;CHF;103.54;103.54;;;
2013-09-16;CHF;103.54;CHF;103.54;CHF;103.54;103.54;;;
2013-09-17;CHF;103.72;CHF;103.72;CHF;103.72;103.72;;;
2013-09-18;CHF;103.62;CHF;103.62;CHF;103.62;103.62;;;
2013-09-19;CHF;103.61;CHF;103.61;CHF;103.61;103.61;;;
2013-09-20;CHF;103.58;CHF;103.58;CHF;103.58;103.58;;;
2013-09-23;CHF;103.58;CHF;103.58;CHF;103.58;103.58;;;
2013-09-24;CHF;103.61;CHF;103.61;CHF;103.61;103.61;;;
2013-09-25;CHF;103.64;CHF;103.64;CHF;103.64;103.64;;;
2013-09-26;CHF;103.54;CHF;103.54;CHF;103.54;103.54;;;
2013-09-27;CHF;103.44;CHF;103.44;CHF;103.44;103.44;;;
2013-09-30;CHF;103.4;CHF;103.4;CHF;103.4;103.4;;;
2013-10-01;CHF;103.52;CHF;103.52;CHF;103.52;103.52;;;
2013-10-02;CHF;103.48;CHF;103.48;CHF;103.48;103.48;;;
2013-10-03;CHF;103.51;CHF;103.51;CHF;103.51;103.51;;;
2013-10-04;CHF;103.67;CHF;103.67;CHF;103.67;103.67;;;
2013-10-07;CHF;103.74;CHF;103.74;CHF;103.74;103.74;;;
2013-10-08;CHF;103.82;CHF;103.82;CHF;103.82;103.82;;;
2013-10-09;CHF;103.98;CHF;103.98;CHF;103.98;103.98;;;
2013-10-10;CHF;104.12;CHF;104.12;CHF;104.12;104.12;;;
2013-10-11;CHF;104.26;CHF;104.26;CHF;104.26;104.26;;;
2013-10-14;CHF;104.32;CHF;104.32;CHF;104.32;104.32;;;
2013-10-15;CHF;104.51;CHF;104.51;CHF;104.51;104.51;;;
2013-10-16;CHF;104.57;CHF;104.57;CHF;104.57;104.57;;;
2013-10-17;CHF;104.48;CHF;104.48;CHF;104.48;104.48;;;
2013-10-18;CHF;104.48;CHF;104.48;CHF;104.48;104.48;;;
2013-10-21;CHF;104.58;CHF;104.58;CHF;104.58;104.58;;;
2013-10-22;CHF;104.58;CHF;104.58;CHF;104.58;104.58;;;
2013-10-23;CHF;104.41;CHF;104.41;CHF;104.41;104.41;;;
2013-10-24;CHF;104.49;CHF;104.49;CHF;104.49;104.49;;;
2013-10-25;CHF;104.55;CHF;104.55;CHF;104.55;104.55;;;
2013-10-28;CHF;104.69;CHF;104.69;CHF;104.69;104.69;;;
2013-10-29;CHF;104.84;CHF;104.84;CHF;104.84;104.84;;;
2013-10-30;CHF;104.79;CHF;104.79;CHF;104.79;104.79;;;
2013-10-31;CHF;104.83;CHF;104.83;CHF;104.83;104.83;;;
2013-11-04;CHF;104.97;CHF;104.97;CHF;104.97;104.97;;;
2013-11-05;CHF;104.93;CHF;104.93;CHF;104.93;104.93;;;
2013-11-06;CHF;105.04;CHF;105.04;CHF;105.04;105.04;;;
2013-11-07;CHF;105.13;CHF;105.13;CHF;105.13;105.13;;;
2013-11-08;CHF;105.26;CHF;105.26;CHF;105.26;105.26;;;
2013-11-11;CHF;105.39;CHF;105.39;CHF;105.39;105.39;;;
2013-11-12;CHF;105.22;CHF;105.22;CHF;105.22;105.22;;;
2013-11-13;CHF;105.14;CHF;105.14;CHF;105.14;105.14;;;
2013-11-14;CHF;105.16;CHF;105.16;CHF;105.16;105.16;;;
2013-11-15;CHF;105.27;CHF;105.27;CHF;105.27;105.27;;;
2013-11-18;CHF;105.28;CHF;105.28;CHF;105.28;105.28;;;
2013-11-19;CHF;105.33;CHF;105.33;CHF;105.33;105.33;;;
2013-11-20;CHF;105.28;CHF;105.28;CHF;105.28;105.28;;;
2013-11-21;CHF;105.31;CHF;105.31;CHF;105.31;105.31;;;
2013-11-22;CHF;105.23;CHF;105.23;CHF;105.23;105.23;;;
2013-11-25;CHF;105.39;CHF;105.39;CHF;105.39;105.39;;;
2013-11-26;CHF;105.34;CHF;105.34;CHF;105.34;105.34;;;
2013-11-27;CHF;105.48;CHF;105.48;CHF;105.48;105.48;;;
2013-11-28;CHF;105.46;CHF;105.46;CHF;105.46;105.46;;;
2013-11-29;CHF;105.4;CHF;105.4;CHF;105.4;105.4;;;
2013-12-02;CHF;105.46;CHF;105.46;CHF;105.46;105.46;;;
2013-12-03;CHF;105.4;CHF;105.4;CHF;105.4;105.4;;;
2013-12-04;CHF;105.37;CHF;105.37;CHF;105.37;105.37;;;
2013-12-05;CHF;105.22;CHF;105.22;CHF;105.22;105.22;;;
2013-12-06;CHF;105.06;CHF;105.06;CHF;105.06;105.06;;;
2013-12-09;CHF;105.08;CHF;105.08;CHF;105.08;105.08;;;
2013-12-10;CHF;105.02;CHF;105.02;CHF;105.02;105.02;;;
2013-12-11;CHF;104.99;CHF;104.99;CHF;104.99;104.99;;;
2013-12-12;CHF;105.11;CHF;105.11;CHF;105.11;105.11;;;
2013-12-13;CHF;105.07;CHF;105.07;CHF;105.07;105.07;;;
2013-12-16;CHF;104.99;CHF;104.99;CHF;104.99;104.99;;;
2013-12-17;CHF;105.01;CHF;105.01;CHF;105.01;105.01;;;
2013-12-18;CHF;105.04;CHF;105.04;CHF;105.04;105.04;;;
2013-12-19;CHF;105.3;CHF;105.3;CHF;105.3;105.3;;;
2013-12-20;CHF;105.27;CHF;105.27;CHF;105.27;105.27;;;
2013-12-23;CHF;105.27;CHF;105.27;CHF;105.27;105.27;;;
2013-12-27;CHF;105.25;CHF;105.25;CHF;105.25;105.25;;;
2013-12-30;CHF;105.25;CHF;105.25;CHF;105.25;105.25;;;
2014-01-02;CHF;105.64;CHF;105.64;CHF;105.64;105.64;;;
2014-01-03;CHF;105.87;CHF;105.87;CHF;105.87;105.87;;;
2014-01-06;CHF;105.89;CHF;105.89;CHF;105.89;105.89;;;
2014-01-07;CHF;106.14;CHF;106.14;CHF;106.14;106.14;;;
2014-01-08;CHF;106.23;CHF;106.23;CHF;106.23;106.23;;;
2014-01-09;CHF;106.24;CHF;106.24;CHF;106.24;106.24;;;
2014-01-10;CHF;106.15;CHF;106.15;CHF;106.15;106.15;;;
2014-01-13;CHF;106.29;CHF;106.29;CHF;106.29;106.29;;;
2014-01-14;CHF;106.34;CHF;106.34;CHF;106.34;106.34;;;
2014-01-15;CHF;106.54;CHF;106.54;CHF;106.54;106.54;;;
2014-01-16;CHF;106.49;CHF;106.49;CHF;106.49;106.49;;;
2014-01-17;CHF;106.57;CHF;106.57;CHF;106.57;106.57;;;
2014-01-20;CHF;106.65;CHF;106.65;CHF;106.65;106.65;;;
2014-01-21;CHF;106.74;CHF;106.74;CHF;106.74;106.74;;;
2014-01-22;CHF;106.76;CHF;106.76;CHF;106.76;106.76;;;
2014-01-23;CHF;106.6;CHF;106.6;CHF;106.6;106.6;;;
2014-01-24;CHF;106.35;CHF;106.35;CHF;106.35;106.35;;;
2014-01-27;CHF;106.32;CHF;106.32;CHF;106.32;106.32;;;
2014-01-28;CHF;106.34;CHF;106.34;CHF;106.34;106.34;;;
2014-01-29;CHF;106.27;CHF;106.27;CHF;106.27;106.27;;;
2014-01-30;CHF;106.4;CHF;106.4;CHF;106.4;106.4;;;
2014-01-31;CHF;106.34;CHF;106.34;CHF;106.34;106.34;;;
2014-02-03;CHF;106.44;CHF;106.44;CHF;106.44;106.44;;;
2014-02-04;CHF;106.5;CHF;106.5;CHF;106.5;106.5;;;
2014-02-05;CHF;106.55;CHF;106.55;CHF;106.55;106.55;;;
2014-02-06;CHF;106.58;CHF;106.58;CHF;106.58;106.58;;;
2014-02-07;CHF;106.73;CHF;106.73;CHF;106.73;106.73;;;
2014-02-10;CHF;106.7;CHF;106.7;CHF;106.7;106.7;;;
2014-02-11;CHF;106.73;CHF;106.73;CHF;106.73;106.73;;;
2014-02-12;CHF;106.88;CHF;106.88;CHF;106.88;106.88;;;
2014-02-13;CHF;106.75;CHF;106.75;CHF;106.75;106.75;;;
2014-02-14;CHF;106.87;CHF;106.87;CHF;106.87;106.87;;;
2014-02-17;CHF;106.89;CHF;106.89;CHF;106.89;106.89;;;
2014-02-18;CHF;106.97;CHF;106.97;CHF;106.97;106.97;;;
2014-02-19;CHF;107.06;CHF;107.06;CHF;107.06;107.06;;;
2014-02-20;CHF;107.14;CHF;107.14;CHF;107.14;107.14;;;
2014-02-21;CHF;107.13;CHF;107.13;CHF;107.13;107.13;;;
2014-02-24;CHF;107.25;CHF;107.25;CHF;107.25;107.25;;;
2014-02-25;CHF;107.2;CHF;107.2;CHF;107.2;107.2;;;
2014-02-26;CHF;107.35;CHF;107.35;CHF;107.35;107.35;;;
2014-02-27;CHF;107.35;CHF;107.35;CHF;107.35;107.35;;;
2014-02-28;CHF;107.27;CHF;107.27;CHF;107.27;107.27;;;
2014-03-03;CHF;107.23;CHF;107.23;CHF;107.23;107.23;;;
2014-03-04;CHF;107.46;CHF;107.46;CHF;107.46;107.46;;;
2014-03-05;CHF;107.51;CHF;107.51;CHF;107.51;107.51;;;
2014-03-06;CHF;107.5;CHF;107.5;CHF;107.5;107.5;;;
2014-03-07;CHF;107.49;CHF;107.49;CHF;107.49;107.49;;;
2014-03-10;CHF;107.45;CHF;107.45;CHF;107.45;107.45;;;
2014-03-11;CHF;107.49;CHF;107.49;CHF;107.49;107.49;;;
2014-03-12;CHF;107.37;CHF;107.37;CHF;107.37;107.37;;;
2014-03-13;CHF;107.43;CHF;107.43;CHF;107.43;107.43;;;
2014-03-14;CHF;107.33;CHF;107.33;CHF;107.33;107.33;;;
2014-03-17;CHF;107.43;CHF;107.43;CHF;107.43;107.43;;;
2014-03-18;CHF;107.43;CHF;107.43;CHF;107.43;107.43;;;
2014-03-19;CHF;107.55;CHF;107.55;CHF;107.55;107.55;;;
2014-03-20;CHF;107.63;CHF;107.63;CHF;107.63;107.63;;;
2014-03-21;CHF;107.63;CHF;107.63;CHF;107.63;107.63;;;
2014-03-24;CHF;107.77;CHF;107.77;CHF;107.77;107.77;;;
2014-03-25;CHF;107.85;CHF;107.85;CHF;107.85;107.85;;;
2014-03-26;CHF;107.89;CHF;107.89;CHF;107.89;107.89;;;
2014-03-27;CHF;107.9;CHF;107.9;CHF;107.9;107.9;;;
2014-03-28;CHF;107.97;CHF;107.97;CHF;107.97;107.97;;;
2014-03-31;CHF;107.91;CHF;107.91;CHF;107.91;107.91;;;
2014-04-01;CHF;107.95;CHF;107.95;CHF;107.95;107.95;;;
2014-04-02;CHF;108.1;CHF;108.1;CHF;108.1;108.1;;;
2014-04-03;CHF;108.3;CHF;108.3;CHF;108.3;108.3;;;
2014-04-04;CHF;108.44;CHF;108.44;CHF;108.44;108.44;;;
2014-04-07;CHF;108.43;CHF;108.43;CHF;108.43;108.43;;;
2014-04-08;CHF;108.41;CHF;108.41;CHF;108.41;108.41;;;
2014-04-09;CHF;108.35;CHF;108.35;CHF;108.35;108.35;;;
2014-04-10;CHF;108.35;CHF;108.35;CHF;108.35;108.35;;;
2014-04-11;CHF;108.33;CHF;108.33;CHF;108.33;108.33;;;
2014-04-14;CHF;108.3;CHF;108.3;CHF;108.3;108.3;;;
2014-04-15;CHF;108.42;CHF;108.42;CHF;108.42;108.42;;;
2014-04-16;CHF;108.5;CHF;108.5;CHF;108.5;108.5;;;
2014-04-17;CHF;108.52;CHF;108.52;CHF;108.52;108.52;;;
2014-04-22;CHF;108.74;CHF;108.74;CHF;108.74;108.74;;;
