sep=;
PA UCITS - Food Revolution PA UCITS - Food Revolution - A CHF - LU2318335283 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-09-08;CHF;77.23;CHF;77.23;CHF;77.23;77.23;77.23;;
2022-09-09;CHF;77.84;CHF;77.84;CHF;77.84;77.84;77.84;;
2022-09-12;CHF;77.89;CHF;77.89;CHF;77.89;77.89;77.89;;
2022-09-13;CHF;75.68;CHF;75.68;CHF;75.68;75.68;75.68;;
2022-09-14;CHF;75.1;CHF;75.1;CHF;75.1;75.1;75.1;;
2022-09-15;CHF;74.35;CHF;74.35;CHF;74.35;74.35;74.35;;
2022-09-16;CHF;72.68;CHF;72.68;CHF;72.68;72.68;72.68;;
2022-09-19;CHF;73.48;CHF;73.48;CHF;73.48;73.48;73.48;;
2022-09-20;CHF;72.33;CHF;72.33;CHF;72.33;72.33;72.33;;
2022-09-21;CHF;71.59;CHF;71.59;CHF;71.59;71.59;71.59;;
