sep=;
Quaero Capital Funds (Lux) - World Opportunities D (EUR) - LU0754593514 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2012-05-04;EUR;105.47;EUR;105.47;EUR;105.47;105.47;;;
2012-05-07;EUR;104.29;EUR;104.29;EUR;104.29;104.29;;;
2012-05-08;EUR;103.92;EUR;103.92;EUR;103.92;103.92;;;
2012-05-09;EUR;102.3;EUR;102.3;EUR;102.3;102.3;;;
2012-05-10;EUR;102.18;EUR;102.18;EUR;102.18;102.18;;;
2012-05-11;EUR;102.29;EUR;102.29;EUR;102.29;102.29;;;
2012-05-14;EUR;101.82;EUR;101.82;EUR;101.82;101.82;;;
2012-05-15;EUR;101.17;EUR;101.17;EUR;101.17;101.17;;;
2012-05-16;EUR;100.96;EUR;100.96;EUR;100.96;100.96;;;
2012-05-18;EUR;99.03;EUR;99.03;EUR;99.03;99.03;;;
2012-05-21;EUR;97.88;EUR;97.88;EUR;97.88;97.88;;;
2012-05-22;EUR;99.73;EUR;99.73;EUR;99.73;99.73;;;
2012-05-23;EUR;100.33;EUR;100.33;EUR;100.33;100.33;;;
2012-05-24;EUR;101.9;EUR;101.9;EUR;101.9;101.9;;;
2012-05-25;EUR;101.63;EUR;101.63;EUR;101.63;101.63;;;
2012-05-29;EUR;102.16;EUR;102.16;EUR;102.16;102.16;;;
2012-05-30;EUR;103.01;EUR;103.01;EUR;103.01;103.01;;;
2012-05-31;EUR;101.6;EUR;101.6;EUR;101.6;101.6;;;
2012-06-01;EUR;101.09;EUR;101.09;EUR;101.09;101.09;;;
2012-06-04;EUR;97.25;EUR;97.25;EUR;97.25;97.25;;;
2012-06-05;EUR;96.6;EUR;96.6;EUR;96.6;96.6;;;
2012-06-06;EUR;98.16;EUR;98.16;EUR;98.16;98.16;;;
2012-06-07;EUR;99.18;EUR;99.18;EUR;99.18;99.18;;;
2012-06-08;EUR;99.21;EUR;99.21;EUR;99.21;99.21;;;
2012-06-11;EUR;99.2;EUR;99.2;EUR;99.2;99.2;;;
2012-06-12;EUR;99.08;EUR;99.08;EUR;99.08;99.08;;;
2012-06-13;EUR;99.38;EUR;99.38;EUR;99.38;99.38;;;
2012-06-14;EUR;97.85;EUR;97.85;EUR;97.85;97.85;;;
2012-06-15;EUR;97.89;EUR;97.89;EUR;97.89;97.89;;;
2012-06-18;EUR;98.3;EUR;98.3;EUR;98.3;98.3;;;
2012-06-19;EUR;99.53;EUR;99.53;EUR;99.53;99.53;;;
2012-06-20;EUR;99.83;EUR;99.83;EUR;99.83;99.83;;;
2012-06-21;EUR;98.99;EUR;98.99;EUR;98.99;98.99;;;
2012-06-22;EUR;97.69;EUR;97.69;EUR;97.69;97.69;;;
2012-06-25;EUR;98.39;EUR;98.39;EUR;98.39;98.39;;;
2012-06-26;EUR;96.91;EUR;96.91;EUR;96.91;96.91;;;
2012-06-27;EUR;97.5;EUR;97.5;EUR;97.5;97.5;;;
2012-06-28;EUR;97.43;EUR;97.43;EUR;97.43;97.43;;;
2012-06-29;EUR;96.85;EUR;96.85;EUR;96.85;96.85;;;
2012-07-02;EUR;98.7;EUR;98.7;EUR;98.7;98.7;;;
2012-07-03;EUR;99.18;EUR;99.18;EUR;99.18;99.18;;;
2012-07-04;EUR;100;EUR;100;EUR;100;100;;;
2012-07-05;EUR;100.51;EUR;100.51;EUR;100.51;100.51;;;
2012-07-06;EUR;101.63;EUR;101.63;EUR;101.63;101.63;;;
2012-07-09;EUR;100.45;EUR;100.45;EUR;100.45;100.45;;;
2012-07-10;EUR;99.99;EUR;99.99;EUR;99.99;99.99;;;
2012-07-11;EUR;99.56;EUR;99.56;EUR;99.56;99.56;;;
2012-07-12;EUR;98.88;EUR;98.88;EUR;98.88;98.88;;;
2012-07-13;EUR;99.35;EUR;99.35;EUR;99.35;99.35;;;
2012-07-16;EUR;99.96;EUR;99.96;EUR;99.96;99.96;;;
2012-07-17;EUR;99.55;EUR;99.55;EUR;99.55;99.55;;;
2012-07-18;EUR;99.69;EUR;99.69;EUR;99.69;99.69;;;
2012-07-19;EUR;100.42;EUR;100.42;EUR;100.42;100.42;;;
2012-07-20;EUR;101.59;EUR;101.59;EUR;101.59;101.59;;;
2012-07-23;EUR;100.81;EUR;100.81;EUR;100.81;100.81;;;
2012-07-24;EUR;99.38;EUR;99.38;EUR;99.38;99.38;;;
2012-07-25;EUR;98.9;EUR;98.9;EUR;98.9;98.9;;;
2012-07-26;EUR;97.82;EUR;97.82;EUR;97.82;97.82;;;
2012-07-27;EUR;98.46;EUR;98.46;EUR;98.46;98.46;;;
2012-07-30;EUR;99.91;EUR;99.91;EUR;99.91;99.91;;;
2012-07-31;EUR;100.14;EUR;100.14;EUR;100.14;100.14;;;
2012-08-01;EUR;98.9;EUR;98.9;EUR;98.9;98.9;;;
2012-08-02;EUR;98.36;EUR;98.36;EUR;98.36;98.36;;;
2012-08-03;EUR;98.66;EUR;98.66;EUR;98.66;98.66;;;
2012-08-06;EUR;99.09;EUR;99.09;EUR;99.09;99.09;;;
2012-08-07;EUR;99.45;EUR;99.45;EUR;99.45;99.45;;;
2012-08-08;EUR;99.95;EUR;99.95;EUR;99.95;99.95;;;
2012-08-09;EUR;99.9;EUR;99.9;EUR;99.9;99.9;;;
2012-08-10;EUR;100.34;EUR;100.34;EUR;100.34;100.34;;;
2012-08-13;EUR;100.38;EUR;100.38;EUR;100.38;100.38;;;
2012-08-14;EUR;99.42;EUR;99.42;EUR;99.42;99.42;;;
2012-08-16;EUR;100.76;EUR;100.76;EUR;100.76;100.76;;;
2012-08-17;EUR;101.16;EUR;101.16;EUR;101.16;101.16;;;
2012-08-20;EUR;101.72;EUR;101.72;EUR;101.72;101.72;;;
2012-08-21;EUR;101.41;EUR;101.41;EUR;101.41;101.41;;;
2012-08-22;EUR;100.45;EUR;100.45;EUR;100.45;100.45;;;
2012-08-23;EUR;100.39;EUR;100.39;EUR;100.39;100.39;;;
2012-08-24;EUR;99.42;EUR;99.42;EUR;99.42;99.42;;;
2012-08-27;EUR;100.01;EUR;100.01;EUR;100.01;100.01;;;
2012-08-28;EUR;100.29;EUR;100.29;EUR;100.29;100.29;;;
2012-08-29;EUR;100.22;EUR;100.22;EUR;100.22;100.22;;;
2012-08-30;EUR;99.92;EUR;99.92;EUR;99.92;99.92;;;
2012-08-31;EUR;99.69;EUR;99.69;EUR;99.69;99.69;;;
2012-09-03;EUR;100.11;EUR;100.11;EUR;100.11;100.11;;;
2012-09-04;EUR;100.09;EUR;100.09;EUR;100.09;100.09;;;
2012-09-05;EUR;100.57;EUR;100.57;EUR;100.57;100.57;;;
2012-09-06;EUR;99.91;EUR;99.91;EUR;99.91;99.91;;;
2012-09-07;EUR;101.16;EUR;101.16;EUR;101.16;101.16;;;
2012-09-10;EUR;101.07;EUR;101.07;EUR;101.07;101.07;;;
2012-09-11;EUR;100.47;EUR;100.47;EUR;100.47;100.47;;;
2012-09-12;EUR;99.43;EUR;99.43;EUR;99.43;99.43;;;
2012-09-13;EUR;99.27;EUR;99.27;EUR;99.27;99.27;;;
2012-09-14;EUR;100;EUR;100;EUR;100;100;;;
2012-09-17;EUR;100.07;EUR;100.07;EUR;100.07;100.07;;;
2012-09-18;EUR;99.78;EUR;99.78;EUR;99.78;99.78;;;
2012-09-19;EUR;99.08;EUR;99.08;EUR;99.08;99.08;;;
2012-09-20;EUR;99.78;EUR;99.78;EUR;99.78;99.78;;;
2012-09-21;EUR;100.28;EUR;100.28;EUR;100.28;100.28;;;
2012-09-24;EUR;100.65;EUR;100.65;EUR;100.65;100.65;;;
2012-09-25;EUR;100.85;EUR;100.85;EUR;100.85;100.85;;;
2012-09-26;EUR;100.04;EUR;100.04;EUR;100.04;100.04;;;
2012-09-27;EUR;99.56;EUR;99.56;EUR;99.56;99.56;;;
2012-09-28;EUR;99.97;EUR;99.97;EUR;99.97;99.97;;;
2012-10-01;EUR;100.41;EUR;100.41;EUR;100.41;100.41;;;
2012-10-02;EUR;100.02;EUR;100.02;EUR;100.02;100.02;;;
2012-10-03;EUR;100.46;EUR;100.46;EUR;100.46;100.46;;;
2012-10-04;EUR;100.52;EUR;100.52;EUR;100.52;100.52;;;
2012-10-05;EUR;100.53;EUR;100.53;EUR;100.53;100.53;;;
2012-10-08;EUR;100.25;EUR;100.25;EUR;100.25;100.25;;;
2012-10-09;EUR;99.61;EUR;99.61;EUR;99.61;99.61;;;
2012-10-10;EUR;99.48;EUR;99.48;EUR;99.48;99.48;;;
2012-10-11;EUR;99.51;EUR;99.51;EUR;99.51;99.51;;;
2012-10-12;EUR;99.69;EUR;99.69;EUR;99.69;99.69;;;
2012-10-15;EUR;99.86;EUR;99.86;EUR;99.86;99.86;;;
2012-10-16;EUR;99.98;EUR;99.98;EUR;99.98;99.98;;;
2012-10-17;EUR;100.05;EUR;100.05;EUR;100.05;100.05;;;
2012-10-18;EUR;100.04;EUR;100.04;EUR;100.04;100.04;;;
2012-10-19;EUR;99.76;EUR;99.76;EUR;99.76;99.76;;;
2012-10-22;EUR;99.25;EUR;99.25;EUR;99.25;99.25;;;
2012-10-23;EUR;98.9;EUR;98.9;EUR;98.9;98.9;;;
2012-10-24;EUR;98.79;EUR;98.79;EUR;98.79;98.79;;;
2012-10-25;EUR;98.58;EUR;98.58;EUR;98.58;98.58;;;
2012-10-26;EUR;99.03;EUR;99.03;EUR;99.03;99.03;;;
2012-10-29;EUR;99.16;EUR;99.16;EUR;99.16;99.16;;;
2012-10-30;EUR;99.03;EUR;99.03;EUR;99.03;99.03;;;
2012-10-31;EUR;99.42;EUR;99.42;EUR;99.42;99.42;;;
2012-11-02;EUR;101.22;EUR;101.22;EUR;101.22;101.22;;;
2012-11-05;EUR;101.09;EUR;101.09;EUR;101.09;101.09;;;
2012-11-06;EUR;101.42;EUR;101.42;EUR;101.42;101.42;;;
2012-11-07;EUR;101.48;EUR;101.48;EUR;101.48;101.48;;;
2012-11-08;EUR;101.01;EUR;101.01;EUR;101.01;101.01;;;
2012-11-09;EUR;99.79;EUR;99.79;EUR;99.79;99.79;;;
2012-11-12;EUR;99.88;EUR;99.88;EUR;99.88;99.88;;;
2012-11-13;EUR;100.33;EUR;100.33;EUR;100.33;100.33;;;
2012-11-14;EUR;100.38;EUR;100.38;EUR;100.38;100.38;;;
2012-11-15;EUR;99.1;EUR;99.1;EUR;99.1;99.1;;;
2012-11-16;EUR;98.88;EUR;98.88;EUR;98.88;98.88;;;
2012-11-19;EUR;99.15;EUR;99.15;EUR;99.15;99.15;;;
2012-11-20;EUR;99.65;EUR;99.65;EUR;99.65;99.65;;;
2012-11-21;EUR;100.06;EUR;100.06;EUR;100.06;100.06;;;
2012-11-22;EUR;99.71;EUR;99.71;EUR;99.71;99.71;;;
2012-11-23;EUR;99.79;EUR;99.79;EUR;99.79;99.79;;;
2012-11-26;EUR;100.02;EUR;100.02;EUR;100.02;100.02;;;
2012-11-27;EUR;100.01;EUR;100.01;EUR;100.01;100.01;;;
2012-11-28;EUR;100.16;EUR;100.16;EUR;100.16;100.16;;;
2012-11-29;EUR;100.74;EUR;100.74;EUR;100.74;100.74;;;
2012-11-30;EUR;100.99;EUR;100.99;EUR;100.99;100.99;;;
2012-12-03;EUR;101;EUR;101;EUR;101;101;;;
2012-12-04;EUR;101.38;EUR;101.38;EUR;101.38;101.38;;;
2012-12-05;EUR;100.58;EUR;100.58;EUR;100.58;100.58;;;
2012-12-06;EUR;101.23;EUR;101.23;EUR;101.23;101.23;;;
2012-12-07;EUR;102.11;EUR;102.11;EUR;102.11;102.11;;;
2012-12-10;EUR;102.91;EUR;102.91;EUR;102.91;102.91;;;
2012-12-11;EUR;101.91;EUR;101.91;EUR;101.91;101.91;;;
2012-12-12;EUR;102.3;EUR;102.3;EUR;102.3;102.3;;;
2012-12-13;EUR;101.7;EUR;101.7;EUR;101.7;101.7;;;
2012-12-14;EUR;100.94;EUR;100.94;EUR;100.94;100.94;;;
2012-12-17;EUR;100.54;EUR;100.54;EUR;100.54;100.54;;;
2012-12-18;EUR;100.92;EUR;100.92;EUR;100.92;100.92;;;
2012-12-19;EUR;101.52;EUR;101.52;EUR;101.52;101.52;;;
2012-12-20;EUR;101.53;EUR;101.53;EUR;101.53;101.53;;;
2012-12-21;EUR;101.59;EUR;101.59;EUR;101.59;101.59;;;
2012-12-24;EUR;101.3;EUR;101.3;EUR;101.3;101.3;;;
2012-12-27;EUR;101.04;EUR;101.04;EUR;101.04;101.04;;;
2012-12-28;EUR;101.69;EUR;101.69;EUR;101.69;101.69;;;
2012-12-31;EUR;101.69;EUR;101.69;EUR;101.69;101.69;;;
2013-01-02;EUR;103.08;EUR;103.08;EUR;103.08;103.08;;;
2013-01-03;EUR;105.81;EUR;105.81;EUR;105.81;105.81;;;
2013-01-04;EUR;107;EUR;107;EUR;107;107;;;
2013-01-07;EUR;106.89;EUR;106.89;EUR;106.89;106.89;;;
2013-01-08;EUR;105.68;EUR;105.68;EUR;105.68;105.68;;;
2013-01-09;EUR;106.1;EUR;106.1;EUR;106.1;106.1;;;
2013-01-10;EUR;106.7;EUR;106.7;EUR;106.7;106.7;;;
2013-01-11;EUR;105.33;EUR;105.33;EUR;105.33;105.33;;;
2013-01-14;EUR;104.88;EUR;104.88;EUR;104.88;104.88;;;
2013-01-15;EUR;104.84;EUR;104.84;EUR;104.84;104.84;;;
2013-01-16;EUR;104.7;EUR;104.7;EUR;104.7;104.7;;;
2013-01-17;EUR;104.46;EUR;104.46;EUR;104.46;104.46;;;
2013-01-18;EUR;104.85;EUR;104.85;EUR;104.85;104.85;;;
2013-01-21;EUR;105;EUR;105;EUR;105;105;;;
2013-01-22;EUR;104.8;EUR;104.8;EUR;104.8;104.8;;;
2013-01-23;EUR;105;EUR;105;EUR;105;105;;;
2013-01-24;EUR;105.06;EUR;105.06;EUR;105.06;105.06;;;
2013-01-25;EUR;104.45;EUR;104.45;EUR;104.45;104.45;;;
2013-01-28;EUR;104.9;EUR;104.9;EUR;104.9;104.9;;;
2013-01-29;EUR;105.09;EUR;105.09;EUR;105.09;105.09;;;
2013-01-30;EUR;104.78;EUR;104.78;EUR;104.78;104.78;;;
2013-01-31;EUR;104.07;EUR;104.07;EUR;104.07;104.07;;;
2013-02-01;EUR;103.57;EUR;103.57;EUR;103.57;103.57;;;
2013-02-04;EUR;104.39;EUR;104.39;EUR;104.39;104.39;;;
2013-02-05;EUR;103.99;EUR;103.99;EUR;103.99;103.99;;;
2013-02-06;EUR;104.29;EUR;104.29;EUR;104.29;104.29;;;
2013-02-07;EUR;103.89;EUR;103.89;EUR;103.89;103.89;;;
2013-02-08;EUR;103.84;EUR;103.84;EUR;103.84;103.84;;;
2013-02-11;EUR;104.09;EUR;104.09;EUR;104.09;104.09;;;
2013-02-12;EUR;103.77;EUR;103.77;EUR;103.77;103.77;;;
2013-02-13;EUR;103.57;EUR;103.57;EUR;103.57;103.57;;;
2013-02-14;EUR;103.67;EUR;103.67;EUR;103.67;103.67;;;
2013-02-15;EUR;103.9;EUR;103.9;EUR;103.9;103.9;;;
2013-02-18;EUR;104.38;EUR;104.38;EUR;104.38;104.38;;;
2013-02-19;EUR;103.95;EUR;103.95;EUR;103.95;103.95;;;
2013-02-20;EUR;103.96;EUR;103.96;EUR;103.96;103.96;;;
2013-02-21;EUR;103.46;EUR;103.46;EUR;103.46;103.46;;;
2013-02-22;EUR;103.23;EUR;103.23;EUR;103.23;103.23;;;
2013-02-25;EUR;103.78;EUR;103.78;EUR;103.78;103.78;;;
2013-02-26;EUR;104.06;EUR;104.06;EUR;104.06;104.06;;;
2013-02-27;EUR;103.98;EUR;103.98;EUR;103.98;103.98;;;
2013-02-28;EUR;104.92;EUR;104.92;EUR;104.92;104.92;;;
2013-03-01;EUR;106.18;EUR;106.18;EUR;106.18;106.18;;;
2013-03-04;EUR;106.01;EUR;106.01;EUR;106.01;106.01;;;
2013-03-05;EUR;106.12;EUR;106.12;EUR;106.12;106.12;;;
2013-03-06;EUR;107.15;EUR;107.15;EUR;107.15;107.15;;;
2013-03-07;EUR;107.51;EUR;107.51;EUR;107.51;107.51;;;
2013-03-08;EUR;107.29;EUR;107.29;EUR;107.29;107.29;;;
2013-03-11;EUR;108.01;EUR;108.01;EUR;108.01;108.01;;;
2013-03-12;EUR;107.69;EUR;107.69;EUR;107.69;107.69;;;
2013-03-13;EUR;107.01;EUR;107.01;EUR;107.01;107.01;;;
2013-03-14;EUR;107.54;EUR;107.54;EUR;107.54;107.54;;;
2013-03-15;EUR;107.35;EUR;107.35;EUR;107.35;107.35;;;
2013-03-18;EUR;106.61;EUR;106.61;EUR;106.61;106.61;;;
2013-03-19;EUR;106.21;EUR;106.21;EUR;106.21;106.21;;;
2013-03-20;EUR;106.92;EUR;106.92;EUR;106.92;106.92;;;
2013-03-21;EUR;107.36;EUR;107.36;EUR;107.36;107.36;;;
2013-03-22;EUR;106.78;EUR;106.78;EUR;106.78;106.78;;;
2013-03-25;EUR;106.51;EUR;106.51;EUR;106.51;106.51;;;
2013-03-26;EUR;107.6;EUR;107.6;EUR;107.6;107.6;;;
2013-03-27;EUR;108.61;EUR;108.61;EUR;108.61;108.61;;;
2013-03-28;EUR;108.56;EUR;108.56;EUR;108.56;108.56;;;
2013-04-02;EUR;107.03;EUR;107.03;EUR;107.03;107.03;;;
2013-04-03;EUR;108.09;EUR;108.09;EUR;108.09;108.09;;;
2013-04-04;EUR;107.74;EUR;107.74;EUR;107.74;107.74;;;
2013-04-05;EUR;107.19;EUR;107.19;EUR;107.19;107.19;;;
2013-04-08;EUR;107.08;EUR;107.08;EUR;107.08;107.08;;;
2013-04-09;EUR;107.45;EUR;107.45;EUR;107.45;107.45;;;
2013-04-10;EUR;107.98;EUR;107.98;EUR;107.98;107.98;;;
2013-04-11;EUR;109.61;EUR;109.61;EUR;109.61;109.61;;;
2013-04-12;EUR;110.1;EUR;110.1;EUR;110.1;110.1;;;
2013-04-15;EUR;108.95;EUR;108.95;EUR;108.95;108.95;;;
2013-04-16;EUR;106.79;EUR;106.79;EUR;106.79;106.79;;;
2013-04-17;EUR;108;EUR;108;EUR;108;108;;;
2013-04-18;EUR;107.8;EUR;107.8;EUR;107.8;107.8;;;
2013-04-19;EUR;107.48;EUR;107.48;EUR;107.48;107.48;;;
2013-04-22;EUR;108.55;EUR;108.55;EUR;108.55;108.55;;;
2013-04-23;EUR;108.4;EUR;108.4;EUR;108.4;108.4;;;
2013-04-24;EUR;110.13;EUR;110.13;EUR;110.13;110.13;;;
2013-04-25;EUR;110.21;EUR;110.21;EUR;110.21;110.21;;;
2013-04-26;EUR;110.48;EUR;110.48;EUR;110.48;110.48;;;
2013-04-29;EUR;110.09;EUR;110.09;EUR;110.09;110.09;;;
2013-04-30;EUR;110.29;EUR;110.29;EUR;110.29;110.29;;;
2013-05-02;EUR;109.28;EUR;109.28;EUR;109.28;109.28;;;
2013-05-03;EUR;110.41;EUR;110.41;EUR;110.41;110.41;;;
2013-05-06;EUR;110.89;EUR;110.89;EUR;110.89;110.89;;;
2013-05-07;EUR;111.78;EUR;111.78;EUR;111.78;111.78;;;
2013-05-08;EUR;111.58;EUR;111.58;EUR;111.58;111.58;;;
2013-05-10;EUR;112.34;EUR;112.34;EUR;112.34;112.34;;;
2013-05-13;EUR;113.81;EUR;113.81;EUR;113.81;113.81;;;
2013-05-14;EUR;113.52;EUR;113.52;EUR;113.52;113.52;;;
2013-05-15;EUR;115.4;EUR;115.4;EUR;115.4;115.4;;;
2013-05-16;EUR;116.56;EUR;116.56;EUR;116.56;116.56;;;
2013-05-17;EUR;116.54;EUR;116.54;EUR;116.54;116.54;;;
2013-05-21;EUR;116.93;EUR;116.93;EUR;116.93;116.93;;;
2013-05-22;EUR;116.46;EUR;116.46;EUR;116.46;116.46;;;
2013-05-23;EUR;113.9;EUR;113.9;EUR;113.9;113.9;;;
2013-05-24;EUR;112.91;EUR;112.91;EUR;112.91;112.91;;;
2013-05-27;EUR;112.07;EUR;112.07;EUR;112.07;112.07;;;
2013-05-28;EUR;113.11;EUR;113.11;EUR;113.11;113.11;;;
2013-05-29;EUR;114.43;EUR;114.43;EUR;114.43;114.43;;;
2013-05-30;EUR;111.76;EUR;111.76;EUR;111.76;111.76;;;
2013-05-31;EUR;111.78;EUR;111.78;EUR;111.78;111.78;;;
2013-06-03;EUR;110.15;EUR;110.15;EUR;110.15;110.15;;;
2013-06-04;EUR;110.54;EUR;110.54;EUR;110.54;110.54;;;
2013-06-05;EUR;109.35;EUR;109.35;EUR;109.35;109.35;;;
2013-06-06;EUR;107.54;EUR;107.54;EUR;107.54;107.54;;;
2013-06-07;EUR;107.04;EUR;107.04;EUR;107.04;107.04;;;
2013-06-10;EUR;109.31;EUR;109.31;EUR;109.31;109.31;;;
2013-06-11;EUR;108.31;EUR;108.31;EUR;108.31;108.31;;;
2013-06-12;EUR;107.04;EUR;107.04;EUR;107.04;107.04;;;
2013-06-13;EUR;104.69;EUR;104.69;EUR;104.69;104.69;;;
2013-06-14;EUR;105.66;EUR;105.66;EUR;105.66;105.66;;;
2013-06-17;EUR;106.27;EUR;106.27;EUR;106.27;106.27;;;
2013-06-18;EUR;106.78;EUR;106.78;EUR;106.78;106.78;;;
2013-06-19;EUR;107.44;EUR;107.44;EUR;107.44;107.44;;;
2013-06-20;EUR;105.83;EUR;105.83;EUR;105.83;105.83;;;
2013-06-21;EUR;104.31;EUR;104.31;EUR;104.31;104.31;;;
2013-06-24;EUR;103.81;EUR;103.81;EUR;103.81;103.81;;;
2013-06-25;EUR;102.63;EUR;102.63;EUR;102.63;102.63;;;
2013-06-26;EUR;104.28;EUR;104.28;EUR;104.28;104.28;;;
2013-06-27;EUR;106.26;EUR;106.26;EUR;106.26;106.26;;;
2013-06-28;EUR;107.28;EUR;107.28;EUR;107.28;107.28;;;
2013-07-01;EUR;107.8;EUR;107.8;EUR;107.8;107.8;;;
2013-07-02;EUR;108.42;EUR;108.42;EUR;108.42;108.42;;;
2013-07-03;EUR;107.7;EUR;107.7;EUR;107.7;107.7;;;
2013-07-04;EUR;107.36;EUR;107.36;EUR;107.36;107.36;;;
2013-07-05;EUR;108.81;EUR;108.81;EUR;108.81;108.81;;;
2013-07-08;EUR;108.9;EUR;108.9;EUR;108.9;108.9;;;
2013-07-09;EUR;109.74;EUR;109.74;EUR;109.74;109.74;;;
2013-07-10;EUR;110.45;EUR;110.45;EUR;110.45;110.45;;;
2013-07-11;EUR;109.03;EUR;109.03;EUR;109.03;109.03;;;
2013-07-12;EUR;110.07;EUR;110.07;EUR;110.07;110.07;;;
2013-07-15;EUR;110.38;EUR;110.38;EUR;110.38;110.38;;;
2013-07-16;EUR;111.03;EUR;111.03;EUR;111.03;111.03;;;
2013-07-17;EUR;110.41;EUR;110.41;EUR;110.41;110.41;;;
2013-07-18;EUR;111.03;EUR;111.03;EUR;111.03;111.03;;;
2013-07-19;EUR;111.37;EUR;111.37;EUR;111.37;111.37;;;
2013-07-22;EUR;111.12;EUR;111.12;EUR;111.12;111.12;;;
2013-07-23;EUR;111.34;EUR;111.34;EUR;111.34;111.34;;;
2013-07-24;EUR;110.78;EUR;110.78;EUR;110.78;110.78;;;
2013-07-25;EUR;110.05;EUR;110.05;EUR;110.05;110.05;;;
2013-07-26;EUR;109.61;EUR;109.61;EUR;109.61;109.61;;;
2013-07-29;EUR;108.59;EUR;108.59;EUR;108.59;108.59;;;
2013-07-30;EUR;109.24;EUR;109.24;EUR;109.24;109.24;;;
2013-07-31;EUR;108.77;EUR;108.77;EUR;108.77;108.77;;;
2013-08-01;EUR;109.36;EUR;109.36;EUR;109.36;109.36;;;
2013-08-02;EUR;112.11;EUR;112.11;EUR;112.11;112.11;;;
2013-08-05;EUR;112.62;EUR;112.62;EUR;112.62;112.62;;;
2013-08-06;EUR;112.94;EUR;112.94;EUR;112.94;112.94;;;
2013-08-07;EUR;111.86;EUR;111.86;EUR;111.86;111.86;;;
2013-08-08;EUR;110.8;EUR;110.8;EUR;110.8;110.8;;;
