sep=;
New Capital Dynamic European Equity Fund EUR X Acc. - IE00BDGNWH46 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-12-21;EUR;116.03;EUR;116.03;EUR;116.03;116.03;;;
2020-12-22;EUR;117.32;EUR;117.32;EUR;117.32;117.32;;;
2020-12-23;EUR;118.04;EUR;118.04;EUR;118.04;118.04;;;
2020-12-24;EUR;118.04;EUR;118.04;EUR;118.04;118.04;;;
2020-12-30;EUR;119.73;EUR;119.73;EUR;119.73;119.73;;;
2020-12-31;EUR;119.25;EUR;119.25;EUR;119.25;119.25;;;
2021-01-04;EUR;119.87;EUR;119.87;EUR;119.87;119.87;;;
2021-01-05;EUR;119.12;EUR;119.12;EUR;119.12;119.12;;;
2021-01-06;EUR;120.29;EUR;120.29;EUR;120.29;120.29;;;
2021-01-07;EUR;120.48;EUR;120.48;EUR;120.48;120.48;;;
2021-01-08;EUR;121.65;EUR;121.65;EUR;121.65;121.65;;;
2021-01-11;EUR;121.16;EUR;121.16;EUR;121.16;121.16;;;
2021-01-12;EUR;120.7;EUR;120.7;EUR;120.7;120.7;;;
2021-01-13;EUR;120.88;EUR;120.88;EUR;120.88;120.88;;;
2021-01-14;EUR;121.54;EUR;121.54;EUR;121.54;121.54;;;
2021-01-15;EUR;120.08;EUR;120.08;EUR;120.08;120.08;;;
2021-01-18;EUR;120.42;EUR;120.42;EUR;120.42;120.42;;;
2021-01-19;EUR;120.32;EUR;120.32;EUR;120.32;120.32;;;
2021-01-20;EUR;120.78;EUR;120.78;EUR;120.78;120.78;;;
2021-01-21;EUR;121.03;EUR;121.03;EUR;121.03;121.03;;;
2021-01-22;EUR;120.25;EUR;120.25;EUR;120.25;120.25;;;
2021-01-25;EUR;119.17;EUR;119.17;EUR;119.17;119.17;;;
2021-01-26;EUR;119.9;EUR;119.9;EUR;119.9;119.9;;;
2021-01-27;EUR;118.21;EUR;118.21;EUR;118.21;118.21;;;
2021-01-28;EUR;118.02;EUR;118.02;EUR;118.02;118.02;;;
2021-02-01;EUR;117.83;EUR;117.83;EUR;117.83;117.83;;;
2021-02-02;EUR;119.84;EUR;119.84;EUR;119.84;119.84;;;
2021-02-03;EUR;119.78;EUR;119.78;EUR;119.78;119.78;;;
2021-02-04;EUR;120.53;EUR;120.53;EUR;120.53;120.53;;;
2021-02-05;EUR;120.58;EUR;120.58;EUR;120.58;120.58;;;
2021-02-08;EUR;120.78;EUR;120.78;EUR;120.78;120.78;;;
2021-02-09;EUR;120.89;EUR;120.89;EUR;120.89;120.89;;;
2021-02-10;EUR;120.23;EUR;120.23;EUR;120.23;120.23;;;
2021-02-11;EUR;120.92;EUR;120.92;EUR;120.92;120.92;;;
2021-02-12;EUR;122.06;EUR;122.06;EUR;122.06;122.06;;;
2021-02-15;EUR;123.1;EUR;123.1;EUR;123.1;123.1;;;
2021-02-16;EUR;122.98;EUR;122.98;EUR;122.98;122.98;;;
2021-02-17;EUR;122.16;EUR;122.16;EUR;122.16;122.16;;;
2021-02-18;EUR;121.53;EUR;121.53;EUR;121.53;121.53;;;
2021-02-19;EUR;121.62;EUR;121.62;EUR;121.62;121.62;;;
2021-02-22;EUR;120.81;EUR;120.81;EUR;120.81;120.81;;;
2021-02-23;EUR;120.12;EUR;120.12;EUR;120.12;120.12;;;
2021-02-24;EUR;120.22;EUR;120.22;EUR;120.22;120.22;;;
2021-02-25;EUR;119.97;EUR;119.97;EUR;119.97;119.97;;;
2021-02-26;EUR;118.06;EUR;118.06;EUR;118.06;118.06;;;
2021-03-01;EUR;120.11;EUR;120.11;EUR;120.11;120.11;;;
2021-03-02;EUR;120.44;EUR;120.44;EUR;120.44;120.44;;;
2021-03-03;EUR;119.89;EUR;119.89;EUR;119.89;119.89;;;
2021-03-04;EUR;119.56;EUR;119.56;EUR;119.56;119.56;;;
2021-03-05;EUR;117.73;EUR;117.73;EUR;117.73;117.73;;;
2021-03-08;EUR;119.83;EUR;119.83;EUR;119.83;119.83;;;
2021-03-09;EUR;121.2;EUR;121.2;EUR;121.2;121.2;;;
2021-03-10;EUR;121.52;EUR;121.52;EUR;121.52;121.52;;;
2021-03-11;EUR;122.28;EUR;122.28;EUR;122.28;122.28;;;
2021-03-12;EUR;121.96;EUR;121.96;EUR;121.96;121.96;;;
2021-03-15;EUR;121.71;EUR;121.71;EUR;121.71;121.71;;;
2021-03-16;EUR;122.74;EUR;122.74;EUR;122.74;122.74;;;
2021-03-18;EUR;122.15;EUR;122.15;EUR;122.15;122.15;;;
2021-03-19;EUR;121.24;EUR;121.24;EUR;121.24;121.24;;;
2021-03-22;EUR;121.26;EUR;121.26;EUR;121.26;121.26;;;
2021-03-23;EUR;121.2;EUR;121.2;EUR;121.2;121.2;;;
2021-03-24;EUR;121.32;EUR;121.32;EUR;121.32;121.32;;;
2021-03-25;EUR;120.87;EUR;120.87;EUR;120.87;120.87;;;
2021-03-26;EUR;121.79;EUR;121.79;EUR;121.79;121.79;;;
2021-03-29;EUR;122.23;EUR;122.23;EUR;122.23;122.23;;;
2021-03-30;EUR;123.03;EUR;123.03;EUR;123.03;123.03;;;
2021-03-31;EUR;122.77;EUR;122.77;EUR;122.77;122.77;;;
2021-04-01;EUR;123.97;EUR;123.97;EUR;123.97;123.97;;;
2021-04-06;EUR;124.85;EUR;124.85;EUR;124.85;124.85;;;
2021-04-07;EUR;124.43;EUR;124.43;EUR;124.43;124.43;;;
2021-04-08;EUR;125.6;EUR;125.6;EUR;125.6;125.6;;;
2022-06-15;EUR;101.4;EUR;101.4;EUR;101.4;101.4;;;
2022-06-17;EUR;99.56;EUR;99.56;EUR;99.56;99.56;;;
2022-06-20;EUR;100.43;EUR;100.43;EUR;100.43;100.43;;;
2022-06-21;EUR;100.76;EUR;100.76;EUR;100.76;100.76;;;
2022-06-22;EUR;100.26;EUR;100.26;EUR;100.26;100.26;;;
2022-06-23;EUR;99.89;EUR;99.89;EUR;99.89;99.89;;;
2022-06-27;EUR;103.06;EUR;103.06;EUR;103.06;103.06;;;
2022-06-29;EUR;102.65;EUR;102.65;EUR;102.65;102.65;;;
2022-06-30;EUR;101.26;EUR;101.26;EUR;101.26;101.26;;;
2022-07-01;EUR;101.4;EUR;101.4;EUR;101.4;101.4;;;
2022-07-04;EUR;101.96;EUR;101.96;EUR;101.96;101.96;;;
2022-07-05;EUR;100.25;EUR;100.25;EUR;100.25;100.25;;;
2022-07-06;EUR;102.05;EUR;102.05;EUR;102.05;102.05;;;
2022-07-07;EUR;103.86;EUR;103.86;EUR;103.86;103.86;;;
2022-07-08;EUR;104.21;EUR;104.21;EUR;104.21;104.21;;;
2022-07-11;EUR;104.21;EUR;104.21;EUR;104.21;104.21;;;
2022-07-12;EUR;104.64;EUR;104.64;EUR;104.64;104.64;;;
2022-07-13;EUR;103.6;EUR;103.6;EUR;103.6;103.6;;;
2022-07-15;EUR;104.2;EUR;104.2;EUR;104.2;104.2;;;
2022-07-18;EUR;104.98;EUR;104.98;EUR;104.98;104.98;;;
2022-07-19;EUR;106.29;EUR;106.29;EUR;106.29;106.29;;;
2022-07-20;EUR;106.06;EUR;106.06;EUR;106.06;106.06;;;
2022-07-21;EUR;106.57;EUR;106.57;EUR;106.57;106.57;;;
2022-07-22;EUR;106.96;EUR;106.96;EUR;106.96;106.96;;;
2022-07-25;EUR;106.95;EUR;106.95;EUR;106.95;106.95;;;
2022-07-26;EUR;107.53;EUR;107.53;EUR;107.53;107.53;;;
2022-07-27;EUR;108.27;EUR;108.27;EUR;108.27;108.27;;;
2022-07-28;EUR;109.47;EUR;109.47;EUR;109.47;109.47;;;
2022-07-29;EUR;110.7;EUR;110.7;EUR;110.7;110.7;;;
2022-08-02;EUR;110.33;EUR;110.33;EUR;110.33;110.33;;;
2022-08-03;EUR;110.62;EUR;110.62;EUR;110.62;110.62;;;
2022-08-04;EUR;110.66;EUR;110.66;EUR;110.66;110.66;;;
2022-08-05;EUR;109.5;EUR;109.5;EUR;109.5;109.5;;;
2022-08-09;EUR;109.76;EUR;109.76;EUR;109.76;109.76;;;
2022-08-10;EUR;110.57;EUR;110.57;EUR;110.57;110.57;;;
2022-08-11;EUR;110.81;EUR;110.81;EUR;110.81;110.81;;;
2022-08-12;EUR;110.88;EUR;110.88;EUR;110.88;110.88;;;
2022-08-15;EUR;111.52;EUR;111.52;EUR;111.52;111.52;;;
2022-08-16;EUR;111.45;EUR;111.45;EUR;111.45;111.45;;;
2022-08-17;EUR;110.86;EUR;110.86;EUR;110.86;110.86;;;
2022-08-18;EUR;111.38;EUR;111.38;EUR;111.38;111.38;;;
2022-08-22;EUR;109.93;EUR;109.93;EUR;109.93;109.93;;;
2022-08-23;EUR;109.22;EUR;109.22;EUR;109.22;109.22;;;
2022-08-24;EUR;109.65;EUR;109.65;EUR;109.65;109.65;;;
2022-08-25;EUR;110.09;EUR;110.09;EUR;110.09;110.09;;;
2022-08-26;EUR;108.25;EUR;108.25;EUR;108.25;108.25;;;
2022-08-30;EUR;106.27;EUR;106.27;EUR;106.27;106.27;;;
2022-08-31;EUR;105.04;EUR;105.04;EUR;105.04;105.04;;;
2022-09-01;EUR;103.36;EUR;103.36;EUR;103.36;103.36;;;
2022-09-05;EUR;104.75;EUR;104.75;EUR;104.75;104.75;;;
2022-09-06;EUR;104.7;EUR;104.7;EUR;104.7;104.7;;;
2022-09-07;EUR;104.09;EUR;104.09;EUR;104.09;104.09;;;
2022-09-08;EUR;104.73;EUR;104.73;EUR;104.73;104.73;;;
2022-09-09;EUR;106.13;EUR;106.13;EUR;106.13;106.13;;;
2022-09-12;EUR;107.83;EUR;107.83;EUR;107.83;107.83;;;
2022-09-13;EUR;106.07;EUR;106.07;EUR;106.07;106.07;;;
2022-09-14;EUR;105.61;EUR;105.61;EUR;105.61;105.61;;;
2022-09-15;EUR;104.92;EUR;104.92;EUR;104.92;104.92;;;
2022-09-16;EUR;103.14;EUR;103.14;EUR;103.14;103.14;;;
2022-09-20;EUR;101.82;EUR;101.82;EUR;101.82;101.82;;;
2022-09-21;EUR;103.22;EUR;103.22;EUR;103.22;103.22;;;
2022-09-22;EUR;101.08;EUR;101.08;EUR;101.08;101.08;;;
2022-09-23;EUR;98.82;EUR;98.82;EUR;98.82;98.82;;;
2022-09-26;EUR;98.27;EUR;98.27;EUR;98.27;98.27;;;
2022-09-27;EUR;98.43;EUR;98.43;EUR;98.43;98.43;;;
2022-09-28;EUR;98.5;EUR;98.5;EUR;98.5;98.5;;;
2022-09-30;EUR;98.49;EUR;98.49;EUR;98.49;98.49;;;
2022-10-03;EUR;98.95;EUR;98.95;EUR;98.95;98.95;;;
2022-10-04;EUR;101.92;EUR;101.92;EUR;101.92;101.92;;;
2022-10-05;EUR;101.22;EUR;101.22;EUR;101.22;101.22;;;
2022-10-06;EUR;100.55;EUR;100.55;EUR;100.55;100.55;;;
2022-10-07;EUR;99.51;EUR;99.51;EUR;99.51;99.51;;;
2022-10-13;EUR;98.41;EUR;98.41;EUR;98.41;98.41;;;
2022-10-14;EUR;99.17;EUR;99.17;EUR;99.17;99.17;;;
2022-10-17;EUR;100.83;EUR;100.83;EUR;100.83;100.83;;;
2022-10-18;EUR;101.04;EUR;101.04;EUR;101.04;101.04;;;
2022-10-19;EUR;100.68;EUR;100.68;EUR;100.68;100.68;;;
2022-10-21;EUR;99.93;EUR;99.93;EUR;99.93;99.93;;;
2022-10-24;EUR;101.6;EUR;101.6;EUR;101.6;101.6;;;
2022-10-25;EUR;103.23;EUR;103.23;EUR;103.23;103.23;;;
2022-10-26;EUR;103.99;EUR;103.99;EUR;103.99;103.99;;;
2022-10-27;EUR;103.85;EUR;103.85;EUR;103.85;103.85;;;
2022-10-28;EUR;103.97;EUR;103.97;EUR;103.97;103.97;;;
2022-11-01;EUR;104.42;EUR;104.42;EUR;104.42;104.42;;;
2022-11-02;EUR;104.21;EUR;104.21;EUR;104.21;104.21;;;
2022-11-03;EUR;103.46;EUR;103.46;EUR;103.46;103.46;;;
2022-11-04;EUR;105.19;EUR;105.19;EUR;105.19;105.19;;;
2022-11-07;EUR;105.54;EUR;105.54;EUR;105.54;105.54;;;
2022-11-08;EUR;106.28;EUR;106.28;EUR;106.28;106.28;;;
2022-11-09;EUR;106.07;EUR;106.07;EUR;106.07;106.07;;;
2022-11-10;EUR;109.66;EUR;109.66;EUR;109.66;109.66;;;
2022-11-11;EUR;109.61;EUR;109.61;EUR;109.61;109.61;;;
2022-11-14;EUR;109.28;EUR;109.28;EUR;109.28;109.28;;;
2022-11-15;EUR;109.34;EUR;109.34;EUR;109.34;109.34;;;
2022-11-16;EUR;108.29;EUR;108.29;EUR;108.29;108.29;;;
2022-11-17;EUR;107.85;EUR;107.85;EUR;107.85;107.85;;;
2022-11-18;EUR;108.78;EUR;108.78;EUR;108.78;108.78;;;
2022-11-21;EUR;108.93;EUR;108.93;EUR;108.93;108.93;;;
2022-11-22;EUR;109.56;EUR;109.56;EUR;109.56;109.56;;;
2022-11-23;EUR;110.34;EUR;110.34;EUR;110.34;110.34;;;
2022-11-24;EUR;110.74;EUR;110.74;EUR;110.74;110.74;;;
2022-11-25;EUR;110.76;EUR;110.76;EUR;110.76;110.76;;;
2022-11-28;EUR;110.17;EUR;110.17;EUR;110.17;110.17;;;
2022-11-29;EUR;109.65;EUR;109.65;EUR;109.65;109.65;;;
2022-11-30;EUR;110.71;EUR;110.71;EUR;110.71;110.71;;;
2022-12-02;EUR;111.66;EUR;111.66;EUR;111.66;111.66;;;
2022-12-05;EUR;111.09;EUR;111.09;EUR;111.09;111.09;;;
2022-12-06;EUR;110.39;EUR;110.39;EUR;110.39;110.39;;;
2022-12-07;EUR;109.72;EUR;109.72;EUR;109.72;109.72;;;
2022-12-08;EUR;109.54;EUR;109.54;EUR;109.54;109.54;;;
2022-12-09;EUR;110.38;EUR;110.38;EUR;110.38;110.38;;;
2022-12-12;EUR;110.12;EUR;110.12;EUR;110.12;110.12;;;
2022-12-13;EUR;111.67;EUR;111.67;EUR;111.67;111.67;;;
2022-12-15;EUR;108.23;EUR;108.23;EUR;108.23;108.23;;;
2022-12-16;EUR;106.56;EUR;106.56;EUR;106.56;106.56;;;
2022-12-19;EUR;106.57;EUR;106.57;EUR;106.57;106.57;;;
2022-12-20;EUR;105.99;EUR;105.99;EUR;105.99;105.99;;;
2022-12-21;EUR;107.7;EUR;107.7;EUR;107.7;107.7;;;
2022-12-22;EUR;106.56;EUR;106.56;EUR;106.56;106.56;;;
2022-12-23;EUR;106.42;EUR;106.42;EUR;106.42;106.42;;;
2022-12-29;EUR;107.2;EUR;107.2;EUR;107.2;107.2;;;
2022-12-30;EUR;105.84;EUR;105.84;EUR;105.84;105.84;;;
2023-01-03;EUR;107.98;EUR;107.98;EUR;107.98;107.98;;;
2023-01-04;EUR;109.5;EUR;109.5;EUR;109.5;109.5;;;
2023-01-05;EUR;109.31;EUR;109.31;EUR;109.31;109.31;;;
2023-01-06;EUR;110.59;EUR;110.59;EUR;110.59;110.59;;;
2023-01-09;EUR;111.66;EUR;111.66;EUR;111.66;111.66;;;
2023-01-10;EUR;111.24;EUR;111.24;EUR;111.24;111.24;;;
2023-01-11;EUR;111.78;EUR;111.78;EUR;111.78;111.78;;;
2023-01-12;EUR;112.19;EUR;112.19;EUR;112.19;112.19;;;
2023-01-13;EUR;112.94;EUR;112.94;EUR;112.94;112.94;;;
2023-01-16;EUR;113.4;EUR;113.4;EUR;113.4;113.4;;;
2023-01-17;EUR;113.89;EUR;113.89;EUR;113.89;113.89;;;
2023-01-18;EUR;114.22;EUR;114.22;EUR;114.22;114.22;;;
2023-01-19;EUR;112.52;EUR;112.52;EUR;112.52;112.52;;;
2023-01-20;EUR;112.9;EUR;112.9;EUR;112.9;112.9;;;
2023-01-23;EUR;113.28;EUR;113.28;EUR;113.28;113.28;;;
2023-01-24;EUR;113.1;EUR;113.1;EUR;113.1;113.1;;;
2023-01-25;EUR;112.96;EUR;112.96;EUR;112.96;112.96;;;
2023-01-26;EUR;113.09;EUR;113.09;EUR;113.09;113.09;;;
2023-01-27;EUR;113.19;EUR;113.19;EUR;113.19;113.19;;;
2023-01-30;EUR;113.14;EUR;113.14;EUR;113.14;113.14;;;
2023-01-31;EUR;112.73;EUR;112.73;EUR;112.73;112.73;;;
2023-02-01;EUR;112.65;EUR;112.65;EUR;112.65;112.65;;;
2023-02-02;EUR;113.86;EUR;113.86;EUR;113.86;113.86;;;
2023-02-03;EUR;114.51;EUR;114.51;EUR;114.51;114.51;;;
2023-02-07;EUR;113.87;EUR;113.87;EUR;113.87;113.87;;;
2023-02-09;EUR;114.8;EUR;114.8;EUR;114.8;114.8;;;
2023-02-10;EUR;113.67;EUR;113.67;EUR;113.67;113.67;;;
2023-02-13;EUR;114.89;EUR;114.89;EUR;114.89;114.89;;;
2023-02-14;EUR;114.93;EUR;114.93;EUR;114.93;114.93;;;
2023-02-15;EUR;115.44;EUR;115.44;EUR;115.44;115.44;;;
2023-02-20;EUR;115.39;EUR;115.39;EUR;115.39;115.39;;;
2023-02-21;EUR;115.14;EUR;115.14;EUR;115.14;115.14;;;
2023-02-22;EUR;114.77;EUR;114.77;EUR;114.77;114.77;;;
2023-02-23;EUR;114.66;EUR;114.66;EUR;114.66;114.66;;;
2023-02-24;EUR;113.48;EUR;113.48;EUR;113.48;113.48;;;
2023-02-28;EUR;114.25;EUR;114.25;EUR;114.25;114.25;;;
2023-03-02;EUR;113.86;EUR;113.86;EUR;113.86;113.86;;;
2023-03-03;EUR;114.69;EUR;114.69;EUR;114.69;114.69;;;
2023-03-06;EUR;114.68;EUR;114.68;EUR;114.68;114.68;;;
2023-03-07;EUR;113.97;EUR;113.97;EUR;113.97;113.97;;;
2023-03-08;EUR;113.92;EUR;113.92;EUR;113.92;113.92;;;
2023-03-09;EUR;113.88;EUR;113.88;EUR;113.88;113.88;;;
2023-03-10;EUR;112.33;EUR;112.33;EUR;112.33;112.33;;;
2023-03-14;EUR;111.46;EUR;111.46;EUR;111.46;111.46;;;
2023-03-15;EUR;108.48;EUR;108.48;EUR;108.48;108.48;;;
2023-03-16;EUR;109.94;EUR;109.94;EUR;109.94;109.94;;;
2023-03-20;EUR;109.57;EUR;109.57;EUR;109.57;109.57;;;
2023-03-21;EUR;110.87;EUR;110.87;EUR;110.87;110.87;;;
2023-03-22;EUR;111.14;EUR;111.14;EUR;111.14;111.14;;;
2023-03-23;EUR;111.11;EUR;111.11;EUR;111.11;111.11;;;
2023-03-24;EUR;109.69;EUR;109.69;EUR;109.69;109.69;;;
2023-03-27;EUR;110.67;EUR;110.67;EUR;110.67;110.67;;;
2023-03-28;EUR;110.39;EUR;110.39;EUR;110.39;110.39;;;
2023-03-29;EUR;111.65;EUR;111.65;EUR;111.65;111.65;;;
2023-03-30;EUR;112.71;EUR;112.71;EUR;112.71;112.71;;;
2023-03-31;EUR;113.61;EUR;113.61;EUR;113.61;113.61;;;
2023-04-03;EUR;113.43;EUR;113.43;EUR;113.43;113.43;;;
2023-04-04;EUR;113.51;EUR;113.51;EUR;113.51;113.51;;;
2023-04-05;EUR;113.71;EUR;113.71;EUR;113.71;113.71;;;
2023-04-06;EUR;114.34;EUR;114.34;EUR;114.34;114.34;;;
2023-04-11;EUR;114.85;EUR;114.85;EUR;114.85;114.85;;;
2023-04-12;EUR;115.03;EUR;115.03;EUR;115.03;115.03;;;
2023-04-13;EUR;115.59;EUR;115.59;EUR;115.59;115.59;;;
2023-04-14;EUR;116.25;EUR;116.25;EUR;116.25;116.25;;;
2023-04-17;EUR;116.09;EUR;116.09;EUR;116.09;116.09;;;
2023-04-19;EUR;116.53;EUR;116.53;EUR;116.53;116.53;;;
2023-04-20;EUR;116.62;EUR;116.62;EUR;116.62;116.62;;;
2023-04-21;EUR;117.52;EUR;117.52;EUR;117.52;117.52;;;
2023-04-24;EUR;117.48;EUR;117.48;EUR;117.48;117.48;;;
2023-04-25;EUR;117.16;EUR;117.16;EUR;117.16;117.16;;;
2023-04-26;EUR;116.13;EUR;116.13;EUR;116.13;116.13;;;
2023-04-27;EUR;116.74;EUR;116.74;EUR;116.74;116.74;;;
2023-04-28;EUR;117.34;EUR;117.34;EUR;117.34;117.34;;;
2023-05-02;EUR;116.17;EUR;116.17;EUR;116.17;116.17;;;
2023-05-03;EUR;116.91;EUR;116.91;EUR;116.91;116.91;;;
2023-05-04;EUR;116.95;EUR;116.95;EUR;116.95;116.95;;;
2023-05-05;EUR;118.09;EUR;118.09;EUR;118.09;118.09;;;
2023-05-09;EUR;118.09;EUR;118.09;EUR;118.09;118.09;;;
2023-05-10;EUR;117.72;EUR;117.72;EUR;117.72;117.72;;;
2023-05-11;EUR;118.44;EUR;118.44;EUR;118.44;118.44;;;
2023-05-12;EUR;118.96;EUR;118.96;EUR;118.96;118.96;;;
2023-05-15;EUR;119.09;EUR;119.09;EUR;119.09;119.09;;;
2023-05-16;EUR;118.98;EUR;118.98;EUR;118.98;118.98;;;
2023-05-17;EUR;118.61;EUR;118.61;EUR;118.61;118.61;;;
2023-05-18;EUR;119.31;EUR;119.31;EUR;119.31;119.31;;;
2023-05-19;EUR;120.19;EUR;120.19;EUR;120.19;120.19;;;
2023-05-22;EUR;120.22;EUR;120.22;EUR;120.22;120.22;;;
2023-05-23;EUR;119.43;EUR;119.43;EUR;119.43;119.43;;;
2023-05-24;EUR;117.29;EUR;117.29;EUR;117.29;117.29;;;
2023-05-25;EUR;117.35;EUR;117.35;EUR;117.35;117.35;;;
2023-05-26;EUR;118.79;EUR;118.79;EUR;118.79;118.79;;;
2023-05-30;EUR;117.78;EUR;117.78;EUR;117.78;117.78;;;
2023-05-31;EUR;116.74;EUR;116.74;EUR;116.74;116.74;;;
2023-06-02;EUR;118.66;EUR;118.66;EUR;118.66;118.66;;;
2023-06-06;EUR;118.87;EUR;118.87;EUR;118.87;118.87;;;
2023-06-07;EUR;118.25;EUR;118.25;EUR;118.25;118.25;;;
2023-06-08;EUR;117.99;EUR;117.99;EUR;117.99;117.99;;;
2023-06-09;EUR;117.75;EUR;117.75;EUR;117.75;117.75;;;
2023-06-13;EUR;118.34;EUR;118.34;EUR;118.34;118.34;;;
2023-06-14;EUR;118.74;EUR;118.74;EUR;118.74;118.74;;;
2023-06-15;EUR;118.51;EUR;118.51;EUR;118.51;118.51;;;
2023-06-16;EUR;119.2;EUR;119.2;EUR;119.2;119.2;;;
2023-06-19;EUR;117.63;EUR;117.63;EUR;117.63;117.63;;;
2023-06-20;EUR;117.16;EUR;117.16;EUR;117.16;117.16;;;
2023-06-21;EUR;116.34;EUR;116.34;EUR;116.34;116.34;;;
2023-06-22;EUR;115.91;EUR;115.91;EUR;115.91;115.91;;;
2023-06-23;EUR;115.7;EUR;115.7;EUR;115.7;115.7;;;
2023-06-26;EUR;115.46;EUR;115.46;EUR;115.46;115.46;;;
2023-06-27;EUR;115.56;EUR;115.56;EUR;115.56;115.56;;;
