sep=;
Montlake Ucits Platform ICAV - Volatility Arbitrage UCITS Fund Institutional CHF - IE000J400TY2 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-03-18;CHF;97.059;CHF;97.059;CHF;97.059;97.059;;;
2024-03-19;CHF;96.389;CHF;96.389;CHF;96.389;96.389;;;
2024-03-20;CHF;96.786;CHF;96.786;CHF;96.786;96.786;;;
2024-03-21;CHF;97.176;CHF;97.176;CHF;97.176;97.176;;;
2024-03-22;CHF;97.643;CHF;97.643;CHF;97.643;97.643;;;
2024-03-25;CHF;98.12;CHF;98.12;CHF;98.12;98.12;;;
2024-03-26;CHF;98.014;CHF;98.014;CHF;98.014;98.014;;;
2024-03-27;CHF;97.498;CHF;97.498;CHF;97.498;97.498;;;
2024-03-28;CHF;97.42;CHF;97.42;CHF;97.42;97.42;;;
2024-04-02;CHF;97.824;CHF;97.824;CHF;97.824;97.824;;;
2024-04-03;CHF;97.904;CHF;97.904;CHF;97.904;97.904;;;
2024-04-04;CHF;98.197;CHF;98.197;CHF;98.197;98.197;;;
2024-04-05;CHF;97.481;CHF;97.481;CHF;97.481;97.481;;;
2024-04-08;CHF;97.706;CHF;97.706;CHF;97.706;97.706;;;
2024-04-09;CHF;97.625;CHF;97.625;CHF;97.625;97.625;;;
2024-04-10;CHF;98.671;CHF;98.671;CHF;98.671;98.671;;;
2024-04-11;CHF;99.326;CHF;99.326;CHF;99.326;99.326;;;
2024-04-12;CHF;99.4;CHF;99.4;CHF;99.4;99.4;;;
2024-04-15;CHF;98.803;CHF;98.803;CHF;98.803;98.803;;;
2024-04-16;CHF;99.074;CHF;99.074;CHF;99.074;99.074;;;
2024-04-17;CHF;98.347;CHF;98.347;CHF;98.347;98.347;;;
2024-04-18;CHF;97.949;CHF;97.949;CHF;97.949;97.949;;;
2024-04-19;CHF;95.65;CHF;95.65;CHF;95.65;95.65;;;
2024-04-22;CHF;95.977;CHF;95.977;CHF;95.977;95.977;;;
2024-04-23;CHF;96.612;CHF;96.612;CHF;96.612;96.612;;;
2024-04-24;CHF;96.681;CHF;96.681;CHF;96.681;96.681;;;
2024-04-25;CHF;96.771;CHF;96.771;CHF;96.771;96.771;;;
2024-04-26;CHF;97.514;CHF;97.514;CHF;97.514;97.514;;;
2024-04-29;CHF;97.79;CHF;97.79;CHF;97.79;97.79;;;
2024-04-30;CHF;98.879;CHF;98.879;CHF;98.879;98.879;;;
2024-05-01;CHF;97.648;CHF;97.648;CHF;97.648;97.648;;;
2024-05-02;CHF;97.825;CHF;97.825;CHF;97.825;97.825;;;
2024-05-03;CHF;98.211;CHF;98.211;CHF;98.211;98.211;;;
2024-05-07;CHF;98.042;CHF;98.042;CHF;98.042;98.042;;;
2024-05-08;CHF;98.15;CHF;98.15;CHF;98.15;98.15;;;
2024-05-09;CHF;97.996;CHF;97.996;CHF;97.996;97.996;;;
2024-05-10;CHF;97.931;CHF;97.931;CHF;97.931;97.931;;;
2024-05-13;CHF;98.258;CHF;98.258;CHF;98.258;98.258;;;
2024-05-14;CHF;98.027;CHF;98.027;CHF;98.027;98.027;;;
2024-05-15;CHF;97.203;CHF;97.203;CHF;97.203;97.203;;;
2024-05-16;CHF;97.636;CHF;97.636;CHF;97.636;97.636;;;
2024-05-17;CHF;97.381;CHF;97.381;CHF;97.381;97.381;;;
2024-05-20;CHF;97.449;CHF;97.449;CHF;97.449;97.449;;;
2024-05-21;CHF;97.496;CHF;97.496;CHF;97.496;97.496;;;
2024-05-22;CHF;97.744;CHF;97.744;CHF;97.744;97.744;;;
2024-05-23;CHF;98.528;CHF;98.528;CHF;98.528;98.528;;;
2024-05-24;CHF;98.361;CHF;98.361;CHF;98.361;98.361;;;
2024-05-28;CHF;98.418;CHF;98.418;CHF;98.418;98.418;;;
2024-05-29;CHF;99.191;CHF;99.191;CHF;99.191;99.191;;;
2024-05-30;CHF;98.909;CHF;98.909;CHF;98.909;98.909;;;
2024-05-31;CHF;98.001;CHF;98.001;CHF;98.001;98.001;;;
2024-06-04;CHF;98.688;CHF;98.688;CHF;98.688;98.688;;;
2024-06-05;CHF;98.869;CHF;98.869;CHF;98.869;98.869;;;
2024-06-06;CHF;98.634;CHF;98.634;CHF;98.634;98.634;;;
2024-06-07;CHF;99.231;CHF;99.231;CHF;99.231;99.231;;;
2024-06-10;CHF;99.12;CHF;99.12;CHF;99.12;99.12;;;
2024-06-11;CHF;99.195;CHF;99.195;CHF;99.195;99.195;;;
2024-06-12;CHF;98.798;CHF;98.798;CHF;98.798;98.798;;;
2024-06-13;CHF;98.815;CHF;98.815;CHF;98.815;98.815;;;
2024-06-14;CHF;98.888;CHF;98.888;CHF;98.888;98.888;;;
2024-06-17;CHF;98.656;CHF;98.656;CHF;98.656;98.656;;;
2024-06-18;CHF;98.692;CHF;98.692;CHF;98.692;98.692;;;
2024-06-20;CHF;99.367;CHF;99.367;CHF;99.367;99.367;;;
2024-06-21;CHF;99.164;CHF;99.164;CHF;99.164;99.164;;;
2024-06-24;CHF;99.144;CHF;99.144;CHF;99.144;99.144;;;
2024-06-25;CHF;99.593;CHF;99.593;CHF;99.593;99.593;;;
2024-06-26;CHF;99.648;CHF;99.648;CHF;99.648;99.648;;;
2024-06-27;CHF;99.495;CHF;99.495;CHF;99.495;99.495;;;
2024-06-28;CHF;99.549;CHF;99.549;CHF;99.549;99.549;;;
2024-07-01;CHF;100.039;CHF;100.039;CHF;100.039;100.039;;;
2024-07-02;CHF;99.833;CHF;99.833;CHF;99.833;99.833;;;
2024-07-03;CHF;99.964;CHF;99.964;CHF;99.964;99.964;;;
2024-07-05;CHF;99.887;CHF;99.887;CHF;99.887;99.887;;;
2024-07-08;CHF;99.812;CHF;99.812;CHF;99.812;99.812;;;
2024-07-09;CHF;99.679;CHF;99.679;CHF;99.679;99.679;;;
2024-07-10;CHF;99.598;CHF;99.598;CHF;99.598;99.598;;;
