sep=;
DNCA INVEST - BEYOND ALTEROSA Class SI - LU1907594581 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-09-20;EUR;10'074.07;EUR;10'074.07;EUR;10'074.07;10'074.07;;;
2021-09-21;EUR;10'088.57;EUR;10'088.57;EUR;10'088.57;10'088.57;;;
2021-09-22;EUR;10'094.36;EUR;10'094.36;EUR;10'094.36;10'094.36;;;
2021-09-23;EUR;10'098.65;EUR;10'098.65;EUR;10'098.65;10'098.65;;;
2021-09-24;EUR;10'082.36;EUR;10'082.36;EUR;10'082.36;10'082.36;;;
2021-09-27;EUR;10'041.65;EUR;10'041.65;EUR;10'041.65;10'041.65;;;
2021-09-28;EUR;9'988.76;EUR;9'988.76;EUR;9'988.76;9'988.76;;;
2021-09-29;EUR;9'978.29;EUR;9'978.29;EUR;9'978.29;9'978.29;;;
2021-09-30;EUR;9'980.96;EUR;9'980.96;EUR;9'980.96;9'980.96;;;
2021-10-01;EUR;9'963.31;EUR;9'963.31;EUR;9'963.31;9'963.31;;;
2021-10-04;EUR;9'927.46;EUR;9'927.46;EUR;9'927.46;9'927.46;;;
2021-10-05;EUR;9'914.59;EUR;9'914.59;EUR;9'914.59;9'914.59;;;
2021-10-06;EUR;9'892.73;EUR;9'892.73;EUR;9'892.73;9'892.73;;;
2021-10-07;EUR;9'917.58;EUR;9'917.58;EUR;9'917.58;9'917.58;;;
2021-10-08;EUR;9'911.56;EUR;9'911.56;EUR;9'911.56;9'911.56;;;
2021-10-11;EUR;9'896.11;EUR;9'896.11;EUR;9'896.11;9'896.11;;;
2021-10-12;EUR;9'889.87;EUR;9'889.87;EUR;9'889.87;9'889.87;;;
2021-10-13;EUR;9'914.42;EUR;9'914.42;EUR;9'914.42;9'914.42;;;
2021-10-14;EUR;9'942.64;EUR;9'942.64;EUR;9'942.64;9'942.64;;;
2021-10-15;EUR;9'964.68;EUR;9'964.68;EUR;9'964.68;9'964.68;;;
2021-10-18;EUR;9'952.5;EUR;9'952.5;EUR;9'952.5;9'952.5;;;
2021-10-19;EUR;9'967.51;EUR;9'967.51;EUR;9'967.51;9'967.51;;;
2021-10-20;EUR;9'975.75;EUR;9'975.75;EUR;9'975.75;9'975.75;;;
2021-10-21;EUR;9'986.35;EUR;9'986.35;EUR;9'986.35;9'986.35;;;
2021-10-22;EUR;10'006.92;EUR;10'006.92;EUR;10'006.92;10'006.92;;;
2021-10-25;EUR;10'002.05;EUR;10'002.05;EUR;10'002.05;10'002.05;;;
2021-10-26;EUR;10'012.52;EUR;10'012.52;EUR;10'012.52;10'012.52;;;
2021-10-27;EUR;10'023.02;EUR;10'023.02;EUR;10'023.02;10'023.02;;;
2021-10-28;EUR;10'052.62;EUR;10'052.62;EUR;10'052.62;10'052.62;;;
2021-10-29;EUR;10'040.41;EUR;10'040.41;EUR;10'040.41;10'040.41;;;
2021-11-02;EUR;10'047.35;EUR;10'047.35;EUR;10'047.35;10'047.35;;;
2021-11-03;EUR;10'029.4;EUR;10'029.4;EUR;10'029.4;10'029.4;;;
2021-11-04;EUR;10'066.59;EUR;10'066.59;EUR;10'066.59;10'066.59;;;
2021-11-05;EUR;10'044.55;EUR;10'044.55;EUR;10'044.55;10'044.55;;;
2021-11-08;EUR;10'058.45;EUR;10'058.45;EUR;10'058.45;10'058.45;;;
2021-11-09;EUR;10'058.49;EUR;10'058.49;EUR;10'058.49;10'058.49;;;
2021-11-10;EUR;10'050.67;EUR;10'050.67;EUR;10'050.67;10'050.67;;;
2021-11-11;EUR;10'065.64;EUR;10'065.64;EUR;10'065.64;10'065.64;;;
2021-11-12;EUR;10'090.45;EUR;10'090.45;EUR;10'090.45;10'090.45;;;
2021-11-15;EUR;10'095.44;EUR;10'095.44;EUR;10'095.44;10'095.44;;;
2021-11-16;EUR;10'102.19;EUR;10'102.19;EUR;10'102.19;10'102.19;;;
2021-11-17;EUR;10'113.15;EUR;10'113.15;EUR;10'113.15;10'113.15;;;
2021-11-18;EUR;10'110.62;EUR;10'110.62;EUR;10'110.62;10'110.62;;;
2021-11-19;EUR;10'140;EUR;10'140;EUR;10'140;10'140;;;
2021-11-22;EUR;10'137.84;EUR;10'137.84;EUR;10'137.84;10'137.84;;;
2021-11-23;EUR;10'089.99;EUR;10'089.99;EUR;10'089.99;10'089.99;;;
2021-11-24;EUR;10'076.93;EUR;10'076.93;EUR;10'076.93;10'076.93;;;
2021-11-25;EUR;10'091.8;EUR;10'091.8;EUR;10'091.8;10'091.8;;;
2021-11-26;EUR;10'053.83;EUR;10'053.83;EUR;10'053.83;10'053.83;;;
2021-11-29;EUR;10'060.29;EUR;10'060.29;EUR;10'060.29;10'060.29;;;
2021-11-30;EUR;10'044.89;EUR;10'044.89;EUR;10'044.89;10'044.89;;;
2021-12-01;EUR;10'046.25;EUR;10'046.25;EUR;10'046.25;10'046.25;;;
2021-12-02;EUR;10'036.83;EUR;10'036.83;EUR;10'036.83;10'036.83;;;
2021-12-03;EUR;10'044.21;EUR;10'044.21;EUR;10'044.21;10'044.21;;;
2021-12-06;EUR;10'023.99;EUR;10'023.99;EUR;10'023.99;10'023.99;;;
2021-12-07;EUR;10'078.74;EUR;10'078.74;EUR;10'078.74;10'078.74;;;
2021-12-08;EUR;10'086.25;EUR;10'086.25;EUR;10'086.25;10'086.25;;;
2021-12-09;EUR;10'100.68;EUR;10'100.68;EUR;10'100.68;10'100.68;;;
2021-12-10;EUR;10'093.27;EUR;10'093.27;EUR;10'093.27;10'093.27;;;
2021-12-13;EUR;10'091.81;EUR;10'091.81;EUR;10'091.81;10'091.81;;;
2021-12-14;EUR;10'063.85;EUR;10'063.85;EUR;10'063.85;10'063.85;;;
2021-12-15;EUR;10'089.01;EUR;10'089.01;EUR;10'089.01;10'089.01;;;
2021-12-16;EUR;10'090.57;EUR;10'090.57;EUR;10'090.57;10'090.57;;;
2021-12-17;EUR;10'079.07;EUR;10'079.07;EUR;10'079.07;10'079.07;;;
2021-12-20;EUR;10'051.77;EUR;10'051.77;EUR;10'051.77;10'051.77;;;
2021-12-21;EUR;10'070.99;EUR;10'070.99;EUR;10'070.99;10'070.99;;;
2021-12-22;EUR;10'084.53;EUR;10'084.53;EUR;10'084.53;10'084.53;;;
2021-12-23;EUR;10'096.51;EUR;10'096.51;EUR;10'096.51;10'096.51;;;
2021-12-24;EUR;10'101.5;EUR;10'101.5;EUR;10'101.5;10'101.5;;;
2021-12-27;EUR;10'107.26;EUR;10'107.26;EUR;10'107.26;10'107.26;;;
2021-12-28;EUR;10'117.4;EUR;10'117.4;EUR;10'117.4;10'117.4;;;
2021-12-29;EUR;10'123.23;EUR;10'123.23;EUR;10'123.23;10'123.23;;;
2021-12-30;EUR;10'123.76;EUR;10'123.76;EUR;10'123.76;10'123.76;;;
2021-12-31;EUR;10'114.49;EUR;10'114.49;EUR;10'114.49;10'114.49;;;
2022-01-03;EUR;10'114.28;EUR;10'114.28;EUR;10'114.28;10'114.28;;;
2022-01-04;EUR;10'105.12;EUR;10'105.12;EUR;10'105.12;10'105.12;;;
2022-01-05;EUR;10'074.05;EUR;10'074.05;EUR;10'074.05;10'074.05;;;
2022-01-06;EUR;10'044.65;EUR;10'044.65;EUR;10'044.65;10'044.65;;;
2022-01-07;EUR;10'020.06;EUR;10'020.06;EUR;10'020.06;10'020.06;;;
2022-01-10;EUR;9'970.33;EUR;9'970.33;EUR;9'970.33;9'970.33;;;
2022-01-11;EUR;9'970.53;EUR;9'970.53;EUR;9'970.53;9'970.53;;;
2022-01-12;EUR;9'976.24;EUR;9'976.24;EUR;9'976.24;9'976.24;;;
2022-01-13;EUR;9'949.82;EUR;9'949.82;EUR;9'949.82;9'949.82;;;
2022-01-14;EUR;9'921.66;EUR;9'921.66;EUR;9'921.66;9'921.66;;;
2022-01-17;EUR;9'918.13;EUR;9'918.13;EUR;9'918.13;9'918.13;;;
2022-01-18;EUR;9'867.88;EUR;9'867.88;EUR;9'867.88;9'867.88;;;
2022-01-19;EUR;9'857.08;EUR;9'857.08;EUR;9'857.08;9'857.08;;;
2022-01-20;EUR;9'867.1;EUR;9'867.1;EUR;9'867.1;9'867.1;;;
2022-01-21;EUR;9'817.95;EUR;9'817.95;EUR;9'817.95;9'817.95;;;
2022-01-24;EUR;9'775.78;EUR;9'775.78;EUR;9'775.78;9'775.78;;;
2022-01-25;EUR;9'744.07;EUR;9'744.07;EUR;9'744.07;9'744.07;;;
2022-01-26;EUR;9'748.34;EUR;9'748.34;EUR;9'748.34;9'748.34;;;
2022-01-27;EUR;9'721.83;EUR;9'721.83;EUR;9'721.83;9'721.83;;;
2022-01-28;EUR;9'708.53;EUR;9'708.53;EUR;9'708.53;9'708.53;;;
2022-01-31;EUR;9'735.23;EUR;9'735.23;EUR;9'735.23;9'735.23;;;
2022-02-01;EUR;9'756.01;EUR;9'756.01;EUR;9'756.01;9'756.01;;;
2022-02-02;EUR;9'787.49;EUR;9'787.49;EUR;9'787.49;9'787.49;;;
2022-02-03;EUR;9'695.58;EUR;9'695.58;EUR;9'695.58;9'695.58;;;
2022-02-04;EUR;9'613.28;EUR;9'613.28;EUR;9'613.28;9'613.28;;;
2022-02-07;EUR;9'565.96;EUR;9'565.96;EUR;9'565.96;9'565.96;;;
2022-02-08;EUR;9'564.22;EUR;9'564.22;EUR;9'564.22;9'564.22;;;
2022-02-09;EUR;9'622.79;EUR;9'622.79;EUR;9'622.79;9'622.79;;;
2022-02-10;EUR;9'602.32;EUR;9'602.32;EUR;9'602.32;9'602.32;;;
2022-02-11;EUR;9'550.61;EUR;9'550.61;EUR;9'550.61;9'550.61;;;
2022-02-14;EUR;9'492.03;EUR;9'492.03;EUR;9'492.03;9'492.03;;;
2022-02-15;EUR;9'527.15;EUR;9'527.15;EUR;9'527.15;9'527.15;;;
2022-02-16;EUR;9'538.57;EUR;9'538.57;EUR;9'538.57;9'538.57;;;
2022-02-18;EUR;9'517.15;EUR;9'517.15;EUR;9'517.15;9'517.15;;;
2022-02-21;EUR;9'486.39;EUR;9'486.39;EUR;9'486.39;9'486.39;;;
2022-02-22;EUR;9'466.3;EUR;9'466.3;EUR;9'466.3;9'466.3;;;
2022-02-23;EUR;9'467.94;EUR;9'467.94;EUR;9'467.94;9'467.94;;;
2022-02-24;EUR;9'457.52;EUR;9'457.52;EUR;9'457.52;9'457.52;;;
2022-02-25;EUR;9'512.15;EUR;9'512.15;EUR;9'512.15;9'512.15;;;
2022-02-28;EUR;9'533.31;EUR;9'533.31;EUR;9'533.31;9'533.31;;;
2022-03-01;EUR;9'538.66;EUR;9'538.66;EUR;9'538.66;9'538.66;;;
2022-03-02;EUR;9'503.4;EUR;9'503.4;EUR;9'503.4;9'503.4;;;
2022-03-03;EUR;9'497.29;EUR;9'497.29;EUR;9'497.29;9'497.29;;;
2022-03-04;EUR;9'462.37;EUR;9'462.37;EUR;9'462.37;9'462.37;;;
2022-03-07;EUR;9'389.02;EUR;9'389.02;EUR;9'389.02;9'389.02;;;
2022-03-08;EUR;9'351.349;EUR;9'351.349;EUR;9'351.349;9'351.349;;;
2022-03-09;EUR;9'398.417;EUR;9'398.417;EUR;9'398.417;9'398.417;;;
2022-03-10;EUR;9'412.906;EUR;9'412.906;EUR;9'412.906;9'412.906;;;
2022-03-11;EUR;9'379.888;EUR;9'379.888;EUR;9'379.888;9'379.888;;;
2022-03-14;EUR;9'382.472;EUR;9'382.472;EUR;9'382.472;9'382.472;;;
2022-03-15;EUR;9'357.229;EUR;9'357.229;EUR;9'357.229;9'357.229;;;
2022-03-16;EUR;9'443.812;EUR;9'443.812;EUR;9'443.812;9'443.812;;;
2022-03-17;EUR;9'500.442;EUR;9'500.442;EUR;9'500.442;9'500.442;;;
2022-03-18;EUR;9'539.358;EUR;9'539.358;EUR;9'539.358;9'539.358;;;
2022-03-21;EUR;9'536.979;EUR;9'536.979;EUR;9'536.979;9'536.979;;;
2022-03-22;EUR;9'542.242;EUR;9'542.242;EUR;9'542.242;9'542.242;;;
2022-03-23;EUR;9'541.192;EUR;9'541.192;EUR;9'541.192;9'541.192;;;
2022-03-24;EUR;9'526.587;EUR;9'526.587;EUR;9'526.587;9'526.587;;;
2022-03-25;EUR;9'497.252;EUR;9'497.252;EUR;9'497.252;9'497.252;;;
2022-03-28;EUR;9'491.499;EUR;9'491.499;EUR;9'491.499;9'491.499;;;
2022-03-29;EUR;9'558.09;EUR;9'558.09;EUR;9'558.09;9'558.09;;;
2022-03-30;EUR;9'567.145;EUR;9'567.145;EUR;9'567.145;9'567.145;;;
2022-03-31;EUR;9'560.915;EUR;9'560.915;EUR;9'560.915;9'560.915;;;
2022-04-01;EUR;9'573.137;EUR;9'573.137;EUR;9'573.137;9'573.137;;;
2022-04-04;EUR;9'600.813;EUR;9'600.813;EUR;9'600.813;9'600.813;;;
2022-04-05;EUR;9'616.668;EUR;9'616.668;EUR;9'616.668;9'616.668;;;
2022-04-06;EUR;9'548.096;EUR;9'548.096;EUR;9'548.096;9'548.096;;;
2022-04-07;EUR;9'543.143;EUR;9'543.143;EUR;9'543.143;9'543.143;;;
2022-04-08;EUR;9'526.271;EUR;9'526.271;EUR;9'526.271;9'526.271;;;
2022-04-11;EUR;9'460.671;EUR;9'460.671;EUR;9'460.671;9'460.671;;;
