sep=;
BASE Investments SICAV - Sempione Smart Equity BASE Investments SICAV - Sempione Smart Equity USD - I - LU2382906274 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-02-22;USD;102.02;USD;102.02;USD;102.02;102.02;;;
2023-02-23;USD;102.18;USD;102.18;USD;102.18;102.18;;;
2023-02-24;USD;100.74;USD;100.74;USD;100.74;100.74;;;
2023-02-27;USD;101.85;USD;101.85;USD;101.85;101.85;;;
2023-02-28;USD;101.39;USD;101.39;USD;101.39;101.39;;;
2023-03-01;USD;101.12;USD;101.12;USD;101.12;101.12;;;
2023-03-02;USD;101.7;USD;101.7;USD;101.7;101.7;;;
2023-03-03;USD;102.97;USD;102.97;USD;102.97;102.97;;;
2023-03-06;USD;103.1;USD;103.1;USD;103.1;103.1;;;
2023-03-07;USD;102.22;USD;102.22;USD;102.22;102.22;;;
2023-03-08;USD;102.42;USD;102.42;USD;102.42;102.42;;;
2023-03-09;USD;101.52;USD;101.52;USD;101.52;101.52;;;
2023-03-10;USD;100.09;USD;100.09;USD;100.09;100.09;;;
2023-03-13;USD;98.21;USD;98.21;USD;98.21;98.21;;;
2023-03-14;USD;99.71;USD;99.71;USD;99.71;99.71;;;
2023-03-15;USD;97.5;USD;97.5;USD;97.5;97.5;;;
2023-03-16;USD;99.24;USD;99.24;USD;99.24;99.24;;;
2023-03-17;USD;98.26;USD;98.26;USD;98.26;98.26;;;
2023-03-20;USD;98.33;USD;98.33;USD;98.33;98.33;;;
2023-03-21;USD;100.38;USD;100.38;USD;100.38;100.38;;;
2023-03-22;USD;99.65;USD;99.65;USD;99.65;99.65;;;
2023-03-23;USD;100.13;USD;100.13;USD;100.13;100.13;;;
2023-03-24;USD;99.1;USD;99.1;USD;99.1;99.1;;;
2023-03-27;USD;99.24;USD;99.24;USD;99.24;99.24;;;
2023-03-28;USD;99.27;USD;99.27;USD;99.27;99.27;;;
2023-03-29;USD;100.8;USD;100.8;USD;100.8;100.8;;;
2023-03-30;USD;101.53;USD;101.53;USD;101.53;101.53;;;
2023-03-31;USD;102.28;USD;102.28;USD;102.28;102.28;;;
2023-04-03;USD;101.84;USD;101.84;USD;101.84;101.84;;;
2023-04-04;USD;101.21;USD;101.21;USD;101.21;101.21;;;
2023-04-05;USD;100.44;USD;100.44;USD;100.44;100.44;;;
2023-04-06;USD;101.02;USD;101.02;USD;101.02;101.02;;;
2023-04-11;USD;101.69;USD;101.69;USD;101.69;101.69;;;
2023-04-12;USD;101.38;USD;101.38;USD;101.38;101.38;;;
2023-04-13;USD;102.05;USD;102.05;USD;102.05;102.05;;;
2023-04-14;USD;102.14;USD;102.14;USD;102.14;102.14;;;
2023-04-17;USD;102.36;USD;102.36;USD;102.36;102.36;;;
2023-04-18;USD;103.02;USD;103.02;USD;103.02;103.02;;;
2023-04-19;USD;102.6;USD;102.6;USD;102.6;102.6;;;
2023-04-20;USD;102.13;USD;102.13;USD;102.13;102.13;;;
2023-04-21;USD;101.98;USD;101.98;USD;101.98;101.98;;;
2023-04-24;USD;101.51;USD;101.51;USD;101.51;101.51;;;
2023-04-25;USD;100.32;USD;100.32;USD;100.32;100.32;;;
2023-04-26;USD;99.79;USD;99.79;USD;99.79;99.79;;;
2023-04-27;USD;101.14;USD;101.14;USD;101.14;101.14;;;
2023-04-28;USD;101.04;USD;101.04;USD;101.04;101.04;;;
2023-05-02;USD;99.48;USD;99.48;USD;99.48;99.48;;;
2023-05-03;USD;98.81;USD;98.81;USD;98.81;98.81;;;
2023-05-04;USD;97.84;USD;97.84;USD;97.84;97.84;;;
2023-05-05;USD;100.12;USD;100.12;USD;100.12;100.12;;;
2023-05-08;USD;101.06;USD;101.06;USD;101.06;101.06;;;
2023-05-10;USD;101.06;USD;101.06;USD;101.06;101.06;;;
2023-05-11;USD;101.11;USD;101.11;USD;101.11;101.11;;;
2023-05-12;USD;101.18;USD;101.18;USD;101.18;101.18;;;
2023-05-15;USD;101.78;USD;101.78;USD;101.78;101.78;;;
2023-05-16;USD;101.23;USD;101.23;USD;101.23;101.23;;;
2023-05-17;USD;101.67;USD;101.67;USD;101.67;101.67;;;
2023-05-19;USD;102.87;USD;102.87;USD;102.87;102.87;;;
2023-05-22;USD;103.41;USD;103.41;USD;103.41;103.41;;;
2023-05-23;USD;102.8;USD;102.8;USD;102.8;102.8;;;
2023-05-24;USD;100.96;USD;100.96;USD;100.96;100.96;;;
2023-05-25;USD;100.32;USD;100.32;USD;100.32;100.32;;;
2023-05-26;USD;101.48;USD;101.48;USD;101.48;101.48;;;
2023-05-30;USD;101.47;USD;101.47;USD;101.47;101.47;;;
2023-05-31;USD;101.01;USD;101.01;USD;101.01;101.01;;;
2023-06-01;USD;101.48;USD;101.48;USD;101.48;101.48;;;
2023-06-02;USD;102.62;USD;102.62;USD;102.62;102.62;;;
2023-06-05;USD;102.35;USD;102.35;USD;102.35;102.35;;;
2023-06-06;USD;103.1;USD;103.1;USD;103.1;103.1;;;
2023-06-07;USD;103.37;USD;103.37;USD;103.37;103.37;;;
2023-06-08;USD;103.47;USD;103.47;USD;103.47;103.47;;;
2023-06-09;USD;103.39;USD;103.39;USD;103.39;103.39;;;
2023-06-12;USD;103.71;USD;103.71;USD;103.71;103.71;;;
2023-06-13;USD;103.98;USD;103.98;USD;103.98;103.98;;;
2023-06-14;USD;104.37;USD;104.37;USD;104.37;104.37;;;
2023-06-15;USD;104.35;USD;104.35;USD;104.35;104.35;;;
2023-06-16;USD;104.47;USD;104.47;USD;104.47;104.47;;;
2023-06-19;USD;104.31;USD;104.31;USD;104.31;104.31;;;
2023-06-20;USD;104.01;USD;104.01;USD;104.01;104.01;;;
2023-06-21;USD;103.56;USD;103.56;USD;103.56;103.56;;;
2023-06-22;USD;103.17;USD;103.17;USD;103.17;103.17;;;
2023-06-26;USD;102.35;USD;102.35;USD;102.35;102.35;;;
2023-06-27;USD;102.74;USD;102.74;USD;102.74;102.74;;;
2023-06-28;USD;103.16;USD;103.16;USD;103.16;103.16;;;
2023-06-29;USD;102.98;USD;102.98;USD;102.98;102.98;;;
2023-06-30;USD;103.75;USD;103.75;USD;103.75;103.75;;;
2023-07-03;USD;104.31;USD;104.31;USD;104.31;104.31;;;
2023-07-04;USD;104.88;USD;104.88;USD;104.88;104.88;;;
2023-07-05;USD;104.38;USD;104.38;USD;104.38;104.38;;;
2023-07-06;USD;102.73;USD;102.73;USD;102.73;102.73;;;
2023-07-07;USD;103.25;USD;103.25;USD;103.25;103.25;;;
2023-07-10;USD;103.57;USD;103.57;USD;103.57;103.57;;;
2023-07-11;USD;104.11;USD;104.11;USD;104.11;104.11;;;
2023-07-12;USD;105.15;USD;105.15;USD;105.15;105.15;;;
2023-07-13;USD;105.63;USD;105.63;USD;105.63;105.63;;;
2023-07-14;USD;106.05;USD;106.05;USD;106.05;106.05;;;
2023-07-17;USD;105.13;USD;105.13;USD;105.13;105.13;;;
2023-07-18;USD;104.88;USD;104.88;USD;104.88;104.88;;;
2023-07-19;USD;103.92;USD;103.92;USD;103.92;103.92;;;
2023-07-20;USD;104.78;USD;104.78;USD;104.78;104.78;;;
2023-07-21;USD;105.22;USD;105.22;USD;105.22;105.22;;;
2023-07-24;USD;105.29;USD;105.29;USD;105.29;105.29;;;
2023-07-25;USD;105.04;USD;105.04;USD;105.04;105.04;;;
2023-07-26;USD;105.16;USD;105.16;USD;105.16;105.16;;;
2023-07-27;USD;106.12;USD;106.12;USD;106.12;106.12;;;
2023-07-28;USD;106.25;USD;106.25;USD;106.25;106.25;;;
2023-07-31;USD;106.23;USD;106.23;USD;106.23;106.23;;;
2023-08-01;USD;105.15;USD;105.15;USD;105.15;105.15;;;
2023-08-02;USD;103.76;USD;103.76;USD;103.76;103.76;;;
2023-08-03;USD;103.16;USD;103.16;USD;103.16;103.16;;;
2023-08-04;USD;103.57;USD;103.57;USD;103.57;103.57;;;
2023-08-07;USD;103.14;USD;103.14;USD;103.14;103.14;;;
2023-08-08;USD;102.59;USD;102.59;USD;102.59;102.59;;;
2023-08-09;USD;103.77;USD;103.77;USD;103.77;103.77;;;
2023-08-10;USD;105.09;USD;105.09;USD;105.09;105.09;;;
2023-08-11;USD;104.32;USD;104.32;USD;104.32;104.32;;;
2023-08-14;USD;104.22;USD;104.22;USD;104.22;104.22;;;
2023-08-16;USD;102.48;USD;102.48;USD;102.48;102.48;;;
2023-08-17;USD;101.69;USD;101.69;USD;101.69;101.69;;;
2023-08-18;USD;101.14;USD;101.14;USD;101.14;101.14;;;
2023-08-21;USD;100.92;USD;100.92;USD;100.92;100.92;;;
2023-08-22;USD;101.13;USD;101.13;USD;101.13;101.13;;;
2023-08-23;USD;101.54;USD;101.54;USD;101.54;101.54;;;
2023-08-24;USD;101.11;USD;101.11;USD;101.11;101.11;;;
2023-08-25;USD;101.08;USD;101.08;USD;101.08;101.08;;;
2023-08-28;USD;101.94;USD;101.94;USD;101.94;101.94;;;
2023-08-29;USD;102.76;USD;102.76;USD;102.76;102.76;;;
2023-08-30;USD;102.7;USD;102.7;USD;102.7;102.7;;;
2023-08-31;USD;102.76;USD;102.76;USD;102.76;102.76;;;
2023-09-01;USD;103.22;USD;103.22;USD;103.22;103.22;;;
2023-09-04;USD;103.39;USD;103.39;USD;103.39;103.39;;;
2023-09-05;USD;103.02;USD;103.02;USD;103.02;103.02;;;
2023-09-06;USD;102.53;USD;102.53;USD;102.53;102.53;;;
2023-09-07;USD;102.05;USD;102.05;USD;102.05;102.05;;;
2023-09-08;USD;102.25;USD;102.25;USD;102.25;102.25;;;
2023-09-11;USD;102.27;USD;102.27;USD;102.27;102.27;;;
2023-09-12;USD;101.89;USD;101.89;USD;101.89;101.89;;;
2023-09-13;USD;101.82;USD;101.82;USD;101.82;101.82;;;
2023-09-14;USD;102.14;USD;102.14;USD;102.14;102.14;;;
2023-09-15;USD;102.02;USD;102.02;USD;102.02;102.02;;;
2023-09-18;USD;101.24;USD;101.24;USD;101.24;101.24;;;
2023-09-19;USD;101.5;USD;101.5;USD;101.5;101.5;;;
2023-09-20;USD;101.72;USD;101.72;USD;101.72;101.72;;;
2023-09-21;USD;100.43;USD;100.43;USD;100.43;100.43;;;
2023-09-22;USD;100.93;USD;100.93;USD;100.93;100.93;;;
2023-09-25;USD;100.41;USD;100.41;USD;100.41;100.41;;;
2023-09-26;USD;99.56;USD;99.56;USD;99.56;99.56;;;
2023-09-27;USD;100.03;USD;100.03;USD;100.03;100.03;;;
2023-09-28;USD;100.34;USD;100.34;USD;100.34;100.34;;;
2023-09-29;USD;100.47;USD;100.47;USD;100.47;100.47;;;
2023-10-02;USD;100.05;USD;100.05;USD;100.05;100.05;;;
2023-10-03;USD;98.57;USD;98.57;USD;98.57;98.57;;;
2023-10-04;USD;98;USD;98;USD;98;98;;;
2023-10-05;USD;97.85;USD;97.85;USD;97.85;97.85;;;
2023-10-06;USD;98.49;USD;98.49;USD;98.49;98.49;;;
2023-10-09;USD;97.8;USD;97.8;USD;97.8;97.8;;;
2023-10-10;USD;99.7;USD;99.7;USD;99.7;99.7;;;
2023-10-11;USD;99.73;USD;99.73;USD;99.73;99.73;;;
2023-10-12;USD;99.23;USD;99.23;USD;99.23;99.23;;;
2023-10-13;USD;98.5;USD;98.5;USD;98.5;98.5;;;
2023-10-16;USD;98.85;USD;98.85;USD;98.85;98.85;;;
2023-10-17;USD;98.98;USD;98.98;USD;98.98;98.98;;;
2023-10-18;USD;98.95;USD;98.95;USD;98.95;98.95;;;
2023-10-19;USD;98.33;USD;98.33;USD;98.33;98.33;;;
2023-10-23;USD;96.92;USD;96.92;USD;96.92;96.92;;;
2023-10-24;USD;97.63;USD;97.63;USD;97.63;97.63;;;
2023-10-25;USD;96.58;USD;96.58;USD;96.58;96.58;;;
2023-10-26;USD;96.64;USD;96.64;USD;96.64;96.64;;;
2023-10-27;USD;95.12;USD;95.12;USD;95.12;95.12;;;
2023-10-30;USD;95.53;USD;95.53;USD;95.53;95.53;;;
2023-10-31;USD;95.86;USD;95.86;USD;95.86;95.86;;;
2023-11-02;USD;97.85;USD;97.85;USD;97.85;97.85;;;
2023-11-03;USD;99.44;USD;99.44;USD;99.44;99.44;;;
2023-11-06;USD;98.55;USD;98.55;USD;98.55;98.55;;;
2023-11-07;USD;98.42;USD;98.42;USD;98.42;98.42;;;
2023-11-08;USD;98.25;USD;98.25;USD;98.25;98.25;;;
2023-11-09;USD;99.1;USD;99.1;USD;99.1;99.1;;;
2023-11-10;USD;98.55;USD;98.55;USD;98.55;98.55;;;
2023-11-13;USD;99.16;USD;99.16;USD;99.16;99.16;;;
2023-11-14;USD;99.46;USD;99.46;USD;99.46;99.46;;;
2023-11-15;USD;100.42;USD;100.42;USD;100.42;100.42;;;
2023-11-16;USD;99.35;USD;99.35;USD;99.35;99.35;;;
2023-11-17;USD;100.17;USD;100.17;USD;100.17;100.17;;;
2023-11-20;USD;100.79;USD;100.79;USD;100.79;100.79;;;
2023-11-21;USD;99.96;USD;99.96;USD;99.96;99.96;;;
2023-11-22;USD;100.43;USD;100.43;USD;100.43;100.43;;;
2023-11-23;USD;100.51;USD;100.51;USD;100.51;100.51;;;
2023-11-24;USD;101.65;USD;101.65;USD;101.65;101.65;;;
2023-11-27;USD;100.9;USD;100.9;USD;100.9;100.9;;;
2023-11-28;USD;100.75;USD;100.75;USD;100.75;100.75;;;
2023-11-29;USD;100.79;USD;100.79;USD;100.79;100.79;;;
2023-11-30;USD;101.35;USD;101.35;USD;101.35;101.35;;;
2023-12-01;USD;102.39;USD;102.39;USD;102.39;102.39;;;
