sep=;
Swiss Rock (CH) Inst Global Equity Fund C - CH0420019520 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-05-08;CHF;9.03;CHF;9.03;CHF;9.03;9.03;;;
2020-05-11;CHF;9.07;CHF;9.07;CHF;9.07;9.07;;;
2020-05-12;CHF;8.93;CHF;8.93;CHF;8.93;8.93;;;
2020-05-13;CHF;8.81;CHF;8.81;CHF;8.81;8.81;;;
2020-05-14;CHF;8.82;CHF;8.82;CHF;8.82;8.82;;;
2020-05-15;CHF;8.86;CHF;8.86;CHF;8.86;8.86;;;
2020-05-18;CHF;9.08;CHF;9.08;CHF;9.08;9.08;;;
2020-05-19;CHF;9.07;CHF;9.07;CHF;9.07;9.07;;;
2020-05-20;CHF;9.13;CHF;9.13;CHF;9.13;9.13;;;
2020-05-22;CHF;9.14;CHF;9.14;CHF;9.14;9.14;;;
2020-05-26;CHF;9.23;CHF;9.23;CHF;9.23;9.23;;;
2020-05-27;CHF;9.34;CHF;9.34;CHF;9.34;9.34;;;
2020-05-28;CHF;9.36;CHF;9.36;CHF;9.36;9.36;;;
2020-05-29;CHF;9.31;CHF;9.31;CHF;9.31;9.31;;;
2020-06-02;CHF;9.46;CHF;9.46;CHF;9.46;9.46;;;
2020-06-03;CHF;9.64;CHF;9.64;CHF;9.64;9.64;;;
2020-06-04;CHF;9.6;CHF;9.6;CHF;9.6;9.6;;;
2020-06-05;CHF;9.83;CHF;9.83;CHF;9.83;9.83;;;
2020-06-08;CHF;9.84;CHF;9.84;CHF;9.84;9.84;;;
2020-06-09;CHF;9.73;CHF;9.73;CHF;9.73;9.73;;;
2020-06-10;CHF;9.66;CHF;9.66;CHF;9.66;9.66;;;
2020-06-11;CHF;9.19;CHF;9.19;CHF;9.19;9.19;;;
2020-06-12;CHF;9.31;CHF;9.31;CHF;9.31;9.31;;;
2020-06-15;CHF;9.34;CHF;9.34;CHF;9.34;9.34;;;
2020-06-16;CHF;9.51;CHF;9.51;CHF;9.51;9.51;;;
2020-06-17;CHF;9.53;CHF;9.53;CHF;9.53;9.53;;;
2020-06-18;CHF;9.5;CHF;9.5;CHF;9.5;9.5;;;
2020-06-19;CHF;9.49;CHF;9.49;CHF;9.49;9.49;;;
2020-06-22;CHF;9.51;CHF;9.51;CHF;9.51;9.51;;;
2020-06-23;CHF;9.53;CHF;9.53;CHF;9.53;9.53;;;
2020-06-24;CHF;9.36;CHF;9.36;CHF;9.36;9.36;;;
2020-06-25;CHF;9.43;CHF;9.43;CHF;9.43;9.43;;;
2020-06-26;CHF;9.3;CHF;9.3;CHF;9.3;9.3;;;
2020-06-29;CHF;9.39;CHF;9.39;CHF;9.39;9.39;;;
2020-06-30;CHF;9.45;CHF;9.45;CHF;9.45;9.45;;;
2020-07-01;CHF;9.47;CHF;9.47;CHF;9.47;9.47;;;
2020-07-02;CHF;9.54;CHF;9.54;CHF;9.54;9.54;;;
2020-07-06;CHF;9.65;CHF;9.65;CHF;9.65;9.65;;;
2020-07-07;CHF;9.62;CHF;9.62;CHF;9.62;9.62;;;
2020-07-08;CHF;9.63;CHF;9.63;CHF;9.63;9.63;;;
2020-07-09;CHF;9.62;CHF;9.62;CHF;9.62;9.62;;;
2020-07-10;CHF;9.69;CHF;9.69;CHF;9.69;9.69;;;
2020-07-13;CHF;9.67;CHF;9.67;CHF;9.67;9.67;;;
2020-07-14;CHF;9.73;CHF;9.73;CHF;9.73;9.73;;;
2020-07-15;CHF;9.87;CHF;9.87;CHF;9.87;9.87;;;
2020-07-16;CHF;9.85;CHF;9.85;CHF;9.85;9.85;;;
2020-07-17;CHF;9.82;CHF;9.82;CHF;9.82;9.82;;;
2020-07-20;CHF;9.91;CHF;9.91;CHF;9.91;9.91;;;
2020-07-21;CHF;9.91;CHF;9.91;CHF;9.91;9.91;;;
2020-07-22;CHF;9.88;CHF;9.88;CHF;9.88;9.88;;;
2020-07-23;CHF;9.75;CHF;9.75;CHF;9.75;9.75;;;
2020-07-24;CHF;9.66;CHF;9.66;CHF;9.66;9.66;;;
2020-07-27;CHF;9.7;CHF;9.7;CHF;9.7;9.7;;;
2020-07-28;CHF;9.63;CHF;9.63;CHF;9.63;9.63;;;
2020-07-29;CHF;9.68;CHF;9.68;CHF;9.68;9.68;;;
2020-07-30;CHF;9.61;CHF;9.61;CHF;9.61;9.61;;;
2020-07-31;CHF;9.6;CHF;9.6;CHF;9.6;9.6;;;
2020-08-03;CHF;9.79;CHF;9.79;CHF;9.79;9.79;;;
2020-08-04;CHF;9.78;CHF;9.78;CHF;9.78;9.78;;;
2020-08-05;CHF;9.75;CHF;9.75;CHF;9.75;9.75;;;
2020-08-06;CHF;9.81;CHF;9.81;CHF;9.81;9.81;;;
2020-08-07;CHF;9.81;CHF;9.81;CHF;9.81;9.81;;;
2020-08-10;CHF;9.83;CHF;9.83;CHF;9.83;9.83;;;
2020-08-11;CHF;9.83;CHF;9.83;CHF;9.83;9.83;;;
2020-08-12;CHF;9.9;CHF;9.9;CHF;9.9;9.9;;;
2020-08-13;CHF;9.9;CHF;9.9;CHF;9.9;9.9;;;
2020-08-14;CHF;9.87;CHF;9.87;CHF;9.87;9.87;;;
2020-08-17;CHF;9.9;CHF;9.9;CHF;9.9;9.9;;;
2020-08-18;CHF;9.9;CHF;9.9;CHF;9.9;9.9;;;
2020-08-19;CHF;9.94;CHF;9.94;CHF;9.94;9.94;;;
2020-08-20;CHF;9.93;CHF;9.93;CHF;9.93;9.93;;;
2020-08-21;CHF;9.96;CHF;9.96;CHF;9.96;9.96;;;
2020-08-24;CHF;10.04;CHF;10.04;CHF;10.04;10.04;;;
2020-08-25;CHF;10.06;CHF;10.06;CHF;10.06;10.06;;;
2020-08-26;CHF;10.16;CHF;10.16;CHF;10.16;10.16;;;
2020-08-27;CHF;10.15;CHF;10.15;CHF;10.15;10.15;;;
2020-08-28;CHF;10.13;CHF;10.13;CHF;10.13;10.13;;;
2020-08-31;CHF;10.09;CHF;10.09;CHF;10.09;10.09;;;
2020-09-01;CHF;10.21;CHF;10.21;CHF;10.21;10.21;;;
2020-09-02;CHF;10.33;CHF;10.33;CHF;10.33;10.33;;;
2020-09-03;CHF;10.05;CHF;10.05;CHF;10.05;10.05;;;
2020-09-04;CHF;10;CHF;10;CHF;10;10;;;
2020-09-08;CHF;9.83;CHF;9.83;CHF;9.83;9.83;;;
2020-09-09;CHF;9.95;CHF;9.95;CHF;9.95;9.95;;;
2020-09-10;CHF;9.79;CHF;9.79;CHF;9.79;9.79;;;
2020-09-11;CHF;9.8;CHF;9.8;CHF;9.8;9.8;;;
2020-09-14;CHF;9.88;CHF;9.88;CHF;9.88;9.88;;;
2020-09-15;CHF;9.95;CHF;9.95;CHF;9.95;9.95;;;
2020-09-16;CHF;9.93;CHF;9.93;CHF;9.93;9.93;;;
2020-09-17;CHF;9.88;CHF;9.88;CHF;9.88;9.88;;;
2020-09-18;CHF;9.83;CHF;9.83;CHF;9.83;9.83;;;
2020-09-21;CHF;9.76;CHF;9.76;CHF;9.76;9.76;;;
2020-09-22;CHF;9.84;CHF;9.84;CHF;9.84;9.84;;;
2020-09-23;CHF;9.74;CHF;9.74;CHF;9.74;9.74;;;
2020-09-24;CHF;9.76;CHF;9.76;CHF;9.76;9.76;;;
2020-09-25;CHF;9.85;CHF;9.85;CHF;9.85;9.85;;;
2020-09-28;CHF;9.98;CHF;9.98;CHF;9.98;9.98;;;
2020-09-29;CHF;9.92;CHF;9.92;CHF;9.92;9.92;;;
2020-09-30;CHF;9.92;CHF;9.92;CHF;9.92;9.92;;;
2020-10-01;CHF;10;CHF;10;CHF;10;10;;;
2020-10-02;CHF;9.93;CHF;9.93;CHF;9.93;9.93;;;
2020-10-05;CHF;10.03;CHF;10.03;CHF;10.03;10.03;;;
2020-10-06;CHF;9.93;CHF;9.93;CHF;9.93;9.93;;;
2020-10-07;CHF;10.07;CHF;10.07;CHF;10.07;10.07;;;
2020-10-08;CHF;10.14;CHF;10.14;CHF;10.14;10.14;;;
2020-10-09;CHF;10.17;CHF;10.17;CHF;10.17;10.17;;;
2020-10-12;CHF;10.26;CHF;10.26;CHF;10.26;10.26;;;
2020-10-13;CHF;10.29;CHF;10.29;CHF;10.29;10.29;;;
2020-10-14;CHF;10.24;CHF;10.24;CHF;10.24;10.24;;;
2020-10-15;CHF;10.19;CHF;10.19;CHF;10.19;10.19;;;
2020-10-16;CHF;10.2;CHF;10.2;CHF;10.2;10.2;;;
2020-10-19;CHF;10.06;CHF;10.06;CHF;10.06;10.06;;;
2020-10-20;CHF;10.04;CHF;10.04;CHF;10.04;10.04;;;
2020-10-21;CHF;9.99;CHF;9.99;CHF;9.99;9.99;;;
2020-10-22;CHF;10;CHF;10;CHF;10;10;;;
2020-10-23;CHF;10.04;CHF;10.04;CHF;10.04;10.04;;;
2020-10-26;CHF;9.9;CHF;9.9;CHF;9.9;9.9;;;
2020-10-27;CHF;9.87;CHF;9.87;CHF;9.87;9.87;;;
2020-10-28;CHF;9.62;CHF;9.62;CHF;9.62;9.62;;;
2020-10-29;CHF;9.73;CHF;9.73;CHF;9.73;9.73;;;
2020-10-30;CHF;9.63;CHF;9.63;CHF;9.63;9.63;;;
2020-11-02;CHF;9.75;CHF;9.75;CHF;9.75;9.75;;;
2020-11-03;CHF;9.86;CHF;9.86;CHF;9.86;9.86;;;
2020-11-04;CHF;10.04;CHF;10.04;CHF;10.04;10.04;;;
2020-11-05;CHF;10.18;CHF;10.18;CHF;10.18;10.18;;;
2020-11-06;CHF;10.15;CHF;10.15;CHF;10.15;10.15;;;
2020-11-09;CHF;10.25;CHF;10.25;CHF;10.25;10.25;;;
2020-11-10;CHF;10.3;CHF;10.3;CHF;10.3;10.3;;;
2020-11-11;CHF;10.43;CHF;10.43;CHF;10.43;10.43;;;
2020-11-12;CHF;10.33;CHF;10.33;CHF;10.33;10.33;;;
2020-11-13;CHF;10.39;CHF;10.39;CHF;10.39;10.39;;;
2020-11-16;CHF;10.48;CHF;10.48;CHF;10.48;10.48;;;
2020-11-17;CHF;10.46;CHF;10.46;CHF;10.46;10.46;;;
2020-11-18;CHF;10.39;CHF;10.39;CHF;10.39;10.39;;;
2020-11-19;CHF;10.44;CHF;10.44;CHF;10.44;10.44;;;
2020-11-20;CHF;10.41;CHF;10.41;CHF;10.41;10.41;;;
2020-11-23;CHF;10.45;CHF;10.45;CHF;10.45;10.45;;;
2020-11-24;CHF;10.58;CHF;10.58;CHF;10.58;10.58;;;
2020-11-25;CHF;10.56;CHF;10.56;CHF;10.56;10.56;;;
2020-11-27;CHF;10.55;CHF;10.55;CHF;10.55;10.55;;;
2020-11-30;CHF;10.49;CHF;10.49;CHF;10.49;10.49;;;
2020-12-01;CHF;10.52;CHF;10.52;CHF;10.52;10.52;;;
2020-12-02;CHF;10.48;CHF;10.48;CHF;10.48;10.48;;;
2020-12-03;CHF;10.45;CHF;10.45;CHF;10.45;10.45;;;
2020-12-04;CHF;10.51;CHF;10.51;CHF;10.51;10.51;;;
2020-12-07;CHF;10.5;CHF;10.5;CHF;10.5;10.5;;;
2020-12-08;CHF;10.51;CHF;10.51;CHF;10.51;10.51;;;
2020-12-09;CHF;10.48;CHF;10.48;CHF;10.48;10.48;;;
2020-12-10;CHF;10.46;CHF;10.46;CHF;10.46;10.46;;;
2020-12-11;CHF;10.48;CHF;10.48;CHF;10.48;10.48;;;
2020-12-14;CHF;10.45;CHF;10.45;CHF;10.45;10.45;;;
2020-12-15;CHF;10.5;CHF;10.5;CHF;10.5;10.5;;;
2020-12-16;CHF;10.53;CHF;10.53;CHF;10.53;10.53;;;
2020-12-17;CHF;10.61;CHF;10.61;CHF;10.61;10.61;;;
2020-12-18;CHF;10.61;CHF;10.61;CHF;10.61;10.61;;;
2020-12-21;CHF;10.55;CHF;10.55;CHF;10.55;10.55;;;
2020-12-22;CHF;10.55;CHF;10.55;CHF;10.55;10.55;;;
2020-12-23;CHF;10.57;CHF;10.57;CHF;10.57;10.57;;;
2020-12-24;CHF;10.62;CHF;10.62;CHF;10.62;10.62;;;
