sep=;
GKB (CH) Strategiefonds Einkommen ESG A - CH0410013566 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-03-25;CHF;99.37;CHF;97.96;CHF;99.37;99.37;;;
2019-03-26;CHF;99.48;CHF;98.068;CHF;99.48;99.48;;;
2019-03-27;CHF;99.27;CHF;97.861;CHF;99.27;99.27;;;
2019-03-28;CHF;99.28;CHF;97.871;CHF;99.28;99.28;;;
2019-03-29;CHF;99.6;CHF;98.186;CHF;99.6;99.6;;;
2019-04-01;CHF;99.73;CHF;98.315;CHF;99.73;99.73;;;
2019-04-02;CHF;99.53;CHF;98.117;CHF;99.53;99.53;;;
2019-04-03;CHF;99.79;CHF;98.374;CHF;99.79;99.79;;;
2019-04-04;CHF;99.81;CHF;98.394;CHF;99.81;99.81;;;
2019-04-05;CHF;99.88;CHF;98.463;CHF;99.88;99.88;;;
2019-04-08;CHF;99.96;CHF;98.541;CHF;99.96;99.96;;;
2019-04-09;CHF;99.88;CHF;98.463;CHF;99.88;99.88;;;
2019-04-10;CHF;99.87;CHF;98.453;CHF;99.87;99.87;;;
2019-04-11;CHF;100.13;CHF;98.709;CHF;100.13;100.13;;;
2019-04-12;CHF;100.04;CHF;98.62;CHF;100.04;100.04;;;
2019-04-15;CHF;99.76;CHF;98.344;CHF;99.76;99.76;;;
2019-04-16;CHF;100.05;CHF;98.63;CHF;100.05;100.05;;;
2019-04-17;CHF;99.76;CHF;98.344;CHF;99.76;99.76;;;
2019-04-18;CHF;100.07;CHF;98.65;CHF;100.07;100.07;;;
2019-04-23;CHF;100.32;CHF;98.896;CHF;100.32;100.32;;;
2019-04-24;CHF;100.12;CHF;98.699;CHF;100.12;100.12;;;
2019-04-25;CHF;100.46;CHF;99.034;CHF;100.46;100.46;;;
2019-04-26;CHF;100.53;CHF;99.103;CHF;100.53;100.53;;;
2019-04-29;CHF;100.51;CHF;99.084;CHF;100.51;100.51;;;
2019-04-30;CHF;100.53;CHF;99.103;CHF;100.53;100.53;;;
2019-05-02;CHF;100.15;CHF;98.729;CHF;100.15;100.15;;;
2019-05-03;CHF;100.23;CHF;98.808;CHF;100.23;100.23;;;
2019-05-06;CHF;100.45;CHF;99.024;CHF;100.45;100.45;;;
2019-05-07;CHF;100.34;CHF;98.916;CHF;100.34;100.34;;;
2019-05-08;CHF;99.98;CHF;98.561;CHF;99.98;99.98;;;
2019-05-09;CHF;99.71;CHF;98.295;CHF;99.71;99.71;;;
2019-05-10;CHF;99.99;CHF;98.571;CHF;99.99;99.99;;;
2019-05-13;CHF;99.54;CHF;98.127;CHF;99.54;99.54;;;
2019-05-14;CHF;99.67;CHF;98.255;CHF;99.67;99.67;;;
2019-05-15;CHF;99.78;CHF;98.364;CHF;99.78;99.78;;;
2019-05-16;CHF;100.03;CHF;98.61;CHF;100.03;100.03;;;
2019-05-17;CHF;99.97;CHF;98.551;CHF;99.97;99.97;;;
2019-05-20;CHF;99.73;CHF;98.315;CHF;99.73;99.73;;;
2019-05-21;CHF;99.57;CHF;98.157;CHF;99.57;99.57;;;
2019-05-22;CHF;99.64;CHF;98.226;CHF;99.64;99.64;;;
2019-05-23;CHF;99.45;CHF;98.039;CHF;99.45;99.45;;;
2019-05-24;CHF;99.58;CHF;98.167;CHF;99.58;99.58;;;
2019-05-28;CHF;99.49;CHF;98.078;CHF;99.49;99.49;;;
2019-05-29;CHF;99.25;CHF;97.841;CHF;99.25;99.25;;;
2019-05-31;CHF;99.43;CHF;98.019;CHF;99.43;99.43;;;
2019-06-03;CHF;99.2;CHF;97.792;CHF;99.2;99.2;;;
2019-06-04;CHF;99.33;CHF;97.92;CHF;99.33;99.33;;;
2019-06-05;CHF;99.75;CHF;98.334;CHF;99.75;99.75;;;
2019-06-06;CHF;99.61;CHF;98.196;CHF;99.61;99.61;;;
2019-06-07;CHF;99.93;CHF;98.512;CHF;99.93;99.93;;;
2019-06-11;CHF;100.21;CHF;98.788;CHF;100.21;100.21;;;
2019-06-12;CHF;100.29;CHF;98.867;CHF;100.29;100.29;;;
2019-06-13;CHF;100.09;CHF;98.67;CHF;100.09;100.09;;;
2019-06-14;CHF;100.18;CHF;98.758;CHF;100.18;100.18;;;
2019-06-17;CHF;100.42;CHF;98.995;CHF;100.42;100.42;;;
2019-06-18;CHF;100.77;CHF;99.34;CHF;100.77;100.77;;;
2019-06-19;CHF;100.75;CHF;99.32;CHF;100.75;100.75;;;
2019-06-20;CHF;100.87;CHF;99.438;CHF;100.87;100.87;;;
2019-06-21;CHF;100.82;CHF;99.389;CHF;100.82;100.82;;;
2019-06-24;CHF;100.71;CHF;99.281;CHF;100.71;100.71;;;
2019-06-25;CHF;100.45;CHF;99.024;CHF;100.45;100.45;;;
2019-06-26;CHF;100.32;CHF;98.896;CHF;100.32;100.32;;;
2019-06-27;CHF;100.69;CHF;99.261;CHF;100.69;100.69;;;
2019-06-28;CHF;100.8;CHF;99.369;CHF;100.8;100.8;;;
2019-07-01;CHF;100.8;CHF;99.369;CHF;100.8;100.8;;;
2019-07-02;CHF;101.02;CHF;99.586;CHF;101.02;101.02;;;
2019-07-03;CHF;101.28;CHF;99.843;CHF;101.28;101.28;;;
2019-07-04;CHF;101.59;CHF;100.148;CHF;101.59;101.59;;;
2019-07-05;CHF;101.44;CHF;100;CHF;101.44;101.44;;;
2019-07-08;CHF;101.33;CHF;99.892;CHF;101.33;101.33;;;
2019-07-09;CHF;101.05;CHF;99.616;CHF;101.05;101.05;;;
2019-07-10;CHF;101.18;CHF;99.744;CHF;101.18;101.18;;;
2019-07-11;CHF;101.09;CHF;99.655;CHF;101.09;101.09;;;
2019-07-12;CHF;100.97;CHF;99.537;CHF;100.97;100.97;;;
2019-07-15;CHF;100.81;CHF;99.379;CHF;100.81;100.81;;;
2019-07-16;CHF;100.92;CHF;99.488;CHF;100.92;100.92;;;
2019-07-17;CHF;101.02;CHF;99.586;CHF;101.02;101.02;;;
2019-07-18;CHF;101.26;CHF;99.823;CHF;101.26;101.26;;;
2019-07-19;CHF;101.23;CHF;99.793;CHF;101.23;101.23;;;
2019-07-22;CHF;101.33;CHF;99.892;CHF;101.33;101.33;;;
2019-07-24;CHF;101.61;CHF;100.168;CHF;101.61;101.61;;;
2019-07-25;CHF;101.62;CHF;100.178;CHF;101.62;101.62;;;
2019-07-26;CHF;101.77;CHF;100.326;CHF;101.77;101.77;;;
2019-07-29;CHF;101.79;CHF;100.345;CHF;101.79;101.79;;;
2019-07-30;CHF;101.61;CHF;100.168;CHF;101.61;101.61;;;
2019-07-31;CHF;101.41;CHF;99.971;CHF;101.41;101.41;;;
2019-08-02;CHF;101.26;CHF;99.823;CHF;101.26;101.26;;;
2019-08-05;CHF;101;CHF;99.567;CHF;101;101;;;
2019-08-06;CHF;100.87;CHF;99.438;CHF;100.87;100.87;;;
2019-08-07;CHF;100.77;CHF;99.34;CHF;100.77;100.77;;;
2019-08-08;CHF;101.07;CHF;99.636;CHF;101.07;101.07;;;
2019-08-09;CHF;101.15;CHF;99.714;CHF;101.15;101.15;;;
2019-08-12;CHF;101.25;CHF;99.813;CHF;101.25;101.25;;;
2019-08-13;CHF;101.24;CHF;99.803;CHF;101.24;101.24;;;
2019-08-14;CHF;100.89;CHF;99.458;CHF;100.89;100.89;;;
2019-08-15;CHF;101.14;CHF;99.705;CHF;101.14;101.14;;;
2019-08-16;CHF;101.18;CHF;99.744;CHF;101.18;101.18;;;
2019-08-19;CHF;101.4;CHF;99.961;CHF;101.4;101.4;;;
2019-08-20;CHF;101.52;CHF;100.079;CHF;101.52;101.52;;;
2019-08-21;CHF;101.59;CHF;100.148;CHF;101.59;101.59;;;
2019-08-22;CHF;101.54;CHF;100.099;CHF;101.54;101.54;;;
2019-08-23;CHF;101.02;CHF;99.586;CHF;101.02;101.02;;;
2019-08-26;CHF;101.1;CHF;99.665;CHF;101.1;101.1;;;
2019-08-27;CHF;101.44;CHF;100;CHF;101.44;101.44;;;
2019-08-28;CHF;101.55;CHF;100.109;CHF;101.55;101.55;;;
2019-08-29;CHF;101.58;CHF;100.138;CHF;101.58;101.58;;;
2019-08-30;CHF;101.9;CHF;100.454;CHF;101.9;101.9;;;
2019-09-02;CHF;101.63;CHF;100.188;CHF;101.63;101.63;;;
2019-09-03;CHF;101.54;CHF;100.099;CHF;101.54;101.54;;;
2019-09-04;CHF;101.47;CHF;100.03;CHF;101.47;101.47;;;
2019-09-05;CHF;101.86;CHF;100.414;CHF;101.86;101.86;;;
2019-09-06;CHF;101.77;CHF;100.326;CHF;101.77;101.77;;;
2019-09-09;CHF;102.05;CHF;100.602;CHF;102.05;102.05;;;
2019-09-10;CHF;101.54;CHF;100.099;CHF;101.54;101.54;;;
2019-09-11;CHF;101.82;CHF;100.375;CHF;101.82;101.82;;;
2019-09-12;CHF;101.82;CHF;100.375;CHF;101.82;101.82;;;
2019-09-13;CHF;101.53;CHF;100.089;CHF;101.53;101.53;;;
2019-09-16;CHF;101.52;CHF;100.079;CHF;101.52;101.52;;;
2019-09-17;CHF;101.68;CHF;100.237;CHF;101.68;101.68;;;
2019-09-18;CHF;101.81;CHF;100.365;CHF;101.81;101.81;;;
2019-09-19;CHF;101.49;CHF;100.05;CHF;101.49;101.49;;;
2019-09-20;CHF;101.72;CHF;100.276;CHF;101.72;101.72;;;
2019-09-23;CHF;101.68;CHF;100.237;CHF;101.68;101.68;;;
2019-09-25;CHF;101.4;CHF;99.961;CHF;101.4;101.4;;;
2019-09-26;CHF;101.66;CHF;100.217;CHF;101.66;101.66;;;
2019-09-27;CHF;101.32;CHF;99.882;CHF;101.32;101.32;;;
2019-09-30;CHF;101.42;CHF;99.981;CHF;101.42;101.42;;;
2019-10-01;CHF;101.27;CHF;99.833;CHF;101.27;101.27;;;
2019-10-03;CHF;101.25;CHF;99.813;CHF;101.25;101.25;;;
2019-10-04;CHF;101.44;CHF;100;CHF;101.44;101.44;;;
2019-10-07;CHF;101.49;CHF;100.05;CHF;101.49;101.49;;;
2019-10-08;CHF;101.16;CHF;99.724;CHF;101.16;101.16;;;
2019-10-10;CHF;101.09;CHF;99.655;CHF;101.09;101.09;;;
2019-10-11;CHF;101.4;CHF;99.961;CHF;101.4;101.4;;;
2019-10-14;CHF;101.44;CHF;100;CHF;101.44;101.44;;;
2019-10-15;CHF;101.37;CHF;99.931;CHF;101.37;101.37;;;
2019-10-16;CHF;101.5;CHF;100.06;CHF;101.5;101.5;;;
2019-10-17;CHF;101.2;CHF;99.764;CHF;101.2;101.2;;;
2019-10-18;CHF;101.27;CHF;99.833;CHF;101.27;101.27;;;
2019-10-22;CHF;101.33;CHF;99.892;CHF;101.33;101.33;;;
2019-10-23;CHF;101.4;CHF;99.961;CHF;101.4;101.4;;;
2019-10-24;CHF;101.41;CHF;99.971;CHF;101.41;101.41;;;
2019-10-25;CHF;101.74;CHF;100.296;CHF;101.74;101.74;;;
2019-10-28;CHF;101.7;CHF;100.257;CHF;101.7;101.7;;;
2019-10-29;CHF;101.75;CHF;100.306;CHF;101.75;101.75;;;
2019-10-30;CHF;101.76;CHF;100.316;CHF;101.76;101.76;;;
2019-10-31;CHF;101.82;CHF;100.375;CHF;101.82;101.82;;;
2019-11-01;CHF;101.88;CHF;100.434;CHF;101.88;101.88;;;
2019-11-04;CHF;101.98;CHF;100.533;CHF;101.98;101.98;;;
2019-11-05;CHF;101.96;CHF;100.513;CHF;101.96;101.96;;;
2019-11-06;CHF;102;CHF;100.552;CHF;102;102;;;
2019-11-07;CHF;101.98;CHF;100.533;CHF;101.98;101.98;;;
2019-11-08;CHF;101.9;CHF;100.454;CHF;101.9;101.9;;;
2019-11-11;CHF;101.81;CHF;100.365;CHF;101.81;101.81;;;
2019-11-12;CHF;101.78;CHF;100.336;CHF;101.78;101.78;;;
2019-11-13;CHF;101.84;CHF;100.395;CHF;101.84;101.84;;;
2019-11-14;CHF;101.67;CHF;100.227;CHF;101.67;101.67;;;
2019-11-15;CHF;101.8;CHF;100.355;CHF;101.8;101.8;;;
2019-11-18;CHF;101.9;CHF;100.454;CHF;101.9;101.9;;;
2019-11-19;CHF;102.12;CHF;100.671;CHF;102.12;102.12;;;
2019-11-20;CHF;102.25;CHF;100.799;CHF;102.25;102.25;;;
2019-11-21;CHF;102.1;CHF;100.651;CHF;102.1;102.1;;;
2019-11-22;CHF;102.16;CHF;100.71;CHF;102.16;102.16;;;
2019-11-25;CHF;102.34;CHF;100.888;CHF;102.34;102.34;;;
2019-11-26;CHF;102.57;CHF;101.114;CHF;102.57;102.57;;;
2019-11-27;CHF;102.69;CHF;101.233;CHF;102.69;102.69;;;
2019-11-28;CHF;102.73;CHF;101.272;CHF;102.73;102.73;;;
2019-11-29;CHF;102.71;CHF;101.252;CHF;102.71;102.71;;;
2019-12-02;CHF;102.32;CHF;100.868;CHF;102.32;102.32;;;
2019-12-03;CHF;102.13;CHF;100.681;CHF;102.13;102.13;;;
2019-12-04;CHF;102.26;CHF;100.809;CHF;102.26;102.26;;;
2019-12-05;CHF;102.09;CHF;100.641;CHF;102.09;102.09;;;
2019-12-06;CHF;102.3;CHF;100.848;CHF;102.3;102.3;;;
2019-12-09;CHF;102.48;CHF;101.026;CHF;102.48;102.48;;;
2019-12-10;CHF;102.32;CHF;100.868;CHF;102.32;102.32;;;
2019-12-11;CHF;102.39;CHF;100.937;CHF;102.39;102.39;;;
2019-12-12;CHF;102.31;CHF;100.858;CHF;102.31;102.31;;;
2019-12-13;CHF;102.3;CHF;100.848;CHF;102.3;102.3;;;
2019-12-16;CHF;102.78;CHF;101.321;CHF;102.78;102.78;;;
2019-12-17;CHF;102.77;CHF;101.312;CHF;102.77;102.77;;;
2019-12-18;CHF;102.57;CHF;101.114;CHF;102.57;102.57;;;
2019-12-19;CHF;102.7;CHF;101.242;CHF;102.7;102.7;;;
2019-12-20;CHF;102.88;CHF;101.42;CHF;102.88;102.88;;;
2019-12-23;CHF;102.78;CHF;101.321;CHF;102.78;102.78;;;
2019-12-27;CHF;103.04;CHF;101.578;CHF;103.04;103.04;;;
2019-12-30;CHF;102.74;CHF;101.282;CHF;102.74;102.74;;;
2019-12-31;CHF;102.55;CHF;101.095;CHF;102.55;102.55;;;
2020-01-03;CHF;103.07;CHF;101.607;CHF;103.07;103.07;;;
2020-01-06;CHF;103.16;CHF;101.696;CHF;103.16;103.16;;;
2020-01-07;CHF;103.22;CHF;101.755;CHF;103.22;103.22;;;
2020-01-08;CHF;103.26;CHF;101.795;CHF;103.26;103.26;;;
2020-01-09;CHF;103.05;CHF;101.588;CHF;103.05;103.05;;;
2020-01-10;CHF;103.12;CHF;101.657;CHF;103.12;103.12;;;
2020-01-13;CHF;103.27;CHF;101.804;CHF;103.27;103.27;;;
2020-01-14;CHF;103.31;CHF;101.844;CHF;103.31;103.31;;;
2020-01-15;CHF;103.35;CHF;101.883;CHF;103.35;103.35;;;
2020-01-16;CHF;103.43;CHF;101.962;CHF;103.43;103.43;;;
2020-01-17;CHF;103.65;CHF;102.179;CHF;103.65;103.65;;;
2020-01-20;CHF;103.75;CHF;102.278;CHF;103.75;103.75;;;
2020-01-21;CHF;103.79;CHF;102.317;CHF;103.79;103.79;;;
2020-01-22;CHF;103.88;CHF;102.406;CHF;103.88;103.88;;;
2020-01-23;CHF;103.93;CHF;102.455;CHF;103.93;103.93;;;
2020-01-24;CHF;103.89;CHF;102.416;CHF;103.89;103.89;;;
2020-01-27;CHF;103.74;CHF;102.268;CHF;103.74;103.74;;;
2020-01-28;CHF;103.77;CHF;102.297;CHF;103.77;103.77;;;
2020-01-29;CHF;103.87;CHF;102.396;CHF;103.87;103.87;;;
2020-01-30;CHF;103.75;CHF;102.278;CHF;103.75;103.75;;;
2020-01-31;CHF;103.39;CHF;101.923;CHF;103.39;103.39;;;
2020-02-03;CHF;103.37;CHF;101.903;CHF;103.37;103.37;;;
2020-02-04;CHF;103.43;CHF;101.962;CHF;103.43;103.43;;;
2020-02-05;CHF;103.96;CHF;102.485;CHF;103.96;103.96;;;
2020-02-06;CHF;104.11;CHF;102.632;CHF;104.11;104.11;;;
2020-02-07;CHF;104.19;CHF;102.711;CHF;104.19;104.19;;;
2020-02-10;CHF;104.26;CHF;102.78;CHF;104.26;104.26;;;
2020-02-11;CHF;104.38;CHF;102.899;CHF;104.38;104.38;;;
