sep=;
BAKERSTEEL GLOBAL FUNDS SICAV � Precious Metals Fund D2 EUR - LU1672565543 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-07-11;EUR;145.86;EUR;145.86;EUR;145.86;145.86;145.86;145.86;
2019-07-12;EUR;145.21;EUR;145.21;EUR;145.21;145.21;145.21;145.21;
2019-07-15;EUR;145.78;EUR;145.78;EUR;145.78;145.78;145.78;145.78;
2019-07-16;EUR;147.56;EUR;147.56;EUR;147.56;147.56;147.56;147.56;
2019-07-17;EUR;148.93;EUR;148.93;EUR;148.93;148.93;148.93;148.93;
2019-07-18;EUR;153.48;EUR;153.48;EUR;153.48;153.48;153.48;153.48;
2019-07-19;EUR;158.28;EUR;158.28;EUR;158.28;158.28;158.28;158.28;
2019-07-22;EUR;159.83;EUR;159.83;EUR;159.83;159.83;159.83;159.83;
2019-07-23;EUR;160.93;EUR;160.93;EUR;160.93;160.93;160.93;160.93;
2019-07-24;EUR;159.11;EUR;159.11;EUR;159.11;159.11;159.11;159.11;
2019-07-25;EUR;160.53;EUR;160.53;EUR;160.53;160.53;160.53;160.53;
2019-07-26;EUR;158.16;EUR;158.16;EUR;158.16;158.16;158.16;158.16;
2019-07-29;EUR;157.31;EUR;157.31;EUR;157.31;157.31;157.31;157.31;
2019-07-30;EUR;159.25;EUR;159.25;EUR;159.25;159.25;159.25;159.25;
2019-07-31;EUR;159.82;EUR;159.82;EUR;159.82;159.82;159.82;159.82;
2019-08-01;EUR;155.11;EUR;155.11;EUR;155.11;155.11;155.11;155.11;
2019-08-02;EUR;159.96;EUR;159.96;EUR;159.96;159.96;159.96;159.96;
2019-08-05;EUR;160.03;EUR;160.03;EUR;160.03;160.03;160.03;160.03;
2019-08-06;EUR;162.87;EUR;162.87;EUR;162.87;162.87;162.87;162.87;
2019-08-07;EUR;164.23;EUR;164.23;EUR;164.23;164.23;164.23;164.23;
2019-08-08;EUR;168.99;EUR;168.99;EUR;168.99;168.99;168.99;168.99;
2019-08-09;EUR;171.2;EUR;171.2;EUR;171.2;171.2;171.2;171.2;
2019-08-12;EUR;169.67;EUR;169.67;EUR;169.67;169.67;169.67;169.67;
2019-08-13;EUR;168.44;EUR;168.44;EUR;168.44;168.44;168.44;168.44;
2019-08-14;EUR;165.81;EUR;165.81;EUR;165.81;165.81;165.81;165.81;
2019-08-16;EUR;167.28;EUR;167.28;EUR;167.28;167.28;167.28;167.28;
2019-08-19;EUR;164.95;EUR;164.95;EUR;164.95;164.95;164.95;164.95;
2019-08-20;EUR;162.44;EUR;162.44;EUR;162.44;162.44;162.44;162.44;
2019-08-21;EUR;165.73;EUR;165.73;EUR;165.73;165.73;165.73;165.73;
2019-08-22;EUR;165.6;EUR;165.6;EUR;165.6;165.6;165.6;165.6;
2019-08-23;EUR;164.45;EUR;164.45;EUR;164.45;164.45;164.45;164.45;
2019-08-26;EUR;169.55;EUR;169.55;EUR;169.55;169.55;169.55;169.55;
2019-08-27;EUR;170.47;EUR;170.47;EUR;170.47;170.47;170.47;170.47;
2019-08-28;EUR;175.38;EUR;175.38;EUR;175.38;175.38;175.38;175.38;
2019-08-29;EUR;176.06;EUR;176.06;EUR;176.06;176.06;176.06;176.06;
2019-08-30;EUR;172.25;EUR;172.25;EUR;172.25;172.25;172.25;172.25;
2019-09-02;EUR;173.15;EUR;173.15;EUR;173.15;173.15;173.15;173.15;
2019-09-03;EUR;173.23;EUR;173.23;EUR;173.23;173.23;173.23;173.23;
2019-09-04;EUR;175.95;EUR;175.95;EUR;175.95;175.95;175.95;175.95;
2019-09-05;EUR;176.84;EUR;176.84;EUR;176.84;176.84;176.84;176.84;
2019-09-06;EUR;169.68;EUR;169.68;EUR;169.68;169.68;169.68;169.68;
2019-09-09;EUR;166.52;EUR;166.52;EUR;166.52;166.52;166.52;166.52;
2019-09-10;EUR;161.67;EUR;161.67;EUR;161.67;161.67;161.67;161.67;
2019-09-11;EUR;159.76;EUR;159.76;EUR;159.76;159.76;159.76;159.76;
2019-09-12;EUR;161.48;EUR;161.48;EUR;161.48;161.48;161.48;161.48;
2019-09-13;EUR;159.95;EUR;159.95;EUR;159.95;159.95;159.95;159.95;
2019-09-16;EUR;155.96;EUR;155.96;EUR;155.96;155.96;155.96;155.96;
2019-09-17;EUR;159.42;EUR;159.42;EUR;159.42;159.42;159.42;159.42;
2019-09-18;EUR;162.42;EUR;162.42;EUR;162.42;162.42;162.42;162.42;
2019-09-19;EUR;160.51;EUR;160.51;EUR;160.51;160.51;160.51;160.51;
2019-09-20;EUR;161.78;EUR;161.78;EUR;161.78;161.78;161.78;161.78;
2019-09-23;EUR;166.24;EUR;166.24;EUR;166.24;166.24;166.24;166.24;
2019-09-24;EUR;170.14;EUR;170.14;EUR;170.14;170.14;170.14;170.14;
2019-09-25;EUR;172.43;EUR;172.43;EUR;172.43;172.43;172.43;172.43;
2019-09-26;EUR;168.01;EUR;168.01;EUR;168.01;168.01;168.01;168.01;
2019-09-27;EUR;166.57;EUR;166.57;EUR;166.57;166.57;166.57;166.57;
2019-09-30;EUR;161.86;EUR;161.86;EUR;161.86;161.86;161.86;161.86;
2019-10-01;EUR;158.05;EUR;158.05;EUR;158.05;158.05;158.05;158.05;
2019-10-02;EUR;158.79;EUR;158.79;EUR;158.79;158.79;158.79;158.79;
2019-10-03;EUR;161.14;EUR;161.14;EUR;161.14;161.14;161.14;161.14;
2019-10-04;EUR;159.23;EUR;159.23;EUR;159.23;159.23;159.23;159.23;
2019-10-07;EUR;162.18;EUR;162.18;EUR;162.18;162.18;162.18;162.18;
2019-10-08;EUR;161.55;EUR;161.55;EUR;161.55;161.55;161.55;161.55;
2019-10-09;EUR;165.31;EUR;165.31;EUR;165.31;165.31;165.31;165.31;
2019-10-10;EUR;163.43;EUR;163.43;EUR;163.43;163.43;163.43;163.43;
2019-10-11;EUR;161.82;EUR;161.82;EUR;161.82;161.82;161.82;161.82;
2019-10-14;EUR;157.37;EUR;157.37;EUR;157.37;157.37;157.37;157.37;
2019-10-15;EUR;157.68;EUR;157.68;EUR;157.68;157.68;157.68;157.68;
2019-10-16;EUR;153.2;EUR;153.2;EUR;153.2;153.2;153.2;153.2;
2019-10-17;EUR;156.06;EUR;156.06;EUR;156.06;156.06;156.06;156.06;
2019-10-18;EUR;158.39;EUR;158.39;EUR;158.39;158.39;158.39;158.39;
2019-10-21;EUR;157.57;EUR;157.57;EUR;157.57;157.57;157.57;157.57;
2019-10-22;EUR;154.19;EUR;154.19;EUR;154.19;154.19;154.19;154.19;
2019-10-23;EUR;154.08;EUR;154.08;EUR;154.08;154.08;154.08;154.08;
2019-10-24;EUR;156.25;EUR;156.25;EUR;156.25;156.25;156.25;156.25;
2019-10-25;EUR;161.05;EUR;161.05;EUR;161.05;161.05;161.05;161.05;
2019-10-28;EUR;164.08;EUR;164.08;EUR;164.08;164.08;164.08;164.08;
2019-10-29;EUR;160.77;EUR;160.77;EUR;160.77;160.77;160.77;160.77;
2019-10-30;EUR;160.62;EUR;160.62;EUR;160.62;160.62;160.62;160.62;
2019-10-31;EUR;161.74;EUR;161.74;EUR;161.74;161.74;161.74;161.74;
2019-11-04;EUR;164.02;EUR;164.02;EUR;164.02;164.02;164.02;164.02;
2019-11-05;EUR;161.29;EUR;161.29;EUR;161.29;161.29;161.29;161.29;
2019-11-06;EUR;158.72;EUR;158.72;EUR;158.72;158.72;158.72;158.72;
2019-11-07;EUR;159.91;EUR;159.91;EUR;159.91;159.91;159.91;159.91;
2019-11-08;EUR;155.32;EUR;155.32;EUR;155.32;155.32;155.32;155.32;
2019-11-11;EUR;154.67;EUR;154.67;EUR;154.67;154.67;154.67;154.67;
2019-11-12;EUR;153.27;EUR;153.27;EUR;153.27;153.27;153.27;153.27;
2019-11-13;EUR;155.46;EUR;155.46;EUR;155.46;155.46;155.46;155.46;
2019-11-14;EUR;157.52;EUR;157.52;EUR;157.52;157.52;157.52;157.52;
2019-11-15;EUR;158.78;EUR;158.78;EUR;158.78;158.78;158.78;158.78;
2019-11-18;EUR;155.92;EUR;155.92;EUR;155.92;155.92;155.92;155.92;
2019-11-19;EUR;157.03;EUR;157.03;EUR;157.03;157.03;157.03;157.03;
2019-11-20;EUR;157.48;EUR;157.48;EUR;157.48;157.48;157.48;157.48;
2019-11-21;EUR;157.96;EUR;157.96;EUR;157.96;157.96;157.96;157.96;
2019-11-22;EUR;154.54;EUR;154.54;EUR;154.54;154.54;154.54;154.54;
2019-11-25;EUR;153.71;EUR;153.71;EUR;153.71;153.71;153.71;153.71;
2019-11-26;EUR;151.36;EUR;151.36;EUR;151.36;151.36;151.36;151.36;
2019-11-27;EUR;155.05;EUR;155.05;EUR;155.05;155.05;155.05;155.05;
2019-11-28;EUR;154.9;EUR;154.9;EUR;154.9;154.9;154.9;154.9;
2019-11-29;EUR;155.52;EUR;155.52;EUR;155.52;155.52;155.52;155.52;
2019-12-02;EUR;158.15;EUR;158.15;EUR;158.15;158.15;158.15;158.15;
2019-12-03;EUR;157.57;EUR;157.57;EUR;157.57;157.57;157.57;157.57;
2019-12-04;EUR;162.02;EUR;162.02;EUR;162.02;162.02;162.02;162.02;
2019-12-05;EUR;161.31;EUR;161.31;EUR;161.31;161.31;161.31;161.31;
2019-12-06;EUR;162.12;EUR;162.12;EUR;162.12;162.12;162.12;162.12;
2019-12-09;EUR;158.19;EUR;158.19;EUR;158.19;158.19;158.19;158.19;
2019-12-10;EUR;157.02;EUR;157.02;EUR;157.02;157.02;157.02;157.02;
2019-12-11;EUR;157.66;EUR;157.66;EUR;157.66;157.66;157.66;157.66;
2019-12-12;EUR;162.35;EUR;162.35;EUR;162.35;162.35;162.35;162.35;
2019-12-13;EUR;161.94;EUR;161.94;EUR;161.94;161.94;161.94;161.94;
2019-12-16;EUR;161.51;EUR;161.51;EUR;161.51;161.51;161.51;161.51;
2019-12-17;EUR;160.49;EUR;160.49;EUR;160.49;160.49;160.49;160.49;
2019-12-18;EUR;158.96;EUR;158.96;EUR;158.96;158.96;158.96;158.96;
2019-12-19;EUR;160.11;EUR;160.11;EUR;160.11;160.11;160.11;160.11;
2019-12-20;EUR;160.7;EUR;160.7;EUR;160.7;160.7;160.7;160.7;
2019-12-23;EUR;158.35;EUR;158.35;EUR;158.35;158.35;158.35;158.35;
2019-12-27;EUR;169.85;EUR;169.85;EUR;169.85;169.85;169.85;169.85;
2019-12-30;EUR;170.13;EUR;170.13;EUR;170.13;170.13;170.13;170.13;
2020-01-02;EUR;173.03;EUR;173.03;EUR;173.03;173.03;173.03;173.03;
2020-01-03;EUR;172.99;EUR;172.99;EUR;172.99;172.99;172.99;172.99;
2020-01-06;EUR;173.26;EUR;173.26;EUR;173.26;173.26;173.26;173.26;
2020-01-07;EUR;172.75;EUR;172.75;EUR;172.75;172.75;172.75;172.75;
2020-01-08;EUR;174.25;EUR;174.25;EUR;174.25;174.25;174.25;174.25;
2020-01-09;EUR;168.98;EUR;168.98;EUR;168.98;168.98;168.98;168.98;
2020-01-10;EUR;167.67;EUR;167.67;EUR;167.67;167.67;167.67;167.67;
2020-01-13;EUR;169.25;EUR;169.25;EUR;169.25;169.25;169.25;169.25;
2020-01-14;EUR;165.24;EUR;165.24;EUR;165.24;165.24;165.24;165.24;
2020-01-15;EUR;167.33;EUR;167.33;EUR;167.33;167.33;167.33;167.33;
2020-01-16;EUR;170.32;EUR;170.32;EUR;170.32;170.32;170.32;170.32;
2020-01-17;EUR;169.45;EUR;169.45;EUR;169.45;169.45;169.45;169.45;
2020-01-20;EUR;169.78;EUR;169.78;EUR;169.78;169.78;169.78;169.78;
2020-01-21;EUR;170.23;EUR;170.23;EUR;170.23;170.23;170.23;170.23;
2020-01-22;EUR;171.49;EUR;171.49;EUR;171.49;171.49;171.49;171.49;
2020-01-23;EUR;171.88;EUR;171.88;EUR;171.88;171.88;171.88;171.88;
2020-01-24;EUR;171.02;EUR;171.02;EUR;171.02;171.02;171.02;171.02;
2020-01-27;EUR;173.96;EUR;173.96;EUR;173.96;173.96;173.96;173.96;
2020-01-28;EUR;172.82;EUR;172.82;EUR;172.82;172.82;172.82;172.82;
2020-01-29;EUR;169.33;EUR;169.33;EUR;169.33;169.33;169.33;169.33;
2020-01-30;EUR;171.55;EUR;171.55;EUR;171.55;171.55;171.55;171.55;
2020-01-31;EUR;173.12;EUR;173.12;EUR;173.12;173.12;173.12;173.12;
2020-02-03;EUR;173.35;EUR;173.35;EUR;173.35;173.35;173.35;173.35;
2020-02-04;EUR;170.94;EUR;170.94;EUR;170.94;170.94;170.94;170.94;
2020-02-05;EUR;168.5;EUR;168.5;EUR;168.5;168.5;168.5;168.5;
2020-02-06;EUR;168.75;EUR;168.75;EUR;168.75;168.75;168.75;168.75;
2020-02-07;EUR;170.38;EUR;170.38;EUR;170.38;170.38;170.38;170.38;
2020-02-10;EUR;168.91;EUR;168.91;EUR;168.91;168.91;168.91;168.91;
2020-02-11;EUR;172.07;EUR;172.07;EUR;172.07;172.07;172.07;172.07;
2020-02-12;EUR;171.55;EUR;171.55;EUR;171.55;171.55;171.55;171.55;
2020-02-13;EUR;170.05;EUR;170.05;EUR;170.05;170.05;170.05;170.05;
2020-02-14;EUR;172.9;EUR;172.9;EUR;172.9;172.9;172.9;172.9;
2020-02-17;EUR;173.13;EUR;173.13;EUR;173.13;173.13;173.13;173.13;
2020-02-18;EUR;173.4;EUR;173.4;EUR;173.4;173.4;173.4;173.4;
2020-02-19;EUR;180.15;EUR;180.15;EUR;180.15;180.15;180.15;180.15;
2020-02-20;EUR;184.96;EUR;184.96;EUR;184.96;184.96;184.96;184.96;
2020-02-21;EUR;184.11;EUR;184.11;EUR;184.11;184.11;184.11;184.11;
2020-02-24;EUR;188.93;EUR;188.93;EUR;188.93;188.93;188.93;188.93;
2020-02-25;EUR;191.34;EUR;191.34;EUR;191.34;191.34;191.34;191.34;
2020-02-26;EUR;183.19;EUR;183.19;EUR;183.19;183.19;183.19;183.19;
2020-02-27;EUR;181.26;EUR;181.26;EUR;181.26;181.26;181.26;181.26;
2020-02-28;EUR;170.84;EUR;170.84;EUR;170.84;170.84;170.84;170.84;
