sep=;
Mirabaud (CH) - LPP 40+ Z Cap - CH0131379999 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-11-06;CHF;145.67;CHF;145.67;CHF;145.67;145.67;;;
2018-11-07;CHF;146.14;CHF;146.14;CHF;146.14;146.14;;;
2018-11-08;CHF;146.43;CHF;146.43;CHF;146.43;146.43;;;
2018-11-09;CHF;145.91;CHF;145.91;CHF;145.91;145.91;;;
2018-11-12;CHF;145.31;CHF;145.31;CHF;145.31;145.31;;;
2018-11-13;CHF;145.13;CHF;145.13;CHF;145.13;145.13;;;
2018-11-14;CHF;144.53;CHF;144.53;CHF;144.53;144.53;;;
2018-11-15;CHF;144.45;CHF;144.45;CHF;144.45;144.45;;;
2018-11-16;CHF;144.51;CHF;144.51;CHF;144.51;144.51;;;
2018-11-19;CHF;143.52;CHF;143.52;CHF;143.52;143.52;;;
2018-11-20;CHF;142.67;CHF;142.67;CHF;142.67;142.67;;;
2018-11-21;CHF;143.01;CHF;143.01;CHF;143.01;143.01;;;
2018-11-22;CHF;142.82;CHF;142.82;CHF;142.82;142.82;;;
2018-11-23;CHF;142.96;CHF;142.96;CHF;142.96;142.96;;;
2018-11-26;CHF;143.5;CHF;143.5;CHF;143.5;143.5;;;
2018-11-27;CHF;143.51;CHF;143.51;CHF;143.51;143.51;;;
2018-11-28;CHF;143.96;CHF;143.96;CHF;143.96;143.96;;;
2018-11-29;CHF;144.35;CHF;144.35;CHF;144.35;144.35;;;
2018-11-30;CHF;144.74;CHF;144.74;CHF;144.74;144.74;;;
2018-12-03;CHF;145.41;CHF;145.41;CHF;145.41;145.41;;;
2018-12-04;CHF;144.9;CHF;144.9;CHF;144.9;144.9;;;
2018-12-05;CHF;144.29;CHF;144.29;CHF;144.29;144.29;;;
2018-12-06;CHF;142.62;CHF;142.62;CHF;142.62;142.62;;;
2018-12-07;CHF;142.53;CHF;142.53;CHF;142.53;142.53;;;
2018-12-10;CHF;141.6;CHF;141.6;CHF;141.6;141.6;;;
2018-12-11;CHF;142.13;CHF;142.13;CHF;142.13;142.13;;;
2018-12-12;CHF;142.91;CHF;142.91;CHF;142.91;142.91;;;
2018-12-13;CHF;142.88;CHF;142.88;CHF;142.88;142.88;;;
2018-12-14;CHF;142.21;CHF;142.21;CHF;142.21;142.21;;;
2018-12-17;CHF;141.21;CHF;141.21;CHF;141.21;141.21;;;
2018-12-18;CHF;140.6;CHF;140.6;CHF;140.6;140.6;;;
2018-12-19;CHF;140.4;CHF;140.4;CHF;140.4;140.4;;;
2018-12-20;CHF;139.54;CHF;139.54;CHF;139.54;139.54;139.54;;
2018-12-21;CHF;138.7;CHF;138.7;CHF;138.7;138.7;138.7;;
2018-12-27;CHF;138.53;CHF;138.53;CHF;138.53;138.53;138.53;;
2018-12-28;CHF;139.08;CHF;139.08;CHF;139.08;139.08;139.08;;
2019-01-03;CHF;139.24;CHF;139.24;CHF;139.24;139.24;139.24;;
2019-01-04;CHF;140.42;CHF;140.42;CHF;140.42;140.42;140.42;;
2019-01-07;CHF;140.63;CHF;140.63;CHF;140.63;140.63;140.63;;
2019-01-08;CHF;141.19;CHF;141.19;CHF;141.19;141.19;141.19;;
2019-01-09;CHF;141.61;CHF;141.61;CHF;141.61;141.61;141.61;;
2019-01-10;CHF;142.28;CHF;142.28;CHF;142.28;142.28;142.28;;
2019-01-11;CHF;142.46;CHF;142.46;CHF;142.46;142.46;142.46;;
2019-01-14;CHF;142.09;CHF;142.09;CHF;142.09;142.09;142.09;;
2019-01-15;CHF;142.79;CHF;142.79;CHF;142.79;142.79;142.79;;
2019-01-16;CHF;143.21;CHF;143.21;CHF;143.21;143.21;143.21;;
2019-01-17;CHF;143.73;CHF;143.73;CHF;143.73;143.73;143.73;;
2019-01-18;CHF;144.6;CHF;144.6;CHF;144.6;144.6;144.6;;
2019-01-21;CHF;144.75;CHF;144.75;CHF;144.75;144.75;144.75;;
2019-01-22;CHF;144.32;CHF;144.32;CHF;144.32;144.32;144.32;;
2019-01-23;CHF;144.29;CHF;144.29;CHF;144.29;144.29;144.29;;
2019-01-24;CHF;144.32;CHF;144.32;CHF;144.32;144.32;144.32;;
2019-01-25;CHF;144.66;CHF;144.66;CHF;144.66;144.66;144.66;;
2019-01-28;CHF;144.19;CHF;144.19;CHF;144.19;144.19;144.19;;
2019-01-29;CHF;144.6;CHF;144.6;CHF;144.6;144.6;144.6;;
2019-01-30;CHF;145.26;CHF;145.26;CHF;145.26;145.26;145.26;;
2019-01-31;CHF;145.54;CHF;145.54;CHF;145.54;145.54;145.54;;
2019-02-01;CHF;145.68;CHF;145.68;CHF;145.68;145.68;145.68;;
2019-02-04;CHF;145.95;CHF;145.95;CHF;145.95;145.95;145.95;;
2019-02-05;CHF;146.58;CHF;146.58;CHF;146.58;146.58;146.58;;
2019-02-06;CHF;146.64;CHF;146.64;CHF;146.64;146.64;146.64;;
2019-02-07;CHF;146.06;CHF;146.06;CHF;146.06;146.06;146.06;;
2019-02-08;CHF;145.9;CHF;145.9;CHF;145.9;145.9;145.9;;
2019-02-11;CHF;146.14;CHF;146.14;CHF;146.14;146.14;146.14;;
2019-02-12;CHF;146.83;CHF;146.83;CHF;146.83;146.83;146.83;;
2019-02-13;CHF;147.1;CHF;147.1;CHF;147.1;147.1;147.1;;
2019-02-14;CHF;147.06;CHF;147.06;CHF;147.06;147.06;147.06;;
2019-02-15;CHF;147.72;CHF;147.72;CHF;147.72;147.72;147.72;;
2019-02-18;CHF;147.88;CHF;147.88;CHF;147.88;147.88;147.88;;
2019-02-19;CHF;147.8;CHF;147.8;CHF;147.8;147.8;147.8;;
2019-02-20;CHF;148.1;CHF;148.1;CHF;148.1;148.1;148.1;;
2019-02-21;CHF;148.12;CHF;148.12;CHF;148.12;148.12;148.12;;
2019-02-22;CHF;148.38;CHF;148.38;CHF;148.38;148.38;148.38;;
2019-02-25;CHF;148.6;CHF;148.6;CHF;148.6;148.6;148.6;;
2019-02-26;CHF;148.76;CHF;148.76;CHF;148.76;148.76;148.76;;
2019-02-27;CHF;148.51;CHF;148.51;CHF;148.51;148.51;148.51;;
2019-02-28;CHF;148.22;CHF;148.22;CHF;148.22;148.22;148.22;;
2019-03-01;CHF;148.43;CHF;148.43;CHF;148.43;148.43;148.43;;
2019-03-04;CHF;148.54;CHF;148.54;CHF;148.54;148.54;148.54;;
2019-03-05;CHF;148.74;CHF;148.74;CHF;148.74;148.74;148.74;;
2019-03-06;CHF;148.65;CHF;148.65;CHF;148.65;148.65;148.65;;
2019-03-07;CHF;148.6;CHF;148.6;CHF;148.6;148.6;148.6;;
2019-03-08;CHF;148.22;CHF;148.22;CHF;148.22;148.22;148.22;;
2019-03-11;CHF;148.93;CHF;148.93;CHF;148.93;148.93;148.93;;
2019-03-12;CHF;149.06;CHF;149.06;CHF;149.06;149.06;149.06;;
2019-03-13;CHF;149.41;CHF;149.41;CHF;149.41;149.41;149.41;;
2019-03-14;CHF;149.63;CHF;149.63;CHF;149.63;149.63;149.63;;
2019-03-15;CHF;149.9;CHF;149.9;CHF;149.9;149.9;149.9;;
2019-03-18;CHF;150.07;CHF;150.07;CHF;150.07;150.07;150.07;;
2019-03-19;CHF;150.24;CHF;150.24;CHF;150.24;150.24;150.24;;
2019-03-20;CHF;149.92;CHF;149.92;CHF;149.92;149.92;149.92;;
2019-03-21;CHF;150.08;CHF;150.08;CHF;150.08;150.08;150.08;;
2019-03-22;CHF;149.37;CHF;149.37;CHF;149.37;149.37;149.37;;
2019-03-25;CHF;148.29;CHF;148.29;CHF;148.29;148.29;148.29;;
2019-03-26;CHF;148.82;CHF;148.82;CHF;148.82;148.82;148.82;;
2019-03-27;CHF;148.75;CHF;148.75;CHF;148.75;148.75;148.75;;
2019-03-28;CHF;148.83;CHF;148.83;CHF;148.83;148.83;148.83;;
2019-03-29;CHF;149.24;CHF;149.24;CHF;149.24;149.24;149.24;;
2019-04-01;CHF;149.85;CHF;149.85;CHF;149.85;149.85;149.85;;
2019-04-02;CHF;150.05;CHF;150.05;CHF;150.05;150.05;150.05;;
2019-04-03;CHF;150.31;CHF;150.31;CHF;150.31;150.31;150.31;;
2019-04-04;CHF;150.45;CHF;150.45;CHF;150.45;150.45;150.45;;
2019-04-05;CHF;150.65;CHF;150.65;CHF;150.65;150.65;150.65;;
2019-04-08;CHF;150.73;CHF;150.73;CHF;150.73;150.73;150.73;;
2019-04-09;CHF;150.8;CHF;150.8;CHF;150.8;150.8;150.8;;
2019-04-10;CHF;150.96;CHF;150.96;CHF;150.96;150.96;150.96;;
2019-04-11;CHF;150.95;CHF;150.95;CHF;150.95;150.95;150.95;;
2019-04-12;CHF;150.84;CHF;150.84;CHF;150.84;150.84;150.84;;
2019-04-15;CHF;151.13;CHF;151.13;CHF;151.13;151.13;151.13;;
2019-04-16;CHF;151.49;CHF;151.49;CHF;151.49;151.49;151.49;;
2019-04-17;CHF;151.53;CHF;151.53;CHF;151.53;151.53;151.53;;
2019-04-18;CHF;151.67;CHF;151.67;CHF;151.67;151.67;151.67;;
2019-04-23;CHF;152.52;CHF;152.52;CHF;152.52;152.52;152.52;;
2019-04-24;CHF;152.56;CHF;152.56;CHF;152.56;152.56;152.56;;
2019-04-25;CHF;152.6;CHF;152.6;CHF;152.6;152.6;152.6;;
2019-04-26;CHF;152.74;CHF;152.74;CHF;152.74;152.74;152.74;;
2019-04-29;CHF;152.82;CHF;152.82;CHF;152.82;152.82;152.82;;
2019-04-30;CHF;152.85;CHF;152.85;CHF;152.85;152.85;152.85;;
2019-05-02;CHF;152.38;CHF;152.38;CHF;152.38;152.38;152.38;;
2019-05-03;CHF;152.73;CHF;152.73;CHF;152.73;152.73;152.73;;
2019-05-06;CHF;152.48;CHF;152.48;CHF;152.48;152.48;152.48;;
2019-05-07;CHF;151.93;CHF;151.93;CHF;151.93;151.93;151.93;;
2019-05-08;CHF;151.88;CHF;151.88;CHF;151.88;151.88;151.88;;
2019-05-09;CHF;150.93;CHF;150.93;CHF;150.93;150.93;150.93;;
2019-05-10;CHF;151.06;CHF;151.06;CHF;151.06;151.06;151.06;;
2019-05-13;CHF;149.78;CHF;149.78;CHF;149.78;149.78;149.78;;
2019-05-14;CHF;150.17;CHF;150.17;CHF;150.17;150.17;150.17;;
2019-05-15;CHF;150.73;CHF;150.73;CHF;150.73;150.73;150.73;;
2019-05-16;CHF;151.54;CHF;151.54;CHF;151.54;151.54;151.54;;
2019-05-17;CHF;151.37;CHF;151.37;CHF;151.37;151.37;151.37;;
2019-05-20;CHF;150.68;CHF;150.68;CHF;150.68;150.68;150.68;;
2019-05-21;CHF;150.98;CHF;150.98;CHF;150.98;150.98;150.98;;
2019-05-22;CHF;151.02;CHF;151.02;CHF;151.02;151.02;151.02;;
2019-05-23;CHF;150.33;CHF;150.33;CHF;150.33;150.33;150.33;;
2019-05-24;CHF;150.38;CHF;150.38;CHF;150.38;150.38;150.38;;
2019-05-27;CHF;150.69;CHF;150.69;CHF;150.69;150.69;150.69;;
2019-05-28;CHF;150.71;CHF;150.71;CHF;150.71;150.71;150.71;;
2019-05-29;CHF;150.07;CHF;150.07;CHF;150.07;150.07;150.07;;
2019-05-31;CHF;149.69;CHF;149.69;CHF;149.69;149.69;149.69;;
2019-06-03;CHF;149.59;CHF;149.59;CHF;149.59;149.59;149.59;;
2019-06-04;CHF;149.79;CHF;149.79;CHF;149.79;149.79;149.79;;
2019-06-05;CHF;150.04;CHF;150.04;CHF;150.04;150.04;150.04;;
2019-06-06;CHF;150.25;CHF;150.25;CHF;150.25;150.25;150.25;;
2019-06-07;CHF;150.72;CHF;150.72;CHF;150.72;150.72;150.72;;
2019-06-11;CHF;151.39;CHF;151.39;CHF;151.39;151.39;151.39;;
2019-06-12;CHF;151.32;CHF;151.32;CHF;151.32;151.32;151.32;;
2019-06-13;CHF;151.47;CHF;151.47;CHF;151.47;151.47;151.47;;
2019-06-14;CHF;151.5;CHF;151.5;CHF;151.5;151.5;151.5;;
2019-06-17;CHF;151.57;CHF;151.57;CHF;151.57;151.57;151.57;;
2019-06-18;CHF;152.46;CHF;152.46;CHF;152.46;152.46;152.46;;
2019-06-19;CHF;152.36;CHF;152.36;CHF;152.36;152.36;152.36;;
2019-06-20;CHF;152.44;CHF;152.44;CHF;152.44;152.44;152.44;;
2019-06-21;CHF;152.17;CHF;152.17;CHF;152.17;152.17;152.17;;
2019-06-24;CHF;151.76;CHF;151.76;CHF;151.76;151.76;151.76;;
2019-06-25;CHF;151.69;CHF;151.69;CHF;151.69;151.69;151.69;;
2019-06-26;CHF;151.55;CHF;151.55;CHF;151.55;151.55;151.55;;
2019-06-27;CHF;151.88;CHF;151.88;CHF;151.88;151.88;151.88;;
2019-06-28;CHF;152.12;CHF;152.12;CHF;152.12;152.12;152.12;;
2019-07-01;CHF;152.95;CHF;152.95;CHF;152.95;152.95;152.95;;
2019-07-02;CHF;153.34;CHF;153.34;CHF;153.34;153.34;153.34;;
2019-07-03;CHF;153.69;CHF;153.69;CHF;153.69;153.69;153.69;;
2019-07-04;CHF;153.81;CHF;153.81;CHF;153.81;153.81;153.81;;
2019-07-05;CHF;153.61;CHF;153.61;CHF;153.61;153.61;153.61;;
2019-07-08;CHF;153.53;CHF;153.53;CHF;153.53;153.53;153.53;;
2019-07-09;CHF;153.35;CHF;153.35;CHF;153.35;153.35;153.35;;
2019-07-10;CHF;153.29;CHF;153.29;CHF;153.29;153.29;153.29;;
2019-07-11;CHF;153.11;CHF;153.11;CHF;153.11;153.11;153.11;;
2019-07-12;CHF;152.75;CHF;152.75;CHF;152.75;152.75;152.75;;
2019-07-15;CHF;152.99;CHF;152.99;CHF;152.99;152.99;152.99;;
2019-07-16;CHF;153.16;CHF;153.16;CHF;153.16;153.16;153.16;;
2019-07-17;CHF;153.35;CHF;153.35;CHF;153.35;153.35;153.35;;
2019-07-18;CHF;153.51;CHF;153.51;CHF;153.51;153.51;153.51;;
2019-07-19;CHF;153.17;CHF;153.17;CHF;153.17;153.17;153.17;;
2019-07-22;CHF;153.17;CHF;153.17;CHF;153.17;153.17;153.17;;
2019-07-23;CHF;153.65;CHF;153.65;CHF;153.65;153.65;153.65;;
2019-07-24;CHF;153.89;CHF;153.89;CHF;153.89;153.89;153.89;;
2019-07-25;CHF;153.86;CHF;153.86;CHF;153.86;153.86;153.86;;
2019-07-26;CHF;154.34;CHF;154.34;CHF;154.34;154.34;154.34;;
2019-07-29;CHF;154.31;CHF;154.31;CHF;154.31;154.31;154.31;;
2019-07-30;CHF;154.01;CHF;154.01;CHF;154.01;154.01;154.01;;
2019-07-31;CHF;153.88;CHF;153.88;CHF;153.88;153.88;153.88;;
2019-08-02;CHF;152.79;CHF;152.79;CHF;152.79;152.79;152.79;;
2019-08-05;CHF;151.29;CHF;151.29;CHF;151.29;151.29;151.29;;
2019-08-06;CHF;151.36;CHF;151.36;CHF;151.36;151.36;151.36;;
2019-08-07;CHF;151.28;CHF;151.28;CHF;151.28;151.28;151.28;;
2019-08-08;CHF;152.45;CHF;152.45;CHF;152.45;152.45;152.45;;
2019-08-09;CHF;152.29;CHF;152.29;CHF;152.29;152.29;152.29;;
2019-08-12;CHF;151.97;CHF;151.97;CHF;151.97;151.97;151.97;;
2019-08-13;CHF;152.43;CHF;152.43;CHF;152.43;152.43;152.43;;
2019-08-14;CHF;151.52;CHF;151.52;CHF;151.52;151.52;151.52;;
2019-08-15;CHF;151.68;CHF;151.68;CHF;151.68;151.68;151.68;;
2019-08-16;CHF;152.3;CHF;152.3;CHF;152.3;152.3;152.3;;
2019-08-19;CHF;152.82;CHF;152.82;CHF;152.82;152.82;152.82;;
2019-08-20;CHF;152.5;CHF;152.5;CHF;152.5;152.5;152.5;;
2019-08-21;CHF;152.84;CHF;152.84;CHF;152.84;152.84;152.84;;
2019-08-22;CHF;152.67;CHF;152.67;CHF;152.67;152.67;152.67;;
2019-08-23;CHF;151.98;CHF;151.98;CHF;151.98;151.98;151.98;;
2019-08-26;CHF;151.86;CHF;151.86;CHF;151.86;151.86;151.86;;
2019-08-27;CHF;152.23;CHF;152.23;CHF;152.23;152.23;152.23;;
2019-08-28;CHF;152.42;CHF;152.42;CHF;152.42;152.42;152.42;;
2019-08-29;CHF;152.96;CHF;152.96;CHF;152.96;152.96;152.96;;
2019-08-30;CHF;153.34;CHF;153.34;CHF;153.34;153.34;153.34;;
2019-09-02;CHF;153.43;CHF;153.43;CHF;153.43;153.43;153.43;;
2019-09-03;CHF;152.92;CHF;152.92;CHF;152.92;152.92;152.92;;
2019-09-04;CHF;153.12;CHF;153.12;CHF;153.12;153.12;153.12;;
2019-09-05;CHF;153.75;CHF;153.75;CHF;153.75;153.75;153.75;;
2019-09-06;CHF;154.05;CHF;154.05;CHF;154.05;154.05;154.05;;
2019-09-09;CHF;154.07;CHF;154.07;CHF;154.07;154.07;154.07;;
2019-09-10;CHF;153.85;CHF;153.85;CHF;153.85;153.85;153.85;;
2019-09-11;CHF;154.22;CHF;154.22;CHF;154.22;154.22;154.22;;
2019-09-12;CHF;154.2;CHF;154.2;CHF;154.2;154.2;154.2;;
2019-09-13;CHF;153.76;CHF;153.76;CHF;153.76;153.76;153.76;;
2019-09-16;CHF;153.82;CHF;153.82;CHF;153.82;153.82;153.82;;
2019-09-17;CHF;154;CHF;154;CHF;154;154;154;;
2019-09-18;CHF;154.14;CHF;154.14;CHF;154.14;154.14;154.14;;
2019-09-19;CHF;154.11;CHF;154.11;CHF;154.11;154.11;154.11;;
2019-09-20;CHF;153.99;CHF;153.99;CHF;153.99;153.99;153.99;;
2019-09-23;CHF;153.79;CHF;153.79;CHF;153.79;153.79;153.79;;
2019-09-24;CHF;153.59;CHF;153.59;CHF;153.59;153.59;153.59;;
2019-09-25;CHF;153.35;CHF;153.35;CHF;153.35;153.35;153.35;;
2019-09-26;CHF;153.66;CHF;153.66;CHF;153.66;153.66;153.66;;
2019-09-27;CHF;153.65;CHF;153.65;CHF;153.65;153.65;153.65;;
2019-09-30;CHF;153.94;CHF;153.94;CHF;153.94;153.94;153.94;;
2019-10-01;CHF;153.37;CHF;153.37;CHF;153.37;153.37;153.37;;
2019-10-02;CHF;152.49;CHF;152.49;CHF;152.49;152.49;152.49;;
2019-10-03;CHF;152.65;CHF;152.65;CHF;152.65;152.65;152.65;;
2019-10-04;CHF;153.12;CHF;153.12;CHF;153.12;153.12;153.12;;
2019-10-07;CHF;153.32;CHF;153.32;CHF;153.32;153.32;153.32;;
2019-10-08;CHF;152.75;CHF;152.75;CHF;152.75;152.75;152.75;;
2019-10-09;CHF;152.94;CHF;152.94;CHF;152.94;152.94;152.94;;
2019-10-10;CHF;153.13;CHF;153.13;CHF;153.13;153.13;153.13;;
2019-10-11;CHF;153.74;CHF;153.74;CHF;153.74;153.74;153.74;;
2019-10-14;CHF;153.56;CHF;153.56;CHF;153.56;153.56;153.56;;
2019-10-15;CHF;153.97;CHF;153.97;CHF;153.97;153.97;153.97;;
2019-10-16;CHF;153.84;CHF;153.84;CHF;153.84;153.84;153.84;;
2019-10-17;CHF;153.44;CHF;153.44;CHF;153.44;153.44;153.44;;
2019-10-18;CHF;153.22;CHF;153.22;CHF;153.22;153.22;153.22;;
2019-10-21;CHF;153.27;CHF;153.27;CHF;153.27;153.27;153.27;;
2019-10-22;CHF;153.42;CHF;153.42;CHF;153.42;153.42;153.42;;
2019-10-23;CHF;153.59;CHF;153.59;CHF;153.59;153.59;153.59;;
2019-10-24;CHF;153.97;CHF;153.97;CHF;153.97;153.97;153.97;;
2019-10-25;CHF;154.31;CHF;154.31;CHF;154.31;154.31;154.31;;
2019-10-28;CHF;154.52;CHF;154.52;CHF;154.52;154.52;154.52;;
2019-10-29;CHF;154.51;CHF;154.51;CHF;154.51;154.51;154.51;;
2019-10-30;CHF;154.52;CHF;154.52;CHF;154.52;154.52;154.52;;
2019-10-31;CHF;154.34;CHF;154.34;CHF;154.34;154.34;154.34;;
2019-11-01;CHF;154.68;CHF;154.68;CHF;154.68;154.68;154.68;;
2019-11-04;CHF;155.07;CHF;155.07;CHF;155.07;155.07;155.07;;
2019-11-05;CHF;155.12;CHF;155.12;CHF;155.12;155.12;155.12;;
2019-11-06;CHF;155.25;CHF;155.25;CHF;155.25;155.25;155.25;;
2019-11-07;CHF;155.31;CHF;155.31;CHF;155.31;155.31;155.31;;
2019-11-08;CHF;155.31;CHF;155.31;CHF;155.31;155.31;155.31;;
2019-11-11;CHF;155.15;CHF;155.15;CHF;155.15;155.15;155.15;;
2019-11-12;CHF;155.22;CHF;155.22;CHF;155.22;155.22;155.22;;
2019-11-13;CHF;155.17;CHF;155.17;CHF;155.17;155.17;155.17;;
2019-11-14;CHF;154.98;CHF;154.98;CHF;154.98;154.98;154.98;;
2019-11-15;CHF;155.47;CHF;155.47;CHF;155.47;155.47;155.47;;
2019-11-18;CHF;155.67;CHF;155.67;CHF;155.67;155.67;155.67;;
2019-11-19;CHF;155.76;CHF;155.76;CHF;155.76;155.76;155.76;;
2019-11-20;CHF;155.86;CHF;155.86;CHF;155.86;155.86;155.86;;
2019-11-21;CHF;155.58;CHF;155.58;CHF;155.58;155.58;155.58;;
2019-11-22;CHF;155.95;CHF;155.95;CHF;155.95;155.95;155.95;;
2019-11-25;CHF;156.51;CHF;156.51;CHF;156.51;156.51;156.51;;
2019-11-26;CHF;156.83;CHF;156.83;CHF;156.83;156.83;156.83;;
2019-11-27;CHF;157.17;CHF;157.17;CHF;157.17;157.17;157.17;;
2019-11-28;CHF;157.19;CHF;157.19;CHF;157.19;157.19;157.19;;
2019-11-29;CHF;157;CHF;157;CHF;157;157;157;;
2019-12-02;CHF;155.97;CHF;155.97;CHF;155.97;155.97;155.97;;
2019-12-03;CHF;155.33;CHF;155.33;CHF;155.33;155.33;155.33;;
2019-12-04;CHF;155.88;CHF;155.88;CHF;155.88;155.88;155.88;;
2019-12-05;CHF;155.94;CHF;155.94;CHF;155.94;155.94;155.94;;
2019-12-06;CHF;156.59;CHF;156.59;CHF;156.59;156.59;156.59;;
2019-12-09;CHF;156.5;CHF;156.5;CHF;156.5;156.5;156.5;;
2019-12-10;CHF;156.23;CHF;156.23;CHF;156.23;156.23;156.23;;
2019-12-11;CHF;156.36;CHF;156.36;CHF;156.36;156.36;156.36;;
2019-12-12;CHF;156.76;CHF;156.76;CHF;156.76;156.76;156.76;;
2019-12-13;CHF;156.78;CHF;156.78;CHF;156.78;156.78;156.78;;
2019-12-16;CHF;157.43;CHF;157.43;CHF;157.43;157.43;157.43;;
2019-12-17;CHF;157.32;CHF;157.32;CHF;157.32;157.32;157.32;;
2019-12-18;CHF;157.41;CHF;157.41;CHF;157.41;157.41;157.41;;
2019-12-19;CHF;157.27;CHF;157.27;CHF;157.27;157.27;157.27;;
2019-12-20;CHF;157.83;CHF;157.83;CHF;157.83;157.83;157.83;;
2019-12-23;CHF;158.02;CHF;158.02;CHF;158.02;158.02;158.02;;
2019-12-27;CHF;158.14;CHF;158.14;CHF;158.14;158.14;158.14;;
2019-12-30;CHF;157.35;CHF;157.35;CHF;157.35;157.35;157.35;;
2020-01-03;CHF;157.96;CHF;157.96;CHF;157.96;157.96;157.96;;
2020-01-06;CHF;157.99;CHF;157.99;CHF;157.99;157.99;157.99;;
2020-01-07;CHF;158.23;CHF;158.23;CHF;158.23;158.23;158.23;;
2020-01-08;CHF;158.26;CHF;158.26;CHF;158.26;158.26;158.26;;
