sep=;
FISCH Umbrella Fund - FISCH BOND GLOBAL HIGH YIELD FUND AD2 - LU1966010313 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-07-12;USD;101.67;USD;87.147;USD;101.67;101.67;101.67;101.67;
2019-07-15;USD;101.75;USD;87.216;USD;101.75;101.75;101.75;101.75;
2019-07-16;USD;101.7;USD;87.173;USD;101.7;101.7;101.7;101.7;
2019-07-17;USD;101.56;USD;87.053;USD;101.56;101.56;101.56;101.56;
2019-07-18;USD;101.31;USD;86.839;USD;101.31;101.31;101.31;101.31;
2019-07-19;USD;101.37;USD;86.89;USD;101.37;101.37;101.37;101.37;
2019-07-22;USD;101.46;USD;86.967;USD;101.46;101.46;101.46;101.46;
2019-07-23;USD;101.61;USD;87.096;USD;101.61;101.61;101.61;101.61;
2019-07-24;USD;102.26;USD;87.653;USD;102.26;102.26;102.26;102.26;
2019-07-25;USD;101.85;USD;87.302;USD;101.85;101.85;101.85;101.85;
2019-07-26;USD;101.95;USD;87.387;USD;101.95;101.95;101.95;101.95;
2019-07-29;USD;102.02;USD;87.447;USD;102.02;102.02;102.02;102.02;
2019-07-30;USD;101.95;USD;87.387;USD;101.95;101.95;101.95;101.95;
2019-07-31;USD;101.98;USD;87.413;USD;101.98;101.98;101.98;101.98;
2019-08-01;USD;101.8;USD;87.259;USD;101.8;101.8;101.8;101.8;
2019-08-02;USD;101.58;USD;87.07;USD;101.58;101.58;101.58;101.58;
2019-08-05;USD;101.03;USD;86.599;USD;101.03;101.03;101.03;101.03;
2019-08-06;USD;101.15;USD;86.702;USD;101.15;101.15;101.15;101.15;
2019-08-07;USD;101.04;USD;86.607;USD;101.04;101.04;101.04;101.04;
2019-08-08;USD;101.36;USD;86.882;USD;101.36;101.36;101.36;101.36;
2019-08-09;USD;101.4;USD;86.916;USD;101.4;101.4;101.4;101.4;
2019-08-12;USD;101.26;USD;86.796;USD;101.26;101.26;101.26;101.26;
2019-08-13;USD;101.31;USD;86.839;USD;101.31;101.31;101.31;101.31;
2019-08-14;USD;101;USD;86.573;USD;101;101;101;101;
2019-08-16;USD;101.07;USD;86.633;USD;101.07;101.07;101.07;101.07;
2019-08-19;USD;101.25;USD;86.787;USD;101.25;101.25;101.25;101.25;
2019-08-20;USD;101.32;USD;86.847;USD;101.32;101.32;101.32;101.32;
2019-08-21;USD;101.68;USD;87.156;USD;101.68;101.68;101.68;101.68;
2019-08-22;USD;101.84;USD;87.293;USD;101.84;101.84;101.84;101.84;
2019-08-23;USD;101.72;USD;87.19;USD;101.72;101.72;101.72;101.72;
2019-08-26;USD;101.82;USD;87.276;USD;101.82;101.82;101.82;101.82;
2019-08-27;USD;101.91;USD;87.353;USD;101.91;101.91;101.91;101.91;
2019-08-28;USD;101.92;USD;87.362;USD;101.92;101.92;101.92;101.92;
2019-08-29;USD;102.07;USD;87.49;USD;102.07;102.07;102.07;102.07;
2019-08-30;USD;102.15;USD;87.559;USD;102.15;102.15;102.15;102.15;
2019-09-02;USD;102.16;USD;87.567;USD;102.16;102.16;102.16;102.16;
2019-09-03;USD;102.12;USD;87.533;USD;102.12;102.12;102.12;102.12;
2019-09-04;USD;102.29;USD;87.679;USD;102.29;102.29;102.29;102.29;
2019-09-05;USD;102.52;USD;87.876;USD;102.52;102.52;102.52;102.52;
2019-09-06;USD;102.64;USD;87.979;USD;102.64;102.64;102.64;102.64;
2019-09-09;USD;102.82;USD;88.133;USD;102.82;102.82;102.82;102.82;
2019-09-10;USD;102.87;USD;88.176;USD;102.87;102.87;102.87;102.87;
2019-09-11;USD;102.8;USD;88.116;USD;102.8;102.8;102.8;102.8;
2019-09-12;USD;102.94;USD;88.236;USD;102.94;102.94;102.94;102.94;
2019-09-13;USD;102.9;USD;88.202;USD;102.9;102.9;102.9;102.9;
2019-09-16;USD;103.13;USD;88.399;USD;103.13;103.13;103.13;103.13;
2019-09-17;USD;103.1;USD;88.373;USD;103.1;103.1;103.1;103.1;
2019-09-18;USD;103.09;USD;88.365;USD;103.09;103.09;103.09;103.09;
2019-09-19;USD;103.16;USD;88.425;USD;103.16;103.16;103.16;103.16;
2019-09-20;USD;103.19;USD;88.45;USD;103.19;103.19;103.19;103.19;
2019-09-23;USD;103.21;USD;88.467;USD;103.21;103.21;103.21;103.21;
2019-09-24;USD;103.11;USD;88.382;USD;103.11;103.11;103.11;103.11;
2019-09-25;USD;102.92;USD;88.219;USD;102.92;102.92;102.92;102.92;
2019-09-26;USD;102.87;USD;88.176;USD;102.87;102.87;102.87;102.87;
2019-09-27;USD;102.81;USD;88.125;USD;102.81;102.81;102.81;102.81;
2019-09-30;USD;102.78;USD;88.099;USD;102.78;102.78;102.78;102.78;
2019-10-01;USD;102.72;USD;88.047;USD;102.72;102.72;102.72;102.72;
2019-10-02;USD;102.4;USD;87.773;USD;102.4;102.4;102.4;102.4;
2019-10-03;USD;102.29;USD;87.679;USD;102.29;102.29;102.29;102.29;
2019-10-04;USD;102.32;USD;87.705;USD;102.32;102.32;102.32;102.32;
2019-10-07;USD;102.35;USD;87.73;USD;102.35;102.35;102.35;102.35;
2019-10-08;USD;102.16;USD;87.567;USD;102.16;102.16;102.16;102.16;
2019-10-09;USD;102.29;USD;87.679;USD;102.29;102.29;102.29;102.29;
2019-10-10;USD;102.35;USD;87.73;USD;102.35;102.35;102.35;102.35;
2019-10-11;USD;102.59;USD;87.936;USD;102.59;102.59;102.59;102.59;
2019-10-14;USD;102.49;USD;87.85;USD;102.49;102.49;102.49;102.49;
2019-10-15;USD;102.77;USD;88.09;USD;102.77;102.77;102.77;102.77;
2019-10-16;USD;102.84;USD;88.15;USD;102.84;102.84;102.84;102.84;
2019-10-17;USD;102.91;USD;88.21;USD;102.91;102.91;102.91;102.91;
2019-10-18;USD;102.93;USD;88.227;USD;102.93;102.93;102.93;102.93;
2019-10-21;USD;102.99;USD;88.279;USD;102.99;102.99;102.99;102.99;
2019-10-22;USD;103.1;USD;88.373;USD;103.1;103.1;103.1;103.1;
2019-10-23;USD;103.16;USD;88.425;USD;103.16;103.16;103.16;103.16;
2019-10-24;USD;103.18;USD;88.442;USD;103.18;103.18;103.18;103.18;
2019-10-25;USD;103.24;USD;88.493;USD;103.24;103.24;103.24;103.24;
2019-10-28;USD;103.29;USD;88.536;USD;103.29;103.29;103.29;103.29;
2019-10-29;USD;103.34;USD;88.579;USD;103.34;103.34;103.34;103.34;
2019-10-30;USD;103.29;USD;88.536;USD;103.29;103.29;103.29;103.29;
2019-10-31;USD;103.13;USD;88.399;USD;103.13;103.13;103.13;103.13;
2019-11-04;USD;103.49;USD;88.707;USD;103.49;103.49;103.49;103.49;
2019-11-05;USD;103.46;USD;88.682;USD;103.46;103.46;103.46;103.46;
2019-11-06;USD;103.4;USD;88.63;USD;103.4;103.4;103.4;103.4;
2019-11-07;USD;103.45;USD;88.673;USD;103.45;103.45;103.45;103.45;
2019-11-08;USD;103.44;USD;88.665;USD;103.44;103.44;103.44;103.44;
2019-11-11;USD;103.37;USD;88.605;USD;103.37;103.37;103.37;103.37;
2019-11-12;USD;103.54;USD;88.75;USD;103.54;103.54;103.54;103.54;
2019-11-13;USD;103.42;USD;88.647;USD;103.42;103.42;103.42;103.42;
2019-11-14;USD;103.38;USD;88.613;USD;103.38;103.38;103.38;103.38;
2019-11-15;USD;103.4;USD;88.63;USD;103.4;103.4;103.4;103.4;
2019-11-18;USD;103.39;USD;88.622;USD;103.39;103.39;103.39;103.39;
2019-11-19;USD;103.25;USD;88.502;USD;103.25;103.25;103.25;103.25;
2019-11-20;USD;103.18;USD;88.442;USD;103.18;103.18;103.18;103.18;
2019-11-21;USD;103.1;USD;88.373;USD;103.1;103.1;103.1;103.1;
2019-11-22;USD;103.17;USD;88.433;USD;103.17;103.17;103.17;103.17;
2019-11-26;USD;103.54;USD;88.75;USD;103.54;103.54;103.54;103.54;
2019-11-27;USD;103.62;USD;88.819;USD;103.62;103.62;103.62;103.62;
2019-11-28;USD;103.59;USD;88.793;USD;103.59;103.59;103.59;103.59;
2019-11-29;USD;103.63;USD;88.827;USD;103.63;103.63;103.63;103.63;
2019-12-02;USD;104.17;USD;89.29;USD;104.17;104.17;104.17;104.17;
2019-12-03;USD;104.06;USD;89.196;USD;104.06;104.06;104.06;104.06;
2019-12-04;USD;104.26;USD;89.367;USD;104.26;104.26;104.26;104.26;
2019-12-05;USD;103.87;USD;89.033;USD;103.87;103.87;103.87;103.87;
2019-12-06;USD;104.03;USD;89.17;USD;104.03;104.03;104.03;104.03;
2019-12-09;USD;104.23;USD;89.342;USD;104.23;104.23;104.23;104.23;
2019-12-10;USD;104.34;USD;89.436;USD;104.34;104.34;104.34;104.34;
2019-12-11;USD;104.46;USD;89.539;USD;104.46;104.46;104.46;104.46;
2019-12-12;USD;104.69;USD;89.736;USD;104.69;104.69;104.69;104.69;
2019-12-13;USD;104.93;USD;89.942;USD;104.93;104.93;104.93;104.93;
2019-12-16;USD;105.13;USD;90.113;USD;105.13;105.13;105.13;105.13;
2019-12-17;USD;105.32;USD;90.276;USD;105.32;105.32;105.32;105.32;
2019-12-18;USD;105.5;USD;90.43;USD;105.5;105.5;105.5;105.5;
2019-12-19;USD;105.56;USD;90.482;USD;105.56;105.56;105.56;105.56;
2019-12-20;USD;105.61;USD;90.525;USD;105.61;105.61;105.61;105.61;
2019-12-23;USD;105.7;USD;90.602;USD;105.7;105.7;105.7;105.7;
2019-12-24;USD;105.71;USD;90.61;USD;105.71;105.71;105.71;105.71;
2019-12-27;USD;105.78;USD;90.67;USD;105.78;105.78;105.78;105.78;
2019-12-30;USD;105.79;USD;90.679;USD;105.79;105.79;105.79;105.79;
2019-12-31;USD;105.78;USD;90.67;USD;105.78;105.78;105.78;105.78;
2020-01-02;USD;105.95;USD;90.816;USD;105.95;105.95;105.95;105.95;
2020-01-03;USD;106.05;USD;90.902;USD;106.05;106.05;106.05;106.05;
2020-01-06;USD;106.12;USD;90.962;USD;106.12;106.12;106.12;106.12;
2020-01-07;USD;106.15;USD;90.988;USD;106.15;106.15;106.15;106.15;
2020-01-08;USD;106.09;USD;90.936;USD;106.09;106.09;106.09;106.09;
2020-01-09;USD;106.14;USD;90.979;USD;106.14;106.14;106.14;106.14;
2020-01-10;USD;106.22;USD;91.048;USD;106.22;106.22;106.22;106.22;
2020-01-13;USD;106.3;USD;91.116;USD;106.3;106.3;106.3;106.3;
2020-01-14;USD;106.89;USD;91.622;USD;106.89;106.89;106.89;106.89;
2020-01-15;USD;106.39;USD;91.193;USD;106.39;106.39;106.39;106.39;
2020-01-16;USD;106.48;USD;91.27;USD;106.48;106.48;106.48;106.48;
2020-01-17;USD;106.53;USD;91.313;USD;106.53;106.53;106.53;106.53;
2020-01-20;USD;106.54;USD;91.322;USD;106.54;106.54;106.54;106.54;
2020-01-21;USD;106.47;USD;91.262;USD;106.47;106.47;106.47;106.47;
2020-01-22;USD;106.45;USD;91.245;USD;106.45;106.45;106.45;106.45;
2020-01-23;USD;106.26;USD;91.082;USD;106.26;106.26;106.26;106.26;
2020-01-24;USD;106.18;USD;91.013;USD;106.18;106.18;106.18;106.18;
2020-01-27;USD;105.68;USD;90.585;USD;105.68;105.68;105.68;105.68;
2020-01-28;USD;105.95;USD;90.816;USD;105.95;105.95;105.95;105.95;
2020-01-29;USD;106;USD;90.859;USD;106;106;106;106;
2020-01-30;USD;105.75;USD;90.645;USD;105.75;105.75;105.75;105.75;
2020-01-31;USD;105.71;USD;90.61;USD;105.71;105.71;105.71;105.71;
2020-02-03;USD;105.73;USD;90.628;USD;105.73;105.73;105.73;105.73;
2020-02-04;USD;105.94;USD;90.808;USD;105.94;105.94;105.94;105.94;
2020-02-05;USD;106.18;USD;91.013;USD;106.18;106.18;106.18;106.18;
2020-02-06;USD;106.35;USD;91.159;USD;106.35;106.35;106.35;106.35;
2020-02-07;USD;106.26;USD;91.082;USD;106.26;106.26;106.26;106.26;
2020-02-10;USD;106.24;USD;91.065;USD;106.24;106.24;106.24;106.24;
2020-02-11;USD;106.57;USD;91.348;USD;106.57;106.57;106.57;106.57;
2020-02-12;USD;106.69;USD;91.45;USD;106.69;106.69;106.69;106.69;
2020-02-13;USD;106.68;USD;91.442;USD;106.68;106.68;106.68;106.68;
2020-02-14;USD;106.76;USD;91.51;USD;106.76;106.76;106.76;106.76;
2020-02-17;USD;106.76;USD;91.51;USD;106.76;106.76;106.76;106.76;
2020-02-18;USD;106.79;USD;91.536;USD;106.79;106.79;106.79;106.79;
2020-02-19;USD;106.91;USD;91.639;USD;106.91;106.91;106.91;106.91;
2020-02-20;USD;107.07;USD;91.776;USD;107.07;107.07;107.07;107.07;
2020-02-21;USD;107.5;USD;92.145;USD;107.5;107.5;107.5;107.5;
2020-02-24;USD;106.33;USD;91.142;USD;106.33;106.33;106.33;106.33;
2020-02-25;USD;106.17;USD;91.005;USD;106.17;106.17;106.17;106.17;
2020-02-26;USD;105.74;USD;90.636;USD;105.74;105.74;105.74;105.74;
2020-02-27;USD;104.91;USD;89.925;USD;104.91;104.91;104.91;104.91;
2020-02-28;USD;104.02;USD;89.162;USD;104.02;104.02;104.02;104.02;
2020-03-02;USD;104.3;USD;89.402;USD;104.3;104.3;104.3;104.3;
2020-03-03;USD;104.83;USD;89.856;USD;104.83;104.83;104.83;104.83;
2020-03-04;USD;104.7;USD;89.745;USD;104.7;104.7;104.7;104.7;
2020-03-05;USD;104.75;USD;89.788;USD;104.75;104.75;104.75;104.75;
2020-03-06;USD;103.32;USD;88.562;USD;103.32;103.32;103.32;103.32;
2020-03-09;USD;99.48;USD;85.27;USD;99.48;99.48;99.48;99.48;
2020-03-10;USD;99.92;USD;85.647;USD;99.92;99.92;99.92;99.92;
2020-03-11;USD;99.04;USD;84.893;USD;99.04;99.04;99.04;99.04;
2020-03-12;USD;96;USD;82.287;USD;96;96;96;96;
2020-03-13;USD;94.98;USD;81.413;USD;94.98;94.98;94.98;94.98;
2020-03-16;USD;92.68;USD;79.442;USD;92.68;92.68;92.68;92.68;
2020-03-17;USD;91.43;USD;78.37;USD;91.43;91.43;91.43;91.43;
2020-03-18;USD;87.37;USD;74.89;USD;87.37;87.37;87.37;87.37;
2020-03-19;USD;86.86;USD;74.453;USD;86.86;86.86;86.86;86.86;
2020-03-20;USD;86.6;USD;74.23;USD;86.6;86.6;86.6;86.6;
2020-03-23;USD;84.75;USD;72.644;USD;84.75;84.75;84.75;84.75;
2020-03-24;USD;85.57;USD;73.347;USD;85.57;85.57;85.57;85.57;
2020-03-25;USD;87.58;USD;75.07;USD;87.58;87.58;87.58;87.58;
2020-03-26;USD;90.06;USD;77.196;USD;90.06;90.06;90.06;90.06;
2020-03-27;USD;89.19;USD;76.45;USD;89.19;89.19;89.19;89.19;
2020-03-30;USD;91.5;USD;78.43;USD;91.5;91.5;91.5;91.5;
2020-03-31;USD;92.07;USD;78.919;USD;92.07;92.07;92.07;92.07;
2020-04-01;USD;91.46;USD;78.396;USD;91.46;91.46;91.46;91.46;
2020-04-02;USD;92.44;USD;79.236;USD;92.44;92.44;92.44;92.44;
2020-04-03;USD;92.01;USD;78.867;USD;92.01;92.01;92.01;92.01;
2020-04-06;USD;91.05;USD;78.044;USD;91.05;91.05;91.05;91.05;
2020-04-07;USD;92.19;USD;79.022;USD;92.19;92.19;92.19;92.19;
2020-04-08;USD;92.62;USD;79.39;USD;92.62;92.62;92.62;92.62;
2020-04-09;USD;94.79;USD;81.25;USD;94.79;94.79;94.79;94.79;
2020-04-14;USD;97.03;USD;83.17;USD;97.03;97.03;97.03;97.03;
2020-04-15;USD;96.86;USD;83.025;USD;96.86;96.86;96.86;96.86;
2020-04-16;USD;96.84;USD;83.007;USD;96.84;96.84;96.84;96.84;
2020-04-17;USD;97.21;USD;83.325;USD;97.21;97.21;97.21;97.21;
2020-04-20;USD;98.16;USD;84.139;USD;98.16;98.16;98.16;98.16;
2020-04-21;USD;95.96;USD;82.253;USD;95.96;95.96;95.96;95.96;
2020-04-22;USD;95.76;USD;82.082;USD;95.76;95.76;95.76;95.76;
2020-04-23;USD;95.82;USD;82.133;USD;95.82;95.82;95.82;95.82;
2020-04-24;USD;94.27;USD;82.774;USD;96.568;94.27;94.27;94.27;
2020-04-27;USD;93.35;USD;81.966;USD;95.626;93.35;93.35;93.35;
2020-04-28;USD;93.49;USD;82.089;USD;95.769;93.49;93.49;93.49;
2020-04-29;USD;93.74;USD;82.309;USD;96.025;93.74;93.74;93.74;
2020-04-30;USD;93.93;USD;82.476;USD;96.22;93.93;93.93;93.93;
2020-05-04;USD;93.46;USD;82.063;USD;95.738;93.46;93.46;93.46;
2020-05-05;USD;93.73;USD;82.3;USD;96.015;93.73;93.73;93.73;
2020-05-06;USD;93.8;USD;82.362;USD;96.087;93.8;93.8;93.8;
2020-05-07;USD;94.04;USD;82.572;USD;96.332;94.04;94.04;94.04;
2020-05-08;USD;94.18;USD;82.695;USD;96.476;94.18;94.18;94.18;
2020-05-11;USD;94.29;USD;82.792;USD;96.589;94.29;94.29;94.29;
2020-05-12;USD;94.52;USD;82.994;USD;96.824;94.52;94.52;94.52;
2020-05-13;USD;94.14;USD;82.66;USD;96.435;94.14;94.14;94.14;
2020-05-14;USD;94.39;USD;82.88;USD;96.691;94.39;94.39;94.39;
2020-05-15;USD;93.69;USD;82.265;USD;95.974;93.69;93.69;93.69;
2020-05-18;USD;94.45;USD;82.932;USD;96.752;94.45;94.45;94.45;
2020-05-19;USD;95.53;USD;83.881;USD;97.859;95.53;95.53;95.53;
2020-05-20;USD;95.41;USD;83.775;USD;97.736;95.41;95.41;95.41;
2020-05-22;USD;95.88;USD;84.188;USD;98.217;95.88;95.88;95.88;
2020-05-25;USD;95.88;USD;84.188;USD;98.217;95.88;95.88;95.88;
2020-05-26;USD;96.64;USD;84.855;USD;98.996;96.64;96.64;96.64;
2020-05-27;USD;97.11;USD;85.268;USD;99.477;97.11;97.11;97.11;
2020-05-28;USD;98.15;USD;86.181;USD;100.543;98.15;98.15;98.15;
2020-05-29;USD;98.13;USD;86.164;USD;100.522;98.13;98.13;98.13;
2020-06-02;USD;98.21;USD;86.234;USD;100.604;98.21;98.21;98.21;
2020-06-03;USD;98.97;USD;86.901;USD;101.383;98.97;98.97;98.97;
2020-06-04;USD;99.27;USD;87.165;USD;101.69;99.27;99.27;99.27;
2020-06-05;USD;100.18;USD;87.964;USD;102.622;100.18;100.18;100.18;
2020-06-08;USD;100.61;USD;88.341;USD;103.063;100.61;100.61;100.61;
2020-06-09;USD;100.31;USD;88.078;USD;102.755;100.31;100.31;100.31;
2020-06-10;USD;100;USD;87.805;USD;102.438;100;100;100;
2020-06-11;USD;98.8;USD;86.752;USD;101.208;98.8;98.8;98.8;
2020-06-12;USD;98.9;USD;86.84;USD;101.311;98.9;98.9;98.9;
2020-06-15;USD;98.83;USD;86.778;USD;101.239;98.83;98.83;98.83;
2020-06-16;USD;99.83;USD;87.656;USD;102.264;99.83;99.83;99.83;
2020-06-17;USD;99.8;USD;87.63;USD;102.233;99.8;99.8;99.8;
2020-06-18;USD;99.56;USD;87.419;USD;101.987;99.56;99.56;99.56;
2020-06-19;USD;99.6;USD;87.454;USD;102.028;99.6;99.6;99.6;
2020-06-22;USD;99.5;USD;87.366;USD;101.926;99.5;99.5;99.5;
2020-06-24;USD;99.19;USD;87.094;USD;101.608;99.19;99.19;99.19;
2020-06-25;USD;98.95;USD;86.884;USD;101.362;98.95;98.95;98.95;
2020-06-26;USD;98.75;USD;86.708;USD;101.157;98.75;98.75;98.75;
2020-06-29;USD;98.49;USD;86.48;USD;100.891;98.49;98.49;98.49;
2020-06-30;USD;98.5;USD;86.488;USD;100.901;98.5;98.5;98.5;
2020-07-01;USD;98.67;USD;86.638;USD;101.075;98.67;98.67;98.67;
2020-07-02;USD;99.08;USD;86.998;USD;101.495;99.08;99.08;99.08;
2020-07-03;USD;99;USD;86.927;USD;101.413;99;99;99;
2020-07-06;USD;99.55;USD;87.41;USD;101.977;99.55;99.55;99.55;
2020-07-07;USD;99.57;USD;87.428;USD;101.997;99.57;99.57;99.57;
2020-07-08;USD;99.48;USD;87.349;USD;101.905;99.48;99.48;99.48;
2020-07-09;USD;99.43;USD;87.305;USD;101.854;99.43;99.43;99.43;
2020-07-10;USD;99.34;USD;87.226;USD;101.762;99.34;99.34;99.34;
2020-07-13;USD;99.53;USD;87.393;USD;101.956;99.53;99.53;99.53;
2020-07-14;USD;99.53;USD;87.393;USD;101.956;99.53;99.53;99.53;
2020-07-15;USD;99.91;USD;87.726;USD;102.346;99.91;99.91;99.91;
2020-07-16;USD;100.01;USD;87.814;USD;102.448;100.01;100.01;100.01;
2020-07-17;USD;100.21;USD;87.99;USD;102.653;100.21;100.21;100.21;
2020-07-20;USD;100.48;USD;88.227;USD;102.929;100.48;100.48;100.48;
2020-07-21;USD;100.98;USD;88.666;USD;103.442;100.98;100.98;100.98;
2020-07-22;USD;101.25;USD;88.903;USD;103.718;101.25;101.25;101.25;
2020-07-23;USD;101.46;USD;89.087;USD;103.933;101.46;101.46;101.46;
2020-07-24;USD;101.42;USD;89.052;USD;103.892;101.42;101.42;101.42;
2020-07-27;USD;101.52;USD;89.14;USD;103.995;101.52;101.52;101.52;
2020-07-28;USD;101.51;USD;89.131;USD;103.985;101.51;101.51;101.51;
2020-07-29;USD;101.79;USD;89.377;USD;104.271;101.79;101.79;101.79;
2020-07-30;USD;101.8;USD;89.386;USD;104.282;101.8;101.8;101.8;
2020-07-31;USD;101.9;USD;89.474;USD;104.384;101.9;101.9;101.9;
2020-08-03;USD;102.05;USD;89.606;USD;104.538;102.05;102.05;102.05;
2020-08-04;USD;102.61;USD;90.097;USD;105.111;102.61;102.61;102.61;
2020-08-05;USD;102.36;USD;89.878;USD;104.855;102.36;102.36;102.36;
2020-08-06;USD;102.39;USD;89.904;USD;104.886;102.39;102.39;102.39;
2020-08-07;USD;102.42;USD;89.93;USD;104.917;102.42;102.42;102.42;
2020-08-10;USD;102.49;USD;89.992;USD;104.988;102.49;102.49;102.49;
2020-08-11;USD;103.14;USD;90.563;USD;105.654;103.14;103.14;103.14;
2020-08-12;USD;102.58;USD;90.071;USD;105.081;102.58;102.58;102.58;
2020-08-13;USD;102.45;USD;89.957;USD;104.947;102.45;102.45;102.45;
2020-08-14;USD;102.23;USD;89.764;USD;104.722;102.23;102.23;102.23;
2020-08-17;USD;102.21;USD;89.746;USD;104.702;102.21;102.21;102.21;
2020-08-18;USD;102.22;USD;89.755;USD;104.712;102.22;102.22;102.22;
