sep=;
VF (CH) - Valiant Sustainable Capital Gain (CHF) ID - CH1224833223 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-02-09;CHF;103.42;CHF;101.657;CHF;103.42;103.42;;;
2023-02-10;CHF;102.06;CHF;100.32;CHF;102.06;102.06;;;
2023-02-13;CHF;102.87;CHF;101.116;CHF;102.87;102.87;;;
2023-02-14;CHF;102.92;CHF;101.165;CHF;102.92;102.92;;;
2023-02-15;CHF;103.16;CHF;101.401;CHF;103.16;103.16;;;
2023-02-16;CHF;102.96;CHF;101.204;CHF;102.96;102.96;;;
2023-02-17;CHF;102.63;CHF;100.88;CHF;102.63;102.63;;;
2023-02-20;CHF;102.69;CHF;100.939;CHF;102.69;102.69;;;
2023-02-21;CHF;102.13;CHF;100.389;CHF;102.13;102.13;;;
2023-02-22;CHF;101.86;CHF;100.123;CHF;101.86;101.86;;;
2023-02-23;CHF;102.19;CHF;100.448;CHF;102.19;102.19;;;
2023-02-24;CHF;101.39;CHF;99.661;CHF;101.39;101.39;;;
2023-02-27;CHF;102.15;CHF;100.408;CHF;102.15;102.15;;;
2023-02-28;CHF;101.87;CHF;100.133;CHF;101.87;101.87;;;
2023-03-01;CHF;101.56;CHF;99.828;CHF;101.56;101.56;;;
2023-03-02;CHF;101.9;CHF;100.162;CHF;101.9;101.9;;;
2023-03-03;CHF;102.51;CHF;100.762;CHF;102.51;102.51;;;
2023-03-06;CHF;102.69;CHF;100.939;CHF;102.69;102.69;;;
2023-03-07;CHF;101.99;CHF;100.251;CHF;101.99;101.99;;;
2023-03-08;CHF;101.37;CHF;99.642;CHF;101.37;101.37;;;
2023-03-09;CHF;101.39;CHF;99.661;CHF;101.39;101.39;;;
2023-03-10;CHF;99.08;CHF;97.391;CHF;99.08;99.08;;;
2023-03-13;CHF;97.72;CHF;96.054;CHF;97.72;97.72;;;
2023-03-14;CHF;98.46;CHF;96.781;CHF;98.46;98.46;;;
2023-03-15;CHF;97.27;CHF;95.611;CHF;97.27;97.27;;;
2023-03-16;CHF;98.92;CHF;97.233;CHF;98.92;98.92;;;
2023-03-17;CHF;98.52;CHF;96.84;CHF;98.52;98.52;;;
2023-03-20;CHF;99.16;CHF;97.469;CHF;99.16;99.16;;;
2023-03-21;CHF;99.93;CHF;98.226;CHF;99.93;99.93;;;
2023-03-22;CHF;100.34;CHF;98.629;CHF;100.34;100.34;;;
2023-03-23;CHF;100.02;CHF;98.315;CHF;100.02;100.02;;;
2023-03-24;CHF;98.79;CHF;97.106;CHF;98.79;98.79;;;
2023-03-27;CHF;99.81;CHF;98.108;CHF;99.81;99.81;;;
2023-03-28;CHF;100.09;CHF;98.383;CHF;100.09;100.09;;;
2023-03-29;CHF;100.92;CHF;99.199;CHF;100.92;100.92;;;
2023-03-30;CHF;101.79;CHF;100.054;CHF;101.79;101.79;;;
2023-03-31;CHF;102.37;CHF;100.624;CHF;102.37;102.37;;;
2023-04-03;CHF;102.46;CHF;100.713;CHF;102.46;102.46;;;
2023-04-04;CHF;102.14;CHF;100.398;CHF;102.14;102.14;;;
2023-04-05;CHF;101.64;CHF;99.907;CHF;101.64;101.64;;;
2023-04-06;CHF;101.84;CHF;100.104;CHF;101.84;101.84;;;
2023-04-11;CHF;102.62;CHF;100.87;CHF;102.62;102.62;;;
2023-04-12;CHF;102.47;CHF;100.723;CHF;102.47;102.47;;;
2023-04-13;CHF;102.36;CHF;100.615;CHF;102.36;102.36;;;
2023-04-14;CHF;103.07;CHF;101.313;CHF;103.07;103.07;;;
2023-04-17;CHF;103.11;CHF;101.352;CHF;103.11;103.11;;;
2023-04-18;CHF;103.47;CHF;101.706;CHF;103.47;103.47;;;
2023-04-19;CHF;103.51;CHF;101.745;CHF;103.51;103.51;;;
2023-04-20;CHF;103.32;CHF;101.558;CHF;103.32;103.32;;;
2023-04-21;CHF;103.55;CHF;101.784;CHF;103.55;103.55;;;
2023-04-24;CHF;103.75;CHF;101.981;CHF;103.75;103.75;;;
2023-04-25;CHF;103.46;CHF;101.696;CHF;103.46;103.46;;;
2023-04-26;CHF;102.59;CHF;100.841;CHF;102.59;102.59;;;
2023-04-27;CHF;102.82;CHF;101.067;CHF;102.82;102.82;;;
2023-04-28;CHF;103.6;CHF;101.833;CHF;103.6;103.6;;;
2023-05-02;CHF;103.42;CHF;101.657;CHF;103.42;103.42;;;
2023-05-03;CHF;103.43;CHF;101.666;CHF;103.43;103.43;;;
2023-05-04;CHF;102.79;CHF;101.037;CHF;102.79;102.79;;;
2023-05-05;CHF;103.96;CHF;102.187;CHF;103.96;103.96;;;
2023-05-08;CHF;104.36;CHF;102.581;CHF;104.36;104.36;;;
2023-05-10;CHF;103.39;CHF;101.627;CHF;103.39;103.39;;;
2023-05-11;CHF;103.75;CHF;101.981;CHF;103.75;103.75;;;
2023-05-12;CHF;103.99;CHF;102.217;CHF;103.99;103.99;;;
2023-05-15;CHF;104;CHF;102.227;CHF;104;104;;;
2023-05-16;CHF;103.65;CHF;101.883;CHF;103.65;103.65;;;
2023-05-17;CHF;103.4;CHF;101.637;CHF;103.4;103.4;;;
2023-05-19;CHF;104.83;CHF;103.043;CHF;104.83;104.83;;;
2023-05-22;CHF;104.54;CHF;102.757;CHF;104.54;104.54;;;
2023-05-23;CHF;104.04;CHF;102.266;CHF;104.04;104.04;;;
2023-05-24;CHF;102.74;CHF;100.988;CHF;102.74;102.74;;;
2023-05-25;CHF;102.96;CHF;101.204;CHF;102.96;102.96;;;
2023-05-26;CHF;103.91;CHF;102.138;CHF;103.91;103.91;;;
2023-05-30;CHF;103.59;CHF;101.824;CHF;103.59;103.59;;;
2023-05-31;CHF;102.74;CHF;100.988;CHF;102.74;102.74;;;
2023-06-01;CHF;103.19;CHF;101.43;CHF;103.19;103.19;;;
2023-06-02;CHF;104.85;CHF;103.062;CHF;104.85;104.85;;;
2023-06-05;CHF;104.74;CHF;102.954;CHF;104.74;104.74;;;
2023-06-06;CHF;104.94;CHF;103.151;CHF;104.94;104.94;;;
2023-06-07;CHF;104.62;CHF;102.836;CHF;104.62;104.62;;;
2023-06-08;CHF;104.12;CHF;102.345;CHF;104.12;104.12;;;
2023-06-09;CHF;104.25;CHF;102.472;CHF;104.25;104.25;;;
2023-06-12;CHF;105.03;CHF;103.239;CHF;105.03;105.03;;;
2023-06-13;CHF;105.47;CHF;103.672;CHF;105.47;105.47;;;
2023-06-14;CHF;105.6;CHF;103.799;CHF;105.6;105.6;;;
2023-06-15;CHF;105.36;CHF;103.563;CHF;105.36;105.36;;;
2023-06-16;CHF;106.14;CHF;104.33;CHF;106.14;106.14;;;
2023-06-19;CHF;105.19;CHF;103.396;CHF;105.19;105.19;;;
2023-06-20;CHF;104.61;CHF;102.826;CHF;104.61;104.61;;;
2023-06-21;CHF;104.07;CHF;102.295;CHF;104.07;104.07;;;
2023-06-22;CHF;103.75;CHF;101.981;CHF;103.75;103.75;;;
2023-06-26;CHF;103.13;CHF;101.372;CHF;103.13;103.13;;;
2023-06-27;CHF;103.52;CHF;101.755;CHF;103.52;103.52;;;
2023-06-28;CHF;104.12;CHF;102.345;CHF;104.12;104.12;;;
2023-06-29;CHF;104.1;CHF;102.325;CHF;104.1;104.1;;;
2023-06-30;CHF;104.87;CHF;103.082;CHF;104.87;104.87;;;
2023-07-03;CHF;105.02;CHF;103.229;CHF;105.02;105.02;;;
2023-07-04;CHF;105.04;CHF;103.249;CHF;105.04;105.04;;;
2023-07-05;CHF;104.69;CHF;102.905;CHF;104.69;104.69;;;
2023-07-06;CHF;102.97;CHF;101.214;CHF;102.97;102.97;;;
2023-07-07;CHF;102.86;CHF;101.106;CHF;102.86;102.86;;;
2023-07-10;CHF;102.97;CHF;101.214;CHF;102.97;102.97;;;
2023-07-11;CHF;103.13;CHF;101.372;CHF;103.13;103.13;;;
2023-07-12;CHF;103.98;CHF;102.207;CHF;103.98;103.98;;;
2023-07-13;CHF;104.15;CHF;102.374;CHF;104.15;104.15;;;
2023-07-14;CHF;104.6;CHF;102.816;CHF;104.6;104.6;;;
2023-07-17;CHF;104.08;CHF;102.305;CHF;104.08;104.08;;;
2023-07-18;CHF;104.5;CHF;102.718;CHF;104.5;104.5;;;
2023-07-19;CHF;105.26;CHF;103.465;CHF;105.26;105.26;;;
2023-07-20;CHF;104.86;CHF;103.072;CHF;104.86;104.86;;;
2023-07-21;CHF;104.83;CHF;103.043;CHF;104.83;104.83;;;
2023-07-24;CHF;104.87;CHF;103.082;CHF;104.87;104.87;;;
2023-07-25;CHF;105.41;CHF;103.613;CHF;105.41;105.41;;;
2023-07-26;CHF;104.89;CHF;103.101;CHF;104.89;104.89;;;
2023-07-27;CHF;106.2;CHF;104.389;CHF;106.2;106.2;;;
2023-07-28;CHF;105.98;CHF;104.173;CHF;105.98;105.98;;;
2023-07-31;CHF;106.02;CHF;104.212;CHF;106.02;106.02;;;
2023-08-02;CHF;104.66;CHF;102.875;CHF;104.66;104.66;;;
2023-08-03;CHF;103.85;CHF;102.079;CHF;103.85;103.85;;;
2023-08-04;CHF;104.12;CHF;102.345;CHF;104.12;104.12;;;
2023-08-07;CHF;104.1;CHF;102.325;CHF;104.1;104.1;;;
2023-08-08;CHF;103.51;CHF;101.745;CHF;103.51;103.51;;;
2023-08-09;CHF;103.69;CHF;101.922;CHF;103.69;103.69;;;
2023-08-10;CHF;104.42;CHF;102.64;CHF;104.42;104.42;;;
2023-08-11;CHF;103.38;CHF;101.617;CHF;103.38;103.38;;;
2023-08-14;CHF;103.3;CHF;101.539;CHF;103.3;103.3;;;
2023-08-16;CHF;102.49;CHF;100.742;CHF;102.49;102.49;;;
2023-08-17;CHF;101.82;CHF;100.084;CHF;101.82;101.82;;;
2023-08-18;CHF;100.96;CHF;99.239;CHF;100.96;100.96;;;
2023-08-21;CHF;101.22;CHF;99.494;CHF;101.22;101.22;;;
2023-08-22;CHF;101.74;CHF;100.005;CHF;101.74;101.74;;;
2023-08-23;CHF;102.05;CHF;100.31;CHF;102.05;102.05;;;
2023-08-24;CHF;102.29;CHF;100.546;CHF;102.29;102.29;;;
2023-08-25;CHF;101.98;CHF;100.241;CHF;101.98;101.98;;;
2023-08-28;CHF;102.84;CHF;101.086;CHF;102.84;102.84;;;
2023-08-29;CHF;103.46;CHF;101.696;CHF;103.46;103.46;;;
2023-08-30;CHF;103.63;CHF;101.863;CHF;103.63;103.63;;;
2023-08-31;CHF;104.05;CHF;102.276;CHF;104.05;104.05;;;
2023-09-01;CHF;103.81;CHF;102.04;CHF;103.81;103.81;;;
2023-09-04;CHF;103.76;CHF;101.991;CHF;103.76;103.76;;;
2023-09-05;CHF;103.29;CHF;101.529;CHF;103.29;103.29;;;
2023-09-06;CHF;102.9;CHF;101.145;CHF;102.9;102.9;;;
2023-09-07;CHF;102.73;CHF;100.978;CHF;102.73;102.73;;;
2023-09-08;CHF;102.35;CHF;100.605;CHF;102.35;102.35;;;
2023-09-11;CHF;102.99;CHF;101.234;CHF;102.99;102.99;;;
2023-09-12;CHF;102.95;CHF;101.195;CHF;102.95;102.95;;;
2023-09-13;CHF;102.72;CHF;100.968;CHF;102.72;102.72;;;
2023-09-14;CHF;103.3;CHF;101.539;CHF;103.3;103.3;;;
2023-09-15;CHF;103.74;CHF;101.971;CHF;103.74;103.74;;;
2023-09-18;CHF;102.98;CHF;101.224;CHF;102.98;102.98;;;
2023-09-19;CHF;102.48;CHF;100.733;CHF;102.48;102.48;;;
2023-09-20;CHF;103.12;CHF;101.362;CHF;103.12;103.12;;;
2023-09-21;CHF;102.3;CHF;100.556;CHF;102.3;102.3;;;
2023-09-22;CHF;101.77;CHF;100.035;CHF;101.77;101.77;;;
2023-09-25;CHF;101.43;CHF;99.7;CHF;101.43;101.43;;;
2023-09-26;CHF;100.77;CHF;99.052;CHF;100.77;100.77;;;
2023-09-27;CHF;100.43;CHF;98.718;CHF;100.43;100.43;;;
2023-09-28;CHF;100.46;CHF;98.747;CHF;100.46;100.46;;;
2023-09-29;CHF;101.35;CHF;99.622;CHF;101.35;101.35;;;
2023-10-02;CHF;100.5;CHF;98.786;CHF;100.5;100.5;;;
2023-10-03;CHF;99.62;CHF;97.921;CHF;99.62;99.62;;;
2023-10-04;CHF;99.33;CHF;97.636;CHF;99.33;99.33;;;
2023-10-05;CHF;99.36;CHF;97.666;CHF;99.36;99.36;;;
2023-10-06;CHF;99.5;CHF;97.803;CHF;99.5;99.5;;;
2023-10-09;CHF;99.47;CHF;97.774;CHF;99.47;99.47;;;
2023-10-10;CHF;100.97;CHF;99.248;CHF;100.97;100.97;;;
2023-10-11;CHF;101.23;CHF;99.504;CHF;101.23;101.23;;;
2023-10-12;CHF;101.21;CHF;99.484;CHF;101.21;101.21;;;
2023-10-13;CHF;100.19;CHF;98.482;CHF;100.19;100.19;;;
2023-10-16;CHF;100.2;CHF;98.491;CHF;100.2;100.2;;;
2023-10-17;CHF;100.07;CHF;98.364;CHF;100.07;100.07;;;
2023-10-19;CHF;97.57;CHF;95.906;CHF;97.57;97.57;;;
2023-10-20;CHF;96.4;CHF;94.756;CHF;96.4;96.4;;;
2023-10-23;CHF;96.38;CHF;94.737;CHF;96.38;96.38;;;
2023-10-24;CHF;96.71;CHF;95.061;CHF;96.71;96.71;;;
2023-10-25;CHF;96.64;CHF;94.992;CHF;96.64;96.64;;;
2023-10-26;CHF;96.02;CHF;94.383;CHF;96.02;96.02;;;
2023-10-27;CHF;95.97;CHF;94.334;CHF;95.97;95.97;;;
2023-10-30;CHF;96.17;CHF;94.53;CHF;96.17;96.17;;;
2023-10-31;CHF;96.93;CHF;95.277;CHF;96.93;96.93;;;
2023-11-01;CHF;97.52;CHF;95.857;CHF;97.52;97.52;;;
2023-11-02;CHF;99.21;CHF;97.518;CHF;99.21;99.21;;;
2023-11-03;CHF;99.81;CHF;98.108;CHF;99.81;99.81;;;
2023-11-06;CHF;99.6;CHF;97.902;CHF;99.6;99.6;;;
2023-11-07;CHF;99.53;CHF;97.833;CHF;99.53;99.53;;;
2023-11-08;CHF;99.58;CHF;97.882;CHF;99.58;99.58;;;
2023-11-09;CHF;100.18;CHF;98.472;CHF;100.18;100.18;;;
2023-11-10;CHF;99.39;CHF;97.695;CHF;99.39;99.39;;;
2023-11-13;CHF;100.12;CHF;98.413;CHF;100.12;100.12;;;
2023-11-14;CHF;101.43;CHF;99.7;CHF;101.43;101.43;;;
2023-11-15;CHF;101.86;CHF;100.123;CHF;101.86;101.86;;;
2023-11-16;CHF;101.41;CHF;99.681;CHF;101.41;101.41;;;
2023-11-17;CHF;101.82;CHF;100.084;CHF;101.82;101.82;;;
2023-11-20;CHF;101.94;CHF;100.202;CHF;101.94;101.94;;;
2023-11-21;CHF;101.97;CHF;100.231;CHF;101.97;101.97;;;
2023-11-22;CHF;102.24;CHF;100.497;CHF;102.24;102.24;;;
2023-11-23;CHF;102.56;CHF;100.811;CHF;102.56;102.56;;;
2023-11-24;CHF;102.5;CHF;100.752;CHF;102.5;102.5;;;
2023-11-27;CHF;102.16;CHF;100.418;CHF;102.16;102.16;;;
2023-11-28;CHF;101.71;CHF;99.976;CHF;101.71;101.71;;;
2023-11-29;CHF;102.13;CHF;100.389;CHF;102.13;102.13;;;
2023-11-30;CHF;102.17;CHF;100.428;CHF;102.17;102.17;;;
2023-12-01;CHF;102.35;CHF;100.605;CHF;102.35;102.35;;;
2023-12-04;CHF;102.21;CHF;100.467;CHF;102.21;102.21;;;
2023-12-05;CHF;102.39;CHF;100.644;CHF;102.39;102.39;;;
2023-12-06;CHF;102.81;CHF;101.057;CHF;102.81;102.81;;;
2023-12-07;CHF;102.66;CHF;100.91;CHF;102.66;102.66;;;
2023-12-08;CHF;103.5;CHF;101.735;CHF;103.5;103.5;;;
2023-12-11;CHF;103.81;CHF;102.04;CHF;103.81;103.81;;;
2023-12-12;CHF;103.9;CHF;102.128;CHF;103.9;103.9;;;
2023-12-13;CHF;104.29;CHF;102.512;CHF;104.29;104.29;;;
2023-12-14;CHF;105.54;CHF;103.74;CHF;105.54;105.54;;;
2023-12-15;CHF;105.6;CHF;103.799;CHF;105.6;105.6;;;
2023-12-18;CHF;105.15;CHF;103.357;CHF;105.15;105.15;;;
2023-12-19;CHF;105.14;CHF;103.347;CHF;105.14;105.14;;;
2023-12-20;CHF;105.32;CHF;103.524;CHF;105.32;105.32;;;
2023-12-21;CHF;104.72;CHF;102.934;CHF;104.72;104.72;;;
2023-12-22;CHF;104.9;CHF;103.111;CHF;104.9;104.9;;;
2023-12-27;CHF;104.84;CHF;103.052;CHF;104.84;104.84;;;
2023-12-28;CHF;104.39;CHF;102.61;CHF;104.39;104.39;;;
2023-12-29;CHF;104.76;CHF;102.974;CHF;104.76;104.76;;;
2024-01-03;CHF;103.88;CHF;102.109;CHF;103.88;103.88;;;
2024-01-04;CHF;103.92;CHF;102.148;CHF;103.92;103.92;;;
2024-01-05;CHF;103.62;CHF;101.853;CHF;103.62;103.62;;;
2024-01-08;CHF;103.91;CHF;102.138;CHF;103.91;103.91;;;
2024-01-09;CHF;104.28;CHF;102.502;CHF;104.28;104.28;;;
2024-01-10;CHF;104.31;CHF;102.531;CHF;104.31;104.31;;;
2024-01-11;CHF;103.98;CHF;102.207;CHF;103.98;103.98;;;
2024-01-12;CHF;104.64;CHF;102.856;CHF;104.64;104.64;;;
2024-01-15;CHF;104.52;CHF;102.738;CHF;104.52;104.52;;;
2024-01-16;CHF;104.39;CHF;102.61;CHF;104.39;104.39;;;
2024-01-17;CHF;103.88;CHF;102.109;CHF;103.88;103.88;;;
2024-01-18;CHF;104.25;CHF;102.472;CHF;104.25;104.25;;;
2024-01-19;CHF;104.45;CHF;102.669;CHF;104.45;104.45;;;
2024-01-22;CHF;105.53;CHF;103.731;CHF;105.53;105.53;;;
2024-01-23;CHF;105.13;CHF;103.337;CHF;105.13;105.13;;;
2024-01-24;CHF;105.64;CHF;103.839;CHF;105.64;105.64;;;
2024-01-25;CHF;105.76;CHF;103.957;CHF;105.76;105.76;;;
2024-01-26;CHF;106.46;CHF;104.645;CHF;106.46;106.46;;;
2024-01-29;CHF;106.32;CHF;104.507;CHF;106.32;106.32;;;
2024-01-30;CHF;106.6;CHF;104.782;CHF;106.6;106.6;;;
2024-01-31;CHF;106.22;CHF;104.409;CHF;106.22;106.22;;;
2024-02-01;CHF;105.66;CHF;103.858;CHF;105.66;105.66;;;
2024-02-02;CHF;106.05;CHF;104.242;CHF;106.05;106.05;;;
2024-02-05;CHF;104.34;CHF;104.34;CHF;106.15;104.34;;;
2024-02-06;CHF;104.59;CHF;104.59;CHF;106.404;104.59;;;
2024-02-07;CHF;105.04;CHF;105.04;CHF;106.862;105.04;;;
2024-02-08;CHF;104.93;CHF;104.93;CHF;106.75;104.93;;;
2024-02-09;CHF;104.99;CHF;104.99;CHF;106.811;104.99;;;
2024-02-12;CHF;105.84;CHF;105.84;CHF;107.676;105.84;;;
2024-02-13;CHF;105.31;CHF;105.31;CHF;107.137;105.31;;;
2024-02-14;CHF;105.77;CHF;105.77;CHF;107.605;105.77;;;
2024-02-15;CHF;106.14;CHF;106.14;CHF;107.981;106.14;;;
2024-02-16;CHF;106.51;CHF;106.51;CHF;108.358;106.51;;;
2024-02-19;CHF;106.59;CHF;106.59;CHF;108.439;106.59;;;
2024-02-20;CHF;106.53;CHF;106.53;CHF;108.378;106.53;;;
2024-02-21;CHF;106.31;CHF;106.31;CHF;108.154;106.31;;;
2024-02-22;CHF;107.35;CHF;107.35;CHF;109.212;107.35;;;
2024-02-23;CHF;107.84;CHF;107.84;CHF;109.711;107.84;;;
2024-02-26;CHF;107.64;CHF;107.64;CHF;109.507;107.64;;;
2024-02-27;CHF;107.47;CHF;107.47;CHF;109.334;107.47;;;
2024-02-28;CHF;107.12;CHF;107.12;CHF;108.978;107.12;;;
2024-02-29;CHF;107.43;CHF;107.43;CHF;109.294;107.43;;;
2024-03-01;CHF;108.22;CHF;108.22;CHF;110.097;108.22;;;
2024-03-04;CHF;108.37;CHF;108.37;CHF;110.25;108.37;;;
2024-03-05;CHF;107.79;CHF;107.79;CHF;109.66;107.79;;;
2024-03-06;CHF;108.46;CHF;108.46;CHF;110.341;108.46;;;
2024-03-07;CHF;109.29;CHF;109.29;CHF;111.186;109.29;;;
2024-03-08;CHF;109.54;CHF;109.54;CHF;111.44;109.54;;;
2024-03-11;CHF;109.12;CHF;109.12;CHF;111.013;109.12;;;
2024-03-12;CHF;109.83;CHF;109.83;CHF;111.735;109.83;;;
2024-03-13;CHF;110.07;CHF;110.07;CHF;111.979;110.07;;;
2024-03-14;CHF;109.95;CHF;109.95;CHF;111.857;109.95;;;
2024-03-15;CHF;109.54;CHF;109.54;CHF;111.44;109.54;;;
2024-03-18;CHF;109.58;CHF;109.58;CHF;111.481;109.58;;;
2024-03-19;CHF;109.47;CHF;109.47;CHF;111.369;109.47;;;
2024-03-20;CHF;109.87;CHF;109.87;CHF;111.776;109.87;;;
2024-03-21;CHF;111.55;CHF;111.55;CHF;113.485;111.55;;;
2024-03-22;CHF;111.03;CHF;111.03;CHF;112.956;111.03;;;
2024-03-25;CHF;110.89;CHF;110.89;CHF;112.814;110.89;;;
2024-03-26;CHF;111.06;CHF;111.06;CHF;112.987;111.06;;;
2024-03-27;CHF;111.35;CHF;111.35;CHF;113.282;111.35;;;
2024-03-28;CHF;111.5;CHF;111.5;CHF;113.434;111.5;;;
2024-04-02;CHF;110.37;CHF;110.37;CHF;112.285;110.37;;;
2024-04-03;CHF;110.67;CHF;110.67;CHF;112.59;110.67;;;
2024-04-04;CHF;110.91;CHF;110.91;CHF;112.834;110.91;;;
2024-04-05;CHF;109.57;CHF;109.57;CHF;111.471;109.57;;;
2024-04-08;CHF;110.32;CHF;110.32;CHF;112.234;110.32;;;
2024-04-09;CHF;110.01;CHF;110.01;CHF;111.918;110.01;;;
2024-04-10;CHF;109.78;CHF;109.78;CHF;111.684;109.78;;;
2024-04-11;CHF;109.54;CHF;109.54;CHF;111.44;109.54;;;
2024-04-12;CHF;108.9;CHF;108.9;CHF;110.789;108.9;;;
2024-04-15;CHF;109.04;CHF;109.04;CHF;110.932;109.04;;;
2024-04-16;CHF;107.47;CHF;107.47;CHF;109.334;107.47;;;
2024-04-17;CHF;107.09;CHF;107.09;CHF;108.948;107.09;;;
2024-04-18;CHF;107.45;CHF;107.45;CHF;109.314;107.45;;;
2024-04-19;CHF;106.89;CHF;106.89;CHF;108.744;106.89;;;
2024-04-22;CHF;107.41;CHF;107.41;CHF;109.273;107.41;;;
2024-04-23;CHF;108.53;CHF;108.53;CHF;110.413;108.53;;;
2024-04-24;CHF;108.53;CHF;108.53;CHF;110.413;108.53;;;
2024-04-25;CHF;107.54;CHF;107.54;CHF;109.405;107.54;;;
2024-04-26;CHF;108.81;CHF;108.81;CHF;110.698;108.81;;;
2024-04-29;CHF;108.98;CHF;108.98;CHF;110.87;108.98;;;
2024-04-30;CHF;108.8;CHF;108.8;CHF;110.687;108.8;;;
2024-05-02;CHF;108.06;CHF;108.06;CHF;109.935;108.06;;;
2024-05-03;CHF;108.96;CHF;108.96;CHF;110.85;108.96;;;
2024-05-06;CHF;109.62;CHF;109.62;CHF;111.522;109.62;;;
2024-05-07;CHF;110.51;CHF;110.51;CHF;112.427;110.51;;;
2024-05-08;CHF;110.7;CHF;110.7;CHF;112.62;110.7;;;
2024-05-10;CHF;111.69;CHF;111.69;CHF;113.627;111.69;;;
2024-05-13;CHF;111.9;CHF;111.9;CHF;113.841;111.9;;;
2024-05-14;CHF;112.13;CHF;112.13;CHF;114.075;112.13;;;
2024-05-15;CHF;113.36;CHF;113.36;CHF;115.326;113.36;;;
2024-05-16;CHF;113.69;CHF;113.69;CHF;115.662;113.69;;;
2024-05-17;CHF;113.66;CHF;113.66;CHF;115.632;113.66;;;
2024-05-21;CHF;113.75;CHF;113.75;CHF;115.723;113.75;;;
2024-05-22;CHF;114.04;CHF;114.04;CHF;116.018;114.04;;;
2024-05-23;CHF;114.24;CHF;114.24;CHF;116.222;114.24;;;
2024-05-24;CHF;113.98;CHF;113.98;CHF;115.957;113.98;;;
2024-05-27;CHF;114.26;CHF;114.26;CHF;116.242;114.26;;;
2024-05-28;CHF;113.42;CHF;113.42;CHF;115.387;113.42;;;
2024-05-29;CHF;112.43;CHF;112.43;CHF;114.38;112.43;;;
2024-05-30;CHF;112.18;CHF;112.18;CHF;114.126;112.18;;;
2024-05-31;CHF;112.26;CHF;112.26;CHF;114.207;112.26;;;
2024-06-03;CHF;112.35;CHF;112.35;CHF;114.299;112.35;;;
2024-06-04;CHF;111.91;CHF;111.91;CHF;113.851;111.91;;;
2024-06-05;CHF;113.29;CHF;113.29;CHF;115.255;113.29;;;
2024-06-06;CHF;113.66;CHF;113.66;CHF;115.632;113.66;;;
2024-06-07;CHF;113.63;CHF;113.63;CHF;115.601;113.63;;;
2024-06-10;CHF;113.08;CHF;113.08;CHF;115.042;113.08;;;
2024-06-11;CHF;112.6;CHF;112.6;CHF;114.553;112.6;;;
2024-06-12;CHF;113.74;CHF;113.74;CHF;115.713;113.74;;;
