sep=;
Echiquier World Next Leaders K - FR0013423357 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-02-12;EUR;126.78;EUR;126.78;EUR;126.78;126.78;;;
2020-02-13;EUR;127.93;EUR;127.93;EUR;127.93;127.93;;;
2020-02-14;EUR;129.06;EUR;129.06;EUR;129.06;129.06;;;
2020-02-17;EUR;130.08;EUR;130.08;EUR;130.08;130.08;;;
2020-02-18;EUR;130.48;EUR;130.48;EUR;130.48;130.48;;;
2020-02-19;EUR;130.34;EUR;130.34;EUR;130.34;130.34;;;
2020-02-20;EUR;131.49;EUR;131.49;EUR;131.49;131.49;;;
2020-02-21;EUR;130.63;EUR;130.63;EUR;130.63;130.63;;;
2020-02-24;EUR;127.29;EUR;127.29;EUR;127.29;127.29;;;
2020-02-25;EUR;122.95;EUR;122.95;EUR;122.95;122.95;;;
2020-02-26;EUR;120.67;EUR;120.67;EUR;120.67;120.67;;;
2020-02-27;EUR;121.25;EUR;121.25;EUR;121.25;121.25;;;
2020-02-28;EUR;118.06;EUR;118.06;EUR;118.06;118.06;;;
2020-03-02;EUR;119.39;EUR;119.39;EUR;119.39;119.39;;;
2020-03-03;EUR;120.19;EUR;120.19;EUR;120.19;120.19;;;
2020-03-04;EUR;118.14;EUR;118.14;EUR;118.14;118.14;;;
2020-03-05;EUR;121.45;EUR;121.45;EUR;121.45;121.45;;;
2020-03-06;EUR;120.64;EUR;120.64;EUR;120.64;120.64;;;
2020-03-09;EUR;115.01;EUR;115.01;EUR;115.01;115.01;;;
2020-03-10;EUR;104.71;EUR;104.71;EUR;104.71;104.71;;;
2020-03-11;EUR;109.78;EUR;109.78;EUR;109.78;109.78;;;
2020-03-12;EUR;105.81;EUR;105.81;EUR;105.81;105.81;;;
2020-03-13;EUR;99.55;EUR;99.55;EUR;99.55;99.55;;;
2020-03-16;EUR;103.51;EUR;103.51;EUR;103.51;103.51;;;
2020-03-17;EUR;91.24;EUR;91.24;EUR;91.24;91.24;;;
2020-03-18;EUR;97.72;EUR;97.72;EUR;97.72;97.72;;;
2020-03-19;EUR;95.37;EUR;95.37;EUR;95.37;95.37;;;
2020-03-20;EUR;98.98;EUR;98.98;EUR;98.98;98.98;;;
2020-03-23;EUR;98.65;EUR;98.65;EUR;98.65;98.65;;;
2020-03-24;EUR;96.67;EUR;96.67;EUR;96.67;96.67;;;
2020-03-25;EUR;105.2;EUR;105.2;EUR;105.2;105.2;;;
2020-03-26;EUR;105.83;EUR;105.83;EUR;105.83;105.83;;;
2020-03-27;EUR;108.72;EUR;108.72;EUR;108.72;108.72;;;
2020-03-30;EUR;105.44;EUR;105.44;EUR;105.44;105.44;;;
2020-03-31;EUR;106.43;EUR;106.43;EUR;106.43;106.43;;;
2020-04-01;EUR;106.28;EUR;106.28;EUR;106.28;106.28;;;
2020-04-02;EUR;103.43;EUR;103.43;EUR;103.43;103.43;;;
2020-04-03;EUR;104.94;EUR;104.94;EUR;104.94;104.94;;;
2020-04-06;EUR;104.49;EUR;104.49;EUR;104.49;104.49;;;
2020-04-07;EUR;110.75;EUR;110.75;EUR;110.75;110.75;;;
2020-04-08;EUR;110;EUR;110;EUR;110;110;;;
2020-04-09;EUR;113.42;EUR;113.42;EUR;113.42;113.42;;;
2020-04-14;EUR;114.69;EUR;114.69;EUR;114.69;114.69;;;
2020-04-15;EUR;119.83;EUR;119.83;EUR;119.83;119.83;;;
2020-04-16;EUR;120.44;EUR;120.44;EUR;120.44;120.44;;;
2020-04-17;EUR;123;EUR;123;EUR;123;123;;;
2020-04-20;EUR;124.31;EUR;124.31;EUR;124.31;124.31;;;
2020-04-21;EUR;127.29;EUR;127.29;EUR;127.29;127.29;;;
2020-04-22;EUR;123.73;EUR;123.73;EUR;123.73;123.73;;;
2020-04-23;EUR;128.42;EUR;128.42;EUR;128.42;128.42;;;
2020-04-24;EUR;127.34;EUR;127.34;EUR;127.34;127.34;;;
2020-04-27;EUR;127.95;EUR;127.95;EUR;127.95;127.95;;;
2020-04-28;EUR;129.44;EUR;129.44;EUR;129.44;129.44;;;
2020-04-29;EUR;127.79;EUR;127.79;EUR;127.79;127.79;;;
2020-04-30;EUR;130.96;EUR;130.96;EUR;130.96;130.96;;;
2020-05-04;EUR;129.33;EUR;129.33;EUR;129.33;129.33;;;
2020-05-05;EUR;128.1;EUR;128.1;EUR;128.1;128.1;;;
2020-05-06;EUR;132.08;EUR;132.08;EUR;132.08;132.08;;;
2020-05-07;EUR;136.41;EUR;136.41;EUR;136.41;136.41;;;
2020-05-11;EUR;139.95;EUR;139.95;EUR;139.95;139.95;;;
2020-05-12;EUR;144.04;EUR;144.04;EUR;144.04;144.04;;;
2020-05-13;EUR;143.62;EUR;143.62;EUR;143.62;143.62;;;
2020-05-14;EUR;142.91;EUR;142.91;EUR;142.91;142.91;;;
2020-05-15;EUR;143.77;EUR;143.77;EUR;143.77;143.77;;;
2020-05-18;EUR;145.28;EUR;145.28;EUR;145.28;145.28;;;
2020-05-19;EUR;146.3;EUR;146.3;EUR;146.3;146.3;;;
2020-05-20;EUR;145.86;EUR;145.86;EUR;145.86;145.86;;;
2020-05-22;EUR;147.83;EUR;147.83;EUR;147.83;147.83;;;
2020-05-25;EUR;150.72;EUR;150.72;EUR;150.72;150.72;;;
2020-05-26;EUR;151.1;EUR;151.1;EUR;151.1;151.1;;;
2020-05-27;EUR;148.67;EUR;148.67;EUR;148.67;148.67;;;
2020-05-28;EUR;148.18;EUR;148.18;EUR;148.18;148.18;;;
2020-05-29;EUR;147.34;EUR;147.34;EUR;147.34;147.34;;;
2020-06-02;EUR;151.4;EUR;151.4;EUR;151.4;151.4;;;
2020-06-03;EUR;154.1;EUR;154.1;EUR;154.1;154.1;;;
2020-06-04;EUR;155.29;EUR;155.29;EUR;155.29;155.29;;;
2020-06-05;EUR;150.75;EUR;150.75;EUR;150.75;150.75;;;
2020-06-08;EUR;151.78;EUR;151.78;EUR;151.78;151.78;;;
2020-06-09;EUR;152.35;EUR;152.35;EUR;152.35;152.35;;;
2020-06-10;EUR;150.44;EUR;150.44;EUR;150.44;150.44;;;
2020-06-11;EUR;152.83;EUR;152.83;EUR;152.83;152.83;;;
2020-06-12;EUR;146.04;EUR;146.04;EUR;146.04;146.04;;;
2020-06-15;EUR;150.34;EUR;150.34;EUR;150.34;150.34;;;
2020-06-16;EUR;151.45;EUR;151.45;EUR;151.45;151.45;;;
2020-06-17;EUR;154.55;EUR;154.55;EUR;154.55;154.55;;;
2020-06-18;EUR;157.78;EUR;157.78;EUR;157.78;157.78;;;
2020-06-19;EUR;160.44;EUR;160.44;EUR;160.44;160.44;;;
2020-06-22;EUR;161.28;EUR;161.28;EUR;161.28;161.28;;;
2020-06-23;EUR;162.86;EUR;162.86;EUR;162.86;162.86;;;
2020-06-24;EUR;163.26;EUR;163.26;EUR;163.26;163.26;;;
2020-06-25;EUR;160.58;EUR;160.58;EUR;160.58;160.58;;;
2020-06-26;EUR;164.27;EUR;164.27;EUR;164.27;164.27;;;
2020-06-29;EUR;163.24;EUR;163.24;EUR;163.24;163.24;;;
2020-06-30;EUR;162.61;EUR;162.61;EUR;162.61;162.61;;;
2020-07-01;EUR;164.47;EUR;164.47;EUR;164.47;164.47;;;
2020-07-02;EUR;167.04;EUR;167.04;EUR;167.04;167.04;;;
2020-07-03;EUR;168.9;EUR;168.9;EUR;168.9;168.9;;;
2020-07-06;EUR;169.54;EUR;169.54;EUR;169.54;169.54;;;
2020-07-07;EUR;169.82;EUR;169.82;EUR;169.82;169.82;;;
2020-07-08;EUR;170.52;EUR;170.52;EUR;170.52;170.52;;;
2020-07-09;EUR;174.01;EUR;174.01;EUR;174.01;174.01;;;
2020-07-10;EUR;176.15;EUR;176.15;EUR;176.15;176.15;;;
2020-07-13;EUR;173.55;EUR;173.55;EUR;173.55;173.55;;;
2020-07-15;EUR;168.68;EUR;168.68;EUR;168.68;168.68;;;
2020-07-16;EUR;167.89;EUR;167.89;EUR;167.89;167.89;;;
2020-07-17;EUR;163.73;EUR;163.73;EUR;163.73;163.73;;;
2020-07-20;EUR;167.13;EUR;167.13;EUR;167.13;167.13;;;
2020-07-21;EUR;171.29;EUR;171.29;EUR;171.29;171.29;;;
2020-07-22;EUR;171.19;EUR;171.19;EUR;171.19;171.19;;;
2020-07-23;EUR;169;EUR;169;EUR;169;169;;;
2020-07-24;EUR;167.96;EUR;167.96;EUR;167.96;167.96;;;
2020-07-27;EUR;164.3;EUR;164.3;EUR;164.3;164.3;;;
2020-07-28;EUR;164.67;EUR;164.67;EUR;164.67;164.67;;;
2020-07-29;EUR;166.09;EUR;166.09;EUR;166.09;166.09;;;
2020-07-30;EUR;169.74;EUR;169.74;EUR;169.74;169.74;;;
2020-07-31;EUR;171.01;EUR;171.01;EUR;171.01;171.01;;;
2020-08-03;EUR;169.83;EUR;169.83;EUR;169.83;169.83;;;
2020-08-04;EUR;174.98;EUR;174.98;EUR;174.98;174.98;;;
2020-08-05;EUR;175.08;EUR;175.08;EUR;175.08;175.08;;;
2020-08-06;EUR;176.3;EUR;176.3;EUR;176.3;176.3;;;
2020-08-07;EUR;174.71;EUR;174.71;EUR;174.71;174.71;;;
2020-08-10;EUR;168.05;EUR;168.05;EUR;168.05;168.05;;;
2020-08-11;EUR;164.82;EUR;164.82;EUR;164.82;164.82;;;
2020-08-12;EUR;164.39;EUR;164.39;EUR;164.39;164.39;;;
2020-08-13;EUR;163.73;EUR;163.73;EUR;163.73;163.73;;;
2020-08-14;EUR;166.12;EUR;166.12;EUR;166.12;166.12;;;
2020-08-17;EUR;165.15;EUR;165.15;EUR;165.15;165.15;;;
2020-08-18;EUR;167.54;EUR;167.54;EUR;167.54;167.54;;;
2020-08-19;EUR;168.85;EUR;168.85;EUR;168.85;168.85;;;
2020-08-20;EUR;169.06;EUR;169.06;EUR;169.06;169.06;;;
2020-08-21;EUR;171.03;EUR;171.03;EUR;171.03;171.03;;;
2020-08-24;EUR;171.14;EUR;171.14;EUR;171.14;171.14;;;
2020-08-25;EUR;171.12;EUR;171.12;EUR;171.12;171.12;;;
2020-08-26;EUR;172.35;EUR;172.35;EUR;172.35;172.35;;;
2020-08-27;EUR;176.88;EUR;176.88;EUR;176.88;176.88;;;
2020-08-28;EUR;179.37;EUR;179.37;EUR;179.37;179.37;;;
2020-08-31;EUR;179.34;EUR;179.34;EUR;179.34;179.34;;;
2020-09-01;EUR;178.58;EUR;178.58;EUR;178.58;178.58;;;
2020-09-02;EUR;182.05;EUR;182.05;EUR;182.05;182.05;;;
2020-09-03;EUR;185.68;EUR;185.68;EUR;185.68;185.68;;;
2020-09-04;EUR;176.79;EUR;176.79;EUR;176.79;176.79;;;
2020-09-07;EUR;172.25;EUR;172.25;EUR;172.25;172.25;;;
2020-09-08;EUR;171.06;EUR;171.06;EUR;171.06;171.06;;;
2020-09-09;EUR;168.16;EUR;168.16;EUR;168.16;168.16;;;
2020-09-10;EUR;169.98;EUR;169.98;EUR;169.98;169.98;;;
2020-09-11;EUR;168.84;EUR;168.84;EUR;168.84;168.84;;;
2020-09-14;EUR;168.63;EUR;168.63;EUR;168.63;168.63;;;
2020-09-15;EUR;171.82;EUR;171.82;EUR;171.82;171.82;;;
2020-09-16;EUR;175.5;EUR;175.5;EUR;175.5;175.5;;;
2020-09-17;EUR;175.66;EUR;175.66;EUR;175.66;175.66;;;
2020-09-18;EUR;173.15;EUR;173.15;EUR;173.15;173.15;;;
2020-09-21;EUR;174.16;EUR;174.16;EUR;174.16;174.16;;;
2020-09-22;EUR;175.47;EUR;175.47;EUR;175.47;175.47;;;
2020-09-23;EUR;176.68;EUR;176.68;EUR;176.68;176.68;;;
2020-09-24;EUR;175.48;EUR;175.48;EUR;175.48;175.48;;;
2020-09-25;EUR;173.63;EUR;173.63;EUR;173.63;173.63;;;
2020-09-28;EUR;176.93;EUR;176.93;EUR;176.93;176.93;;;
2020-09-29;EUR;179.73;EUR;179.73;EUR;179.73;179.73;;;
2020-09-30;EUR;179.47;EUR;179.47;EUR;179.47;179.47;;;
2020-10-01;EUR;179.34;EUR;179.34;EUR;179.34;179.34;;;
2020-10-02;EUR;181.7;EUR;181.7;EUR;181.7;181.7;;;
2020-10-05;EUR;180.55;EUR;180.55;EUR;180.55;180.55;;;
2020-10-06;EUR;182.45;EUR;182.45;EUR;182.45;182.45;;;
2020-10-07;EUR;187.13;EUR;187.13;EUR;187.13;187.13;;;
2020-10-08;EUR;189.45;EUR;189.45;EUR;189.45;189.45;;;
2020-10-09;EUR;191.7;EUR;191.7;EUR;191.7;191.7;;;
2020-10-12;EUR;192.98;EUR;192.98;EUR;192.98;192.98;;;
2020-10-13;EUR;194.08;EUR;194.08;EUR;194.08;194.08;;;
2020-10-14;EUR;196.56;EUR;196.56;EUR;196.56;196.56;;;
2020-10-15;EUR;193.36;EUR;193.36;EUR;193.36;193.36;;;
2020-10-16;EUR;191.84;EUR;191.84;EUR;191.84;191.84;;;
2020-10-19;EUR;191.95;EUR;191.95;EUR;191.95;191.95;;;
2020-10-20;EUR;190.18;EUR;190.18;EUR;190.18;190.18;;;
2020-10-21;EUR;189.59;EUR;189.59;EUR;189.59;189.59;;;
2020-10-22;EUR;189.76;EUR;189.76;EUR;189.76;189.76;;;
2020-10-23;EUR;190.1;EUR;190.1;EUR;190.1;190.1;;;
2020-10-26;EUR;190.35;EUR;190.35;EUR;190.35;190.35;;;
2020-10-27;EUR;187.98;EUR;187.98;EUR;187.98;187.98;;;
2020-10-28;EUR;190.62;EUR;190.62;EUR;190.62;190.62;;;
2020-10-29;EUR;188.4;EUR;188.4;EUR;188.4;188.4;;;
2020-10-30;EUR;190.58;EUR;190.58;EUR;190.58;190.58;;;
2020-11-02;EUR;183.48;EUR;183.48;EUR;183.48;183.48;;;
2020-11-03;EUR;182.94;EUR;182.94;EUR;182.94;182.94;;;
2020-11-04;EUR;185.59;EUR;185.59;EUR;185.59;185.59;;;
2020-11-05;EUR;194.49;EUR;194.49;EUR;194.49;194.49;;;
2020-11-06;EUR;199.96;EUR;199.96;EUR;199.96;199.96;;;
2020-11-09;EUR;196.72;EUR;196.72;EUR;196.72;196.72;;;
2020-11-10;EUR;191.03;EUR;191.03;EUR;191.03;191.03;;;
2020-11-12;EUR;185.13;EUR;185.13;EUR;185.13;185.13;;;
2020-11-13;EUR;191.49;EUR;191.49;EUR;191.49;191.49;;;
2020-11-16;EUR;192.08;EUR;192.08;EUR;192.08;192.08;;;
2020-11-17;EUR;191.42;EUR;191.42;EUR;191.42;191.42;;;
2020-11-18;EUR;191.08;EUR;191.08;EUR;191.08;191.08;;;
2020-11-19;EUR;189.92;EUR;189.92;EUR;189.92;189.92;;;
2020-11-20;EUR;194;EUR;194;EUR;194;194;;;
2020-11-23;EUR;196.95;EUR;196.95;EUR;196.95;196.95;;;
2020-11-24;EUR;198.15;EUR;198.15;EUR;198.15;198.15;;;
2020-11-25;EUR;196.57;EUR;196.57;EUR;196.57;196.57;;;
2020-11-26;EUR;197.52;EUR;197.52;EUR;197.52;197.52;;;
2020-11-27;EUR;197.81;EUR;197.81;EUR;197.81;197.81;;;
2020-11-30;EUR;202.33;EUR;202.33;EUR;202.33;202.33;;;
2020-12-01;EUR;203.79;EUR;203.79;EUR;203.79;203.79;;;
2020-12-02;EUR;200.69;EUR;200.69;EUR;200.69;200.69;;;
2020-12-03;EUR;198.06;EUR;198.06;EUR;198.06;198.06;;;
2020-12-04;EUR;201.96;EUR;201.96;EUR;201.96;201.96;;;
2020-12-07;EUR;205.09;EUR;205.09;EUR;205.09;205.09;;;
2020-12-08;EUR;205.13;EUR;205.13;EUR;205.13;205.13;;;
2020-12-09;EUR;208.47;EUR;208.47;EUR;208.47;208.47;;;
2020-12-10;EUR;204.39;EUR;204.39;EUR;204.39;204.39;;;
2020-12-11;EUR;207.18;EUR;207.18;EUR;207.18;207.18;;;
2020-12-14;EUR;208.79;EUR;208.79;EUR;208.79;208.79;;;
2020-12-15;EUR;209.14;EUR;209.14;EUR;209.14;209.14;;;
2020-12-16;EUR;209.94;EUR;209.94;EUR;209.94;209.94;;;
2020-12-17;EUR;212.56;EUR;212.56;EUR;212.56;212.56;;;
2020-12-18;EUR;217.61;EUR;217.61;EUR;217.61;217.61;;;
2020-12-21;EUR;218.62;EUR;218.62;EUR;218.62;218.62;;;
2020-12-22;EUR;221.61;EUR;221.61;EUR;221.61;221.61;;;
2020-12-23;EUR;225.35;EUR;225.35;EUR;225.35;225.35;;;
2020-12-24;EUR;224.66;EUR;224.66;EUR;224.66;224.66;;;
2020-12-28;EUR;224.84;EUR;224.84;EUR;224.84;224.84;;;
2020-12-29;EUR;219.05;EUR;219.05;EUR;219.05;219.05;;;
2020-12-30;EUR;218.93;EUR;218.93;EUR;218.93;218.93;;;
2020-12-31;EUR;221.45;EUR;221.45;EUR;221.45;221.45;;;
2021-01-04;EUR;222.58;EUR;222.58;EUR;222.58;222.58;;;
2021-01-05;EUR;217.97;EUR;217.97;EUR;217.97;217.97;;;
2021-01-06;EUR;219.81;EUR;219.81;EUR;219.81;219.81;;;
2021-01-07;EUR;214.8;EUR;214.8;EUR;214.8;214.8;;;
2021-01-08;EUR;220.23;EUR;220.23;EUR;220.23;220.23;;;
2021-01-11;EUR;225.08;EUR;225.08;EUR;225.08;225.08;;;
2021-01-12;EUR;224.63;EUR;224.63;EUR;224.63;224.63;;;
2021-01-13;EUR;228.44;EUR;228.44;EUR;228.44;228.44;;;
2021-01-14;EUR;230.84;EUR;230.84;EUR;230.84;230.84;;;
2021-01-15;EUR;234.01;EUR;234.01;EUR;234.01;234.01;;;
2021-01-18;EUR;232.87;EUR;232.87;EUR;232.87;232.87;;;
2021-01-19;EUR;233.49;EUR;233.49;EUR;233.49;233.49;;;
2021-01-20;EUR;237.45;EUR;237.45;EUR;237.45;237.45;;;
2021-01-21;EUR;242.73;EUR;242.73;EUR;242.73;242.73;;;
2021-01-22;EUR;242.79;EUR;242.79;EUR;242.79;242.79;;;
2021-01-25;EUR;247.24;EUR;247.24;EUR;247.24;247.24;;;
2021-01-26;EUR;246.17;EUR;246.17;EUR;246.17;246.17;;;
2021-01-27;EUR;240.74;EUR;240.74;EUR;240.74;240.74;;;
2021-01-28;EUR;239.04;EUR;239.04;EUR;239.04;239.04;;;
2021-01-29;EUR;239.87;EUR;239.87;EUR;239.87;239.87;;;
2021-02-01;EUR;237.57;EUR;237.57;EUR;237.57;237.57;;;
2021-02-02;EUR;244.05;EUR;244.05;EUR;244.05;244.05;;;
2021-02-03;EUR;251.14;EUR;251.14;EUR;251.14;251.14;;;
2021-02-04;EUR;254.41;EUR;254.41;EUR;254.41;254.41;;;
2021-02-05;EUR;257.83;EUR;257.83;EUR;257.83;257.83;;;
2021-02-08;EUR;260.47;EUR;260.47;EUR;260.47;260.47;;;
2021-02-09;EUR;263.35;EUR;263.35;EUR;263.35;263.35;;;
2021-02-10;EUR;264.86;EUR;264.86;EUR;264.86;264.86;;;
2021-02-11;EUR;262.08;EUR;262.08;EUR;262.08;262.08;;;
2021-02-12;EUR;265.89;EUR;265.89;EUR;265.89;265.89;;;
2021-02-15;EUR;267.1;EUR;267.1;EUR;267.1;267.1;;;
2021-02-16;EUR;267.42;EUR;267.42;EUR;267.42;267.42;;;
2021-02-17;EUR;264.93;EUR;264.93;EUR;264.93;264.93;;;
2021-02-18;EUR;262.43;EUR;262.43;EUR;262.43;262.43;;;
2021-02-19;EUR;258.1;EUR;258.1;EUR;258.1;258.1;;;
2021-02-22;EUR;260.49;EUR;260.49;EUR;260.49;260.49;;;
2021-02-23;EUR;245.94;EUR;245.94;EUR;245.94;245.94;;;
2021-02-24;EUR;242.59;EUR;242.59;EUR;242.59;242.59;;;
2021-02-25;EUR;241.73;EUR;241.73;EUR;241.73;241.73;;;
2021-02-26;EUR;230.32;EUR;230.32;EUR;230.32;230.32;;;
2021-03-01;EUR;229.3;EUR;229.3;EUR;229.3;229.3;;;
2021-03-02;EUR;238.75;EUR;238.75;EUR;238.75;238.75;;;
2021-03-03;EUR;234.23;EUR;234.23;EUR;234.23;234.23;;;
2021-03-04;EUR;222.91;EUR;222.91;EUR;222.91;222.91;;;
2021-03-05;EUR;213.34;EUR;213.34;EUR;213.34;213.34;;;
2021-03-08;EUR;212.73;EUR;212.73;EUR;212.73;212.73;;;
2021-03-09;EUR;203.36;EUR;203.36;EUR;203.36;203.36;;;
2021-03-10;EUR;213.7;EUR;213.7;EUR;213.7;213.7;;;
2021-03-11;EUR;213.53;EUR;213.53;EUR;213.53;213.53;;;
2021-03-12;EUR;222.8;EUR;222.8;EUR;222.8;222.8;;;
2021-03-15;EUR;219.49;EUR;219.49;EUR;219.49;219.49;;;
2021-03-16;EUR;219.74;EUR;219.74;EUR;219.74;219.74;;;
2021-03-17;EUR;221.09;EUR;221.09;EUR;221.09;221.09;;;
2021-03-18;EUR;220.25;EUR;220.25;EUR;220.25;220.25;;;
2021-03-19;EUR;213.08;EUR;213.08;EUR;213.08;213.08;;;
2021-03-22;EUR;214.97;EUR;214.97;EUR;214.97;214.97;;;
2021-03-23;EUR;217.99;EUR;217.99;EUR;217.99;217.99;;;
2021-03-24;EUR;216.12;EUR;216.12;EUR;216.12;216.12;;;
2021-03-25;EUR;207.79;EUR;207.79;EUR;207.79;207.79;;;
2021-04-13;EUR;215.24;EUR;215.24;EUR;215.24;215.24;;;
2021-04-19;EUR;218.59;EUR;218.59;EUR;218.59;218.59;;;
2021-04-20;EUR;214.65;EUR;214.65;EUR;214.65;214.65;;;
2021-04-21;EUR;210;EUR;210;EUR;210;210;;;
2021-04-22;EUR;212.33;EUR;212.33;EUR;212.33;212.33;;;
2021-04-23;EUR;215.24;EUR;215.24;EUR;215.24;215.24;;;
2021-04-26;EUR;219.46;EUR;219.46;EUR;219.46;219.46;;;
2021-04-27;EUR;222.62;EUR;222.62;EUR;222.62;222.62;;;
2021-04-28;EUR;220.58;EUR;220.58;EUR;220.58;220.58;;;
2021-04-29;EUR;219.84;EUR;219.84;EUR;219.84;219.84;;;
2021-04-30;EUR;214.51;EUR;214.51;EUR;214.51;214.51;;;
2021-05-03;EUR;212.43;EUR;212.43;EUR;212.43;212.43;;;
2021-05-04;EUR;207.66;EUR;207.66;EUR;207.66;207.66;;;
2021-05-05;EUR;201.82;EUR;201.82;EUR;201.82;201.82;;;
2021-05-06;EUR;198.39;EUR;198.39;EUR;198.39;198.39;;;
2021-05-07;EUR;190.68;EUR;190.68;EUR;190.68;190.68;;;
2021-05-10;EUR;189.43;EUR;189.43;EUR;189.43;189.43;;;
2021-05-11;EUR;184.33;EUR;184.33;EUR;184.33;184.33;;;
2021-05-12;EUR;184.46;EUR;184.46;EUR;184.46;184.46;;;
2021-05-14;EUR;181.29;EUR;181.29;EUR;181.29;181.29;;;
2021-05-17;EUR;182.08;EUR;182.08;EUR;182.08;182.08;;;
2021-05-18;EUR;181.18;EUR;181.18;EUR;181.18;181.18;;;
2021-05-19;EUR;183.02;EUR;183.02;EUR;183.02;183.02;;;
2021-05-20;EUR;181.57;EUR;181.57;EUR;181.57;181.57;;;
2021-05-21;EUR;186.19;EUR;186.19;EUR;186.19;186.19;;;
2021-05-25;EUR;186.71;EUR;186.71;EUR;186.71;186.71;;;
2021-05-26;EUR;190.5;EUR;190.5;EUR;190.5;190.5;;;
2021-05-27;EUR;194.69;EUR;194.69;EUR;194.69;194.69;;;
2021-05-28;EUR;197.15;EUR;197.15;EUR;197.15;197.15;;;
2021-05-31;EUR;197.89;EUR;197.89;EUR;197.89;197.89;;;
2021-06-01;EUR;198.43;EUR;198.43;EUR;198.43;198.43;;;
2021-06-02;EUR;199;EUR;199;EUR;199;199;;;
2021-06-03;EUR;198.49;EUR;198.49;EUR;198.49;198.49;;;
2021-06-04;EUR;195.24;EUR;195.24;EUR;195.24;195.24;;;
2021-06-07;EUR;197.28;EUR;197.28;EUR;197.28;197.28;;;
2021-06-08;EUR;198.22;EUR;198.22;EUR;198.22;198.22;;;
2021-06-09;EUR;199.88;EUR;199.88;EUR;199.88;199.88;;;
2021-06-10;EUR;200.49;EUR;200.49;EUR;200.49;200.49;;;
2021-06-11;EUR;204.43;EUR;204.43;EUR;204.43;204.43;;;
2021-06-14;EUR;208.01;EUR;208.01;EUR;208.01;208.01;;;
2021-06-15;EUR;210.27;EUR;210.27;EUR;210.27;210.27;;;
2021-06-16;EUR;205.55;EUR;205.55;EUR;205.55;205.55;;;
2021-06-17;EUR;205.49;EUR;205.49;EUR;205.49;205.49;;;
2021-06-18;EUR;212.83;EUR;212.83;EUR;212.83;212.83;;;
2021-06-21;EUR;217.84;EUR;217.84;EUR;217.84;217.84;;;
2021-06-22;EUR;217.31;EUR;217.31;EUR;217.31;217.31;;;
2021-06-23;EUR;219.12;EUR;219.12;EUR;219.12;219.12;;;
2021-06-24;EUR;220.3;EUR;220.3;EUR;220.3;220.3;;;
2021-06-25;EUR;224.45;EUR;224.45;EUR;224.45;224.45;;;
2021-06-28;EUR;224.42;EUR;224.42;EUR;224.42;224.42;;;
2021-06-29;EUR;226;EUR;226;EUR;226;226;;;
2021-06-30;EUR;226.95;EUR;226.95;EUR;226.95;226.95;;;
