sep=;
AWI Aktien Schweiz SMC A CHF - CH0570613973 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-11-10;CHF;100.85;CHF;100.3;CHF;100.85;100.85;;;
2020-11-11;CHF;101.8;CHF;101.245;CHF;101.8;101.8;;;
2020-11-12;CHF;101.69;CHF;101.135;CHF;101.69;101.69;;;
2020-11-13;CHF;101.87;CHF;101.314;CHF;101.87;101.87;;;
2020-11-16;CHF;103.16;CHF;102.597;CHF;103.16;103.16;;;
2020-11-17;CHF;102.78;CHF;102.22;CHF;102.78;102.78;;;
2020-11-18;CHF;103.09;CHF;102.528;CHF;103.09;103.09;;;
2020-11-19;CHF;102.99;CHF;102.428;CHF;102.99;102.99;;;
2020-11-20;CHF;103.6;CHF;103.035;CHF;103.6;103.6;;;
2020-11-23;CHF;103.16;CHF;102.597;CHF;103.16;103.16;;;
2020-11-24;CHF;102.68;CHF;102.12;CHF;102.68;102.68;;;
2020-11-25;CHF;102.6;CHF;102.041;CHF;102.6;102.6;;;
2020-11-26;CHF;103.64;CHF;103.075;CHF;103.64;103.64;;;
2020-11-27;CHF;104.86;CHF;104.288;CHF;104.86;104.86;;;
2020-11-30;CHF;104.81;CHF;104.238;CHF;104.81;104.81;;;
2020-12-01;CHF;105.34;CHF;104.766;CHF;105.34;105.34;;;
2020-12-02;CHF;105.07;CHF;104.497;CHF;105.07;105.07;;;
2020-12-03;CHF;104.58;CHF;104.01;CHF;104.58;104.58;;;
2020-12-04;CHF;105.16;CHF;104.587;CHF;105.16;105.16;;;
2020-12-07;CHF;104.84;CHF;104.268;CHF;104.84;104.84;;;
2020-12-08;CHF;104.94;CHF;104.368;CHF;104.94;104.94;;;
2020-12-09;CHF;105.5;CHF;104.925;CHF;105.5;105.5;;;
2020-12-10;CHF;105.02;CHF;104.447;CHF;105.02;105.02;;;
2020-12-11;CHF;104.69;CHF;104.119;CHF;104.69;104.69;;;
2020-12-14;CHF;105.25;CHF;104.676;CHF;105.25;105.25;;;
2020-12-15;CHF;105.15;CHF;104.577;CHF;105.15;105.15;;;
2020-12-16;CHF;105.76;CHF;105.183;CHF;105.76;105.76;;;
2020-12-17;CHF;106.74;CHF;106.158;CHF;106.74;106.74;;;
2020-12-18;CHF;107.1;CHF;106.516;CHF;107.1;107.1;;;
2020-12-21;CHF;106.48;CHF;105.899;CHF;106.48;106.48;;;
2020-12-22;CHF;107.1;CHF;106.516;CHF;107.1;107.1;;;
2020-12-23;CHF;107.82;CHF;107.232;CHF;107.82;107.82;;;
2020-12-28;CHF;108.74;CHF;108.147;CHF;108.74;108.74;;;
2020-12-29;CHF;110.11;CHF;109.51;CHF;110.11;110.11;;;
2020-12-30;CHF;110.05;CHF;109.45;CHF;110.05;110.05;;;
2020-12-31;CHF;110.05;CHF;109.45;CHF;110.05;110.05;;;
2021-01-04;CHF;111.13;CHF;110.524;CHF;111.13;111.13;;;
2021-01-05;CHF;110.83;CHF;110.226;CHF;110.83;110.83;;;
2021-01-06;CHF;110.75;CHF;110.146;CHF;110.75;110.75;;;
2021-01-07;CHF;111.74;CHF;111.131;CHF;111.74;111.74;;;
2021-01-08;CHF;112.62;CHF;112.006;CHF;112.62;112.62;;;
2021-01-11;CHF;111.71;CHF;111.101;CHF;111.71;111.71;;;
2021-01-12;CHF;112.97;CHF;112.354;CHF;112.97;112.97;;;
2021-01-13;CHF;112.78;CHF;112.165;CHF;112.78;112.78;;;
2021-01-14;CHF;113.69;CHF;113.07;CHF;113.69;113.69;;;
2021-01-15;CHF;112.29;CHF;111.678;CHF;112.29;112.29;;;
2021-01-18;CHF;113.86;CHF;113.239;CHF;113.86;113.86;;;
2021-01-19;CHF;113.37;CHF;112.752;CHF;113.37;113.37;;;
2021-01-20;CHF;114.51;CHF;113.886;CHF;114.51;114.51;;;
2021-01-21;CHF;114.95;CHF;114.323;CHF;114.95;114.95;;;
2021-01-22;CHF;114.32;CHF;113.697;CHF;114.32;114.32;;;
2021-01-25;CHF;112.74;CHF;112.125;CHF;112.74;112.74;;;
2021-01-26;CHF;114.68;CHF;114.055;CHF;114.68;114.68;;;
2021-01-27;CHF;113.3;CHF;112.682;CHF;113.3;113.3;;;
2021-01-28;CHF;114.39;CHF;113.766;CHF;114.39;114.39;;;
2021-01-29;CHF;112.9;CHF;112.284;CHF;112.9;112.9;;;
2021-02-01;CHF;114.84;CHF;114.214;CHF;114.84;114.84;;;
2021-02-02;CHF;116.76;CHF;116.123;CHF;116.76;116.76;;;
2021-02-03;CHF;117.3;CHF;116.66;CHF;117.3;117.3;;;
2021-02-04;CHF;118.04;CHF;117.396;CHF;118.04;118.04;;;
2021-02-05;CHF;117.21;CHF;116.571;CHF;117.21;117.21;;;
2021-02-08;CHF;118.23;CHF;117.585;CHF;118.23;118.23;;;
2021-02-09;CHF;118.02;CHF;117.376;CHF;118.02;118.02;;;
2021-02-10;CHF;117.54;CHF;116.899;CHF;117.54;117.54;;;
2021-02-11;CHF;118.31;CHF;117.665;CHF;118.31;118.31;;;
2021-02-12;CHF;118.24;CHF;117.595;CHF;118.24;118.24;;;
2021-02-15;CHF;118.99;CHF;118.341;CHF;118.99;118.99;;;
2021-02-16;CHF;119.84;CHF;119.187;CHF;119.84;119.84;;;
2021-02-17;CHF;117.86;CHF;117.217;CHF;117.86;117.86;;;
2021-02-18;CHF;117.55;CHF;116.909;CHF;117.55;117.55;;;
2021-02-19;CHF;119.06;CHF;118.411;CHF;119.06;119.06;;;
2021-02-22;CHF;118.24;CHF;117.595;CHF;118.24;118.24;;;
2021-02-23;CHF;115.74;CHF;115.109;CHF;115.74;115.74;;;
2021-02-24;CHF;117.08;CHF;116.442;CHF;117.08;117.08;;;
2021-02-25;CHF;116.92;CHF;116.282;CHF;116.92;116.92;;;
2021-02-26;CHF;114.96;CHF;114.333;CHF;114.96;114.96;;;
2021-03-01;CHF;117.6;CHF;116.959;CHF;117.6;117.6;;;
2021-03-02;CHF;117.99;CHF;117.347;CHF;117.99;117.99;;;
2021-03-03;CHF;117.65;CHF;117.008;CHF;117.65;117.65;;;
2021-03-04;CHF;116.04;CHF;115.407;CHF;116.04;116.04;;;
2021-03-05;CHF;114.77;CHF;114.144;CHF;114.77;114.77;;;
2021-03-08;CHF;117.1;CHF;116.461;CHF;117.1;117.1;;;
2021-03-09;CHF;118.5;CHF;117.854;CHF;118.5;118.5;;;
2021-03-10;CHF;118.5;CHF;117.854;CHF;118.5;118.5;;;
2021-03-11;CHF;119.4;CHF;118.749;CHF;119.4;119.4;;;
2021-03-12;CHF;118.86;CHF;118.212;CHF;118.86;118.86;;;
2021-03-15;CHF;119.14;CHF;118.49;CHF;119.14;119.14;;;
2021-03-16;CHF;120.16;CHF;119.505;CHF;120.16;120.16;;;
2021-03-17;CHF;119.42;CHF;118.769;CHF;119.42;119.42;;;
2021-03-18;CHF;121.13;CHF;120.469;CHF;121.13;121.13;;;
2021-03-19;CHF;120.69;CHF;120.032;CHF;120.69;120.69;;;
2021-03-22;CHF;121.19;CHF;120.529;CHF;121.19;121.19;;;
2021-03-23;CHF;121.03;CHF;120.37;CHF;121.03;121.03;;;
2021-03-24;CHF;120.42;CHF;119.763;CHF;120.42;120.42;;;
2021-03-25;CHF;119.98;CHF;119.326;CHF;119.98;119.98;;;
2021-03-26;CHF;120.72;CHF;120.062;CHF;120.72;120.72;;;
2021-03-29;CHF;120.15;CHF;119.495;CHF;120.15;120.15;;;
2021-03-30;CHF;121.01;CHF;120.35;CHF;121.01;121.01;;;
2021-03-31;CHF;121.72;CHF;121.056;CHF;121.72;121.72;;;
2021-04-01;CHF;123.49;CHF;122.817;CHF;123.49;123.49;;;
2021-04-06;CHF;124.6;CHF;123.921;CHF;124.6;124.6;;;
2021-04-07;CHF;123.6;CHF;122.926;CHF;123.6;123.6;;;
2021-04-08;CHF;124.56;CHF;123.881;CHF;124.56;124.56;;;
2021-04-09;CHF;125.43;CHF;124.746;CHF;125.43;125.43;;;
2021-04-12;CHF;124.56;CHF;123.881;CHF;124.56;124.56;;;
2021-04-13;CHF;124.86;CHF;124.179;CHF;124.86;124.86;;;
2021-04-14;CHF;125.46;CHF;124.776;CHF;125.46;125.46;;;
2021-04-15;CHF;125.81;CHF;125.124;CHF;125.81;125.81;;;
2021-04-16;CHF;126.94;CHF;126.248;CHF;126.94;126.94;;;
2021-04-19;CHF;126.61;CHF;125.92;CHF;126.61;126.61;;;
2021-04-20;CHF;125.09;CHF;124.408;CHF;125.09;125.09;;;
2021-04-21;CHF;125.18;CHF;124.497;CHF;125.18;125.18;;;
2021-04-22;CHF;125.97;CHF;125.283;CHF;125.97;125.97;;;
2021-04-23;CHF;126.33;CHF;125.641;CHF;126.33;126.33;;;
2021-04-26;CHF;126.63;CHF;125.939;CHF;126.63;126.63;;;
2021-04-27;CHF;126.22;CHF;125.532;CHF;126.22;126.22;;;
2021-04-28;CHF;124.86;CHF;124.179;CHF;124.86;124.86;;;
2021-04-29;CHF;124.19;CHF;123.513;CHF;124.19;124.19;;;
2021-04-30;CHF;122.85;CHF;122.18;CHF;122.85;122.85;;;
2021-05-03;CHF;123.79;CHF;123.115;CHF;123.79;123.79;;;
2021-05-04;CHF;120.72;CHF;120.062;CHF;120.72;120.72;;;
2021-05-05;CHF;122.75;CHF;122.081;CHF;122.75;122.75;;;
2021-05-06;CHF;121.56;CHF;120.897;CHF;121.56;121.56;;;
2021-05-07;CHF;123.58;CHF;122.906;CHF;123.58;123.58;;;
2021-05-10;CHF;121.89;CHF;121.225;CHF;121.89;121.89;;;
2021-05-11;CHF;119.64;CHF;118.988;CHF;119.64;119.64;;;
2021-05-12;CHF;118.67;CHF;118.023;CHF;118.67;118.67;;;
2021-05-14;CHF;120.83;CHF;120.171;CHF;120.83;120.83;;;
2021-05-17;CHF;121.24;CHF;120.579;CHF;121.24;121.24;;;
2021-05-18;CHF;123.16;CHF;122.488;CHF;123.16;123.16;;;
2021-05-19;CHF;122.28;CHF;121.613;CHF;122.28;122.28;;;
2021-05-20;CHF;123.47;CHF;122.797;CHF;123.47;123.47;;;
2021-05-21;CHF;124.83;CHF;124.149;CHF;124.83;124.83;;;
2021-05-25;CHF;126.16;CHF;125.472;CHF;126.16;126.16;;;
2021-05-26;CHF;126.74;CHF;126.049;CHF;126.74;126.74;;;
2021-05-27;CHF;127.54;CHF;126.845;CHF;127.54;127.54;;;
2021-05-28;CHF;128.44;CHF;127.74;CHF;128.44;128.44;;;
2021-05-31;CHF;128.46;CHF;127.759;CHF;128.46;128.46;;;
2021-06-01;CHF;129.65;CHF;128.943;CHF;129.65;129.65;;;
2021-06-02;CHF;129.58;CHF;128.873;CHF;129.58;129.58;;;
2021-06-03;CHF;129.36;CHF;128.655;CHF;129.36;129.36;;;
2021-06-04;CHF;130.54;CHF;129.828;CHF;130.54;130.54;;;
2021-06-07;CHF;129.97;CHF;129.261;CHF;129.97;129.97;;;
2021-06-08;CHF;129.88;CHF;129.172;CHF;129.88;129.88;;;
2021-06-09;CHF;130.54;CHF;129.828;CHF;130.54;130.54;;;
2021-06-10;CHF;129.6;CHF;128.893;CHF;129.6;129.6;;;
2021-06-11;CHF;131.06;CHF;130.345;CHF;131.06;131.06;;;
2021-06-14;CHF;131.97;CHF;131.25;CHF;131.97;131.97;;;
2021-06-15;CHF;132.41;CHF;131.688;CHF;132.41;132.41;;;
2021-06-16;CHF;133.31;CHF;132.583;CHF;133.31;133.31;;;
2021-06-17;CHF;132.08;CHF;131.36;CHF;132.08;132.08;;;
2021-06-18;CHF;131.01;CHF;130.296;CHF;131.01;131.01;;;
2021-06-21;CHF;131.93;CHF;131.211;CHF;131.93;131.93;;;
2021-06-22;CHF;132.29;CHF;131.569;CHF;132.29;132.29;;;
2021-06-23;CHF;131.81;CHF;131.091;CHF;131.81;131.81;;;
2021-06-24;CHF;133.32;CHF;132.593;CHF;133.32;133.32;;;
2021-06-25;CHF;134.02;CHF;133.289;CHF;134.02;134.02;;;
2021-06-28;CHF;133.35;CHF;132.623;CHF;133.35;133.35;;;
2021-06-29;CHF;134.12;CHF;133.389;CHF;134.12;134.12;;;
2021-06-30;CHF;133.71;CHF;132.981;CHF;133.71;133.71;;;
2021-07-01;CHF;133.83;CHF;133.1;CHF;133.83;133.83;;;
2021-07-02;CHF;134.64;CHF;133.906;CHF;134.64;134.64;;;
2021-07-05;CHF;134.44;CHF;133.707;CHF;134.44;134.44;;;
2021-07-06;CHF;134.42;CHF;133.687;CHF;134.42;134.42;;;
2021-07-07;CHF;136.25;CHF;135.507;CHF;136.25;136.25;;;
2021-07-08;CHF;134.93;CHF;134.194;CHF;134.93;134.93;;;
2021-07-09;CHF;135.43;CHF;134.691;CHF;135.43;135.43;;;
2021-07-12;CHF;136.84;CHF;136.094;CHF;136.84;136.84;;;
2021-07-13;CHF;137.23;CHF;136.482;CHF;137.23;137.23;;;
2021-07-14;CHF;137.18;CHF;136.432;CHF;137.18;137.18;;;
2021-07-15;CHF;136.84;CHF;136.094;CHF;136.84;136.84;;;
2021-07-16;CHF;136.66;CHF;135.915;CHF;136.66;136.66;;;
2021-07-19;CHF;134.78;CHF;134.045;CHF;134.78;134.78;;;
2021-07-20;CHF;135.69;CHF;134.95;CHF;135.69;135.69;;;
2021-07-21;CHF;137.38;CHF;136.631;CHF;137.38;137.38;;;
2021-07-22;CHF;138.71;CHF;137.954;CHF;138.71;138.71;;;
2021-07-23;CHF;139.41;CHF;138.65;CHF;139.41;139.41;;;
2021-07-26;CHF;139.29;CHF;138.53;CHF;139.29;139.29;;;
2021-07-27;CHF;137.89;CHF;137.138;CHF;137.89;137.89;;;
2021-07-28;CHF;139.19;CHF;138.431;CHF;139.19;139.19;;;
2021-07-29;CHF;139.89;CHF;139.127;CHF;139.89;139.89;;;
2021-07-30;CHF;140.06;CHF;139.296;CHF;140.06;140.06;;;
2021-08-02;CHF;141.17;CHF;140.4;CHF;141.17;141.17;;;
2021-08-03;CHF;140.79;CHF;140.022;CHF;140.79;140.79;;;
2021-08-04;CHF;141.52;CHF;140.748;CHF;141.52;141.52;;;
2021-08-05;CHF;142.4;CHF;141.623;CHF;142.4;142.4;;;
2021-08-06;CHF;141.34;CHF;140.569;CHF;141.34;141.34;;;
2021-08-09;CHF;141.47;CHF;140.699;CHF;141.47;141.47;;;
2021-08-10;CHF;142.28;CHF;141.504;CHF;142.28;142.28;;;
2021-08-11;CHF;141.94;CHF;141.166;CHF;141.94;141.94;;;
2021-08-12;CHF;142.6;CHF;141.822;CHF;142.6;142.6;;;
2021-08-13;CHF;142.28;CHF;141.504;CHF;142.28;142.28;;;
2021-08-16;CHF;141.75;CHF;140.977;CHF;141.75;141.75;;;
2021-08-17;CHF;141.9;CHF;141.126;CHF;141.9;141.9;;;
2021-08-18;CHF;143.12;CHF;142.34;CHF;143.12;143.12;;;
2021-08-19;CHF;140.69;CHF;139.923;CHF;140.69;140.69;;;
2021-08-20;CHF;141.68;CHF;140.907;CHF;141.68;141.68;;;
2021-08-23;CHF;142.13;CHF;141.355;CHF;142.13;142.13;;;
2021-08-24;CHF;141.93;CHF;141.156;CHF;141.93;141.93;;;
2021-08-25;CHF;141.55;CHF;140.778;CHF;141.55;141.55;;;
2021-08-26;CHF;142.32;CHF;141.544;CHF;142.32;142.32;;;
2021-08-27;CHF;143.14;CHF;142.359;CHF;143.14;143.14;;;
2021-08-30;CHF;144.28;CHF;143.493;CHF;144.28;144.28;;;
2021-08-31;CHF;143.53;CHF;142.747;CHF;143.53;143.53;;;
2021-09-01;CHF;145.14;CHF;144.349;CHF;145.14;145.14;;;
2021-09-02;CHF;146.19;CHF;145.393;CHF;146.19;146.19;;;
2021-09-03;CHF;145.66;CHF;144.866;CHF;145.66;145.66;;;
2021-09-06;CHF;146.89;CHF;146.089;CHF;146.89;146.89;;;
2021-09-07;CHF;146.62;CHF;145.82;CHF;146.62;146.62;;;
2021-09-08;CHF;144.28;CHF;143.493;CHF;144.28;144.28;;;
2021-09-09;CHF;145.16;CHF;144.368;CHF;145.16;145.16;;;
2021-09-10;CHF;145.32;CHF;144.528;CHF;145.32;145.32;;;
2021-09-13;CHF;144.73;CHF;143.941;CHF;144.73;144.73;;;
2021-09-14;CHF;145.71;CHF;144.915;CHF;145.71;145.71;;;
2021-09-15;CHF;143.59;CHF;142.807;CHF;143.59;143.59;;;
2021-09-16;CHF;144.96;CHF;144.17;CHF;144.96;144.96;;;
2021-09-17;CHF;144;CHF;143.215;CHF;144;144;;;
2021-09-20;CHF;141.76;CHF;140.987;CHF;141.76;141.76;;;
2021-09-21;CHF;142.46;CHF;141.683;CHF;142.46;142.46;;;
2021-09-22;CHF;143.59;CHF;142.807;CHF;143.59;143.59;;;
2021-09-23;CHF;145.05;CHF;144.259;CHF;145.05;145.05;;;
2021-09-24;CHF;143.59;CHF;142.807;CHF;143.59;143.59;;;
2021-09-27;CHF;140.35;CHF;139.585;CHF;140.35;140.35;;;
2021-09-28;CHF;135.24;CHF;134.503;CHF;135.24;135.24;;;
2021-09-29;CHF;135.68;CHF;134.94;CHF;135.68;135.68;;;
2021-09-30;CHF;136.55;CHF;135.805;CHF;136.55;136.55;;;
2021-10-01;CHF;135.8;CHF;135.059;CHF;135.8;135.8;;;
2021-10-04;CHF;134.17;CHF;133.438;CHF;134.17;134.17;;;
2021-10-05;CHF;136.05;CHF;135.308;CHF;136.05;136.05;;;
2021-10-06;CHF;134.47;CHF;133.737;CHF;134.47;134.47;;;
2021-10-07;CHF;136.06;CHF;135.318;CHF;136.06;136.06;;;
2021-10-08;CHF;135.28;CHF;134.542;CHF;135.28;135.28;;;
2021-10-11;CHF;135.79;CHF;135.05;CHF;135.79;135.79;;;
2021-10-12;CHF;136.54;CHF;135.795;CHF;136.54;136.54;;;
2021-10-13;CHF;139.72;CHF;138.958;CHF;139.72;139.72;;;
2021-10-14;CHF;141.78;CHF;141.007;CHF;141.78;141.78;;;
2021-10-15;CHF;142.46;CHF;141.683;CHF;142.46;142.46;;;
2021-10-18;CHF;142.35;CHF;141.574;CHF;142.35;142.35;;;
2021-10-19;CHF;142.7;CHF;141.922;CHF;142.7;142.7;;;
2021-10-20;CHF;142.91;CHF;142.131;CHF;142.91;142.91;;;
2021-10-21;CHF;142.44;CHF;141.663;CHF;142.44;142.44;;;
2021-10-22;CHF;143.13;CHF;142.349;CHF;143.13;143.13;;;
2021-10-25;CHF;142.61;CHF;141.832;CHF;142.61;142.61;;;
2021-10-26;CHF;142.54;CHF;141.763;CHF;142.54;142.54;;;
2021-10-27;CHF;141.34;CHF;140.569;CHF;141.34;141.34;;;
2021-10-28;CHF;142.96;CHF;142.18;CHF;142.96;142.96;;;
2021-10-29;CHF;142.47;CHF;141.693;CHF;142.47;142.47;;;
2021-11-01;CHF;143.86;CHF;143.076;CHF;143.86;143.86;;;
2021-11-02;CHF;144.09;CHF;143.304;CHF;144.09;144.09;;;
2021-11-03;CHF;145.34;CHF;144.547;CHF;145.34;145.34;;;
2021-11-04;CHF;147.69;CHF;146.885;CHF;147.69;147.69;;;
2021-11-05;CHF;145.67;CHF;144.876;CHF;145.67;145.67;;;
2021-11-08;CHF;147.02;CHF;146.218;CHF;147.02;147.02;;;
2021-11-09;CHF;148.32;CHF;147.511;CHF;148.32;148.32;;;
2021-11-10;CHF;147.23;CHF;146.427;CHF;147.23;147.23;;;
2021-11-11;CHF;147.97;CHF;147.163;CHF;147.97;147.97;;;
2021-11-12;CHF;148.86;CHF;148.048;CHF;148.86;148.86;;;
2021-11-15;CHF;148.3;CHF;147.491;CHF;148.3;148.3;;;
2021-11-16;CHF;147.73;CHF;146.924;CHF;147.73;147.73;;;
2021-11-17;CHF;147.37;CHF;146.566;CHF;147.37;147.37;;;
2021-11-18;CHF;146.16;CHF;145.363;CHF;146.16;146.16;;;
2021-11-19;CHF;146.52;CHF;145.721;CHF;146.52;146.52;;;
2021-11-22;CHF;145.36;CHF;144.567;CHF;145.36;145.36;;;
2021-11-23;CHF;140.41;CHF;139.644;CHF;140.41;140.41;;;
2021-11-24;CHF;140.41;CHF;139.644;CHF;140.41;140.41;;;
2021-11-25;CHF;140.81;CHF;140.042;CHF;140.81;140.81;;;
2021-11-26;CHF;138.43;CHF;137.675;CHF;138.43;138.43;;;
2021-11-29;CHF;140.08;CHF;139.316;CHF;140.08;140.08;;;
2021-11-30;CHF;138.38;CHF;137.625;CHF;138.38;138.38;;;
2021-12-01;CHF;139.66;CHF;138.898;CHF;139.66;139.66;;;
2021-12-02;CHF;138.21;CHF;137.456;CHF;138.21;138.21;;;
2021-12-03;CHF;137.15;CHF;136.402;CHF;137.15;137.15;;;
2021-12-06;CHF;137.63;CHF;136.879;CHF;137.63;137.63;;;
2021-12-07;CHF;142.89;CHF;142.111;CHF;142.89;142.89;;;
2021-12-08;CHF;142.79;CHF;142.011;CHF;142.79;142.79;;;
2021-12-09;CHF;142.98;CHF;142.2;CHF;142.98;142.98;;;
2021-12-10;CHF;141.67;CHF;140.897;CHF;141.67;141.67;;;
2021-12-13;CHF;140.87;CHF;140.102;CHF;140.87;140.87;;;
2021-12-14;CHF;138.95;CHF;138.192;CHF;138.95;138.95;;;
2021-12-15;CHF;140.46;CHF;139.694;CHF;140.46;140.46;;;
2021-12-16;CHF;140.78;CHF;140.012;CHF;140.78;140.78;;;
2021-12-17;CHF;139.8;CHF;139.038;CHF;139.8;139.8;;;
2021-12-20;CHF;139.03;CHF;138.272;CHF;139.03;139.03;;;
2021-12-21;CHF;139.89;CHF;139.127;CHF;139.89;139.89;;;
2021-12-22;CHF;142.24;CHF;141.464;CHF;142.24;142.24;;;
2021-12-23;CHF;143.79;CHF;143.006;CHF;143.79;143.79;;;
2021-12-27;CHF;144.73;CHF;143.941;CHF;144.73;144.73;;;
2021-12-28;CHF;145.53;CHF;144.736;CHF;145.53;145.53;;;
2021-12-29;CHF;145.43;CHF;144.637;CHF;145.43;145.43;;;
2021-12-30;CHF;144.79;CHF;144;CHF;144.79;144.79;;;
2021-12-31;CHF;145.08;CHF;144.289;CHF;145.08;145.08;;;
2022-01-03;CHF;145.53;CHF;144.736;CHF;145.53;145.53;;;
2022-01-04;CHF;145.64;CHF;144.846;CHF;145.64;145.64;;;
2022-01-05;CHF;145.61;CHF;144.816;CHF;145.61;145.61;;;
2022-01-06;CHF;142.44;CHF;141.663;CHF;142.44;142.44;;;
2022-01-07;CHF;141.12;CHF;140.35;CHF;141.12;141.12;;;
2022-01-10;CHF;135.46;CHF;134.721;CHF;135.46;135.46;;;
2022-01-11;CHF;136.98;CHF;136.233;CHF;136.98;136.98;;;
2022-01-12;CHF;138.52;CHF;137.765;CHF;138.52;138.52;;;
2022-01-13;CHF;137.63;CHF;136.879;CHF;137.63;137.63;;;
2022-01-14;CHF;134.38;CHF;133.647;CHF;134.38;134.38;;;
2022-01-17;CHF;136.24;CHF;135.497;CHF;136.24;136.24;;;
2022-01-18;CHF;133.11;CHF;132.384;CHF;133.11;133.11;;;
2022-01-19;CHF;133.84;CHF;133.11;CHF;133.84;133.84;;;
2022-01-20;CHF;135.29;CHF;134.552;CHF;135.29;135.29;;;
2022-01-21;CHF;132.18;CHF;131.459;CHF;132.18;132.18;;;
2022-01-24;CHF;126.2;CHF;125.512;CHF;126.2;126.2;;;
2022-01-25;CHF;128.08;CHF;127.382;CHF;128.08;128.08;;;
2022-01-26;CHF;130.34;CHF;129.629;CHF;130.34;130.34;;;
2022-01-27;CHF;129.15;CHF;128.446;CHF;129.15;129.15;;;
2022-01-28;CHF;129.29;CHF;128.585;CHF;129.29;129.29;;;
2022-01-31;CHF;132.06;CHF;131.34;CHF;132.06;132.06;;;
2022-02-01;CHF;132.83;CHF;132.106;CHF;132.83;132.83;;;
2022-02-02;CHF;133.3;CHF;132.573;CHF;133.3;133.3;;;
2022-02-03;CHF;130.77;CHF;130.057;CHF;130.77;130.77;;;
2022-02-04;CHF;129.69;CHF;128.983;CHF;129.69;129.69;;;
2022-02-07;CHF;129.5;CHF;128.794;CHF;129.5;129.5;;;
2022-02-08;CHF;127.12;CHF;126.427;CHF;127.12;127.12;;;
2022-02-09;CHF;129.89;CHF;129.182;CHF;129.89;129.89;;;
2022-02-10;CHF;129.83;CHF;129.122;CHF;129.83;129.83;;;
2022-02-11;CHF;127.8;CHF;127.103;CHF;127.8;127.8;;;
2022-02-14;CHF;125.56;CHF;124.875;CHF;125.56;125.56;;;
2022-02-15;CHF;127.86;CHF;127.163;CHF;127.86;127.86;;;
2022-02-16;CHF;127.92;CHF;127.222;CHF;127.92;127.92;;;
2022-02-17;CHF;126.37;CHF;125.681;CHF;126.37;126.37;;;
2022-02-18;CHF;124.59;CHF;123.911;CHF;124.59;124.59;;;
2022-02-21;CHF;121.77;CHF;121.106;CHF;121.77;121.77;;;
2022-02-22;CHF;122.75;CHF;122.081;CHF;122.75;122.75;;;
2022-02-23;CHF;122.25;CHF;121.583;CHF;122.25;122.25;;;
2022-02-24;CHF;120;CHF;119.346;CHF;120;120;;;
2022-02-25;CHF;123.57;CHF;122.896;CHF;123.57;123.57;;;
2022-02-28;CHF;123.55;CHF;122.876;CHF;123.55;123.55;;;
2022-03-01;CHF;120.54;CHF;119.883;CHF;120.54;120.54;;;
