sep=;
Quaero Capital Funds (Lux) - Yield Opportunities B (EUR) - LU1136191126 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-02-03;EUR;109.41;EUR;109.41;EUR;109.41;109.41;;;
2016-02-04;EUR;109.4;EUR;109.4;EUR;109.4;109.4;;;
2016-02-05;EUR;108.74;EUR;108.74;EUR;108.74;108.74;;;
2016-02-08;EUR;108.79;EUR;108.79;EUR;108.79;108.79;;;
2016-02-09;EUR;108.63;EUR;108.63;EUR;108.63;108.63;;;
2016-02-10;EUR;109.5;EUR;109.5;EUR;109.5;109.5;;;
2016-02-11;EUR;109.92;EUR;109.92;EUR;109.92;109.92;;;
2016-02-12;EUR;109.24;EUR;109.24;EUR;109.24;109.24;;;
2016-02-15;EUR;109.71;EUR;109.71;EUR;109.71;109.71;;;
2016-02-16;EUR;109.35;EUR;109.35;EUR;109.35;109.35;;;
2016-02-17;EUR;109.19;EUR;109.19;EUR;109.19;109.19;;;
2016-02-18;EUR;109.11;EUR;109.11;EUR;109.11;109.11;;;
2016-02-19;EUR;109.37;EUR;109.37;EUR;109.37;109.37;;;
2016-02-22;EUR;109.48;EUR;109.48;EUR;109.48;109.48;;;
2016-02-23;EUR;109.95;EUR;109.95;EUR;109.95;109.95;;;
2016-02-24;EUR;109.73;EUR;109.73;EUR;109.73;109.73;;;
2016-02-25;EUR;109.28;EUR;109.28;EUR;109.28;109.28;;;
2016-02-26;EUR;109.87;EUR;109.87;EUR;109.87;109.87;;;
2016-02-29;EUR;109.93;EUR;109.93;EUR;109.93;109.93;;;
2016-03-01;EUR;110.5;EUR;110.5;EUR;110.5;110.5;;;
2016-03-02;EUR;110.65;EUR;110.65;EUR;110.65;110.65;;;
2016-03-03;EUR;110.41;EUR;110.41;EUR;110.41;110.41;;;
2016-03-04;EUR;110.32;EUR;110.32;EUR;110.32;110.32;;;
2016-03-07;EUR;110.24;EUR;110.24;EUR;110.24;110.24;;;
2016-03-08;EUR;109.92;EUR;109.92;EUR;109.92;109.92;;;
2016-03-09;EUR;110.34;EUR;110.34;EUR;110.34;110.34;;;
2016-03-10;EUR;110.43;EUR;110.43;EUR;110.43;110.43;;;
2016-03-11;EUR;109.62;EUR;109.62;EUR;109.62;109.62;;;
2016-03-14;EUR;109.79;EUR;109.79;EUR;109.79;109.79;;;
2016-03-15;EUR;109.8;EUR;109.8;EUR;109.8;109.8;;;
2016-03-16;EUR;109.8;EUR;109.8;EUR;109.8;109.8;;;
2016-03-17;EUR;109.8;EUR;109.8;EUR;109.8;109.8;;;
2016-03-18;EUR;109.81;EUR;109.81;EUR;109.81;109.81;;;
2016-03-21;EUR;110.03;EUR;110.03;EUR;110.03;110.03;;;
2016-03-22;EUR;109.97;EUR;109.97;EUR;109.97;109.97;;;
2016-03-23;EUR;109.79;EUR;109.79;EUR;109.79;109.79;;;
2016-03-24;EUR;110.09;EUR;110.09;EUR;110.09;110.09;;;
2016-03-29;EUR;110.06;EUR;110.06;EUR;110.06;110.06;;;
2016-03-30;EUR;110.62;EUR;110.62;EUR;110.62;110.62;;;
2016-03-31;EUR;110.67;EUR;110.67;EUR;110.67;110.67;;;
2016-04-01;EUR;110.41;EUR;110.41;EUR;110.41;110.41;;;
2016-04-04;EUR;110.31;EUR;110.31;EUR;110.31;110.31;;;
2016-04-05;EUR;110.45;EUR;110.45;EUR;110.45;110.45;;;
2016-04-06;EUR;110.58;EUR;110.58;EUR;110.58;110.58;;;
2016-04-07;EUR;110.66;EUR;110.66;EUR;110.66;110.66;;;
2016-04-08;EUR;110.88;EUR;110.88;EUR;110.88;110.88;;;
2016-04-11;EUR;111.04;EUR;111.04;EUR;111.04;111.04;;;
2016-04-12;EUR;110.99;EUR;110.99;EUR;110.99;110.99;;;
2016-04-13;EUR;111.19;EUR;111.19;EUR;111.19;111.19;;;
2016-04-14;EUR;111.56;EUR;111.56;EUR;111.56;111.56;;;
2016-04-15;EUR;111.77;EUR;111.77;EUR;111.77;111.77;;;
2016-04-18;EUR;111.84;EUR;111.84;EUR;111.84;111.84;;;
2016-04-19;EUR;111.97;EUR;111.97;EUR;111.97;111.97;;;
2016-04-20;EUR;111.87;EUR;111.87;EUR;111.87;111.87;;;
2016-04-21;EUR;111.83;EUR;111.83;EUR;111.83;111.83;;;
2016-04-22;EUR;111.33;EUR;111.33;EUR;111.33;111.33;;;
2016-04-25;EUR;111.06;EUR;111.06;EUR;111.06;111.06;;;
2016-04-26;EUR;110.91;EUR;110.91;EUR;110.91;110.91;;;
2016-04-27;EUR;110.49;EUR;110.49;EUR;110.49;110.49;;;
2016-04-28;EUR;110.55;EUR;110.55;EUR;110.55;110.55;;;
2016-04-29;EUR;110.66;EUR;110.66;EUR;110.66;110.66;;;
2016-05-02;EUR;110.2;EUR;110.2;EUR;110.2;110.2;;;
2016-05-03;EUR;109.79;EUR;109.79;EUR;109.79;109.79;;;
2016-05-04;EUR;109.9;EUR;109.9;EUR;109.9;109.9;;;
2016-05-06;EUR;110.16;EUR;110.16;EUR;110.16;110.16;;;
2016-05-09;EUR;110.29;EUR;110.29;EUR;110.29;110.29;;;
2016-05-10;EUR;110.51;EUR;110.51;EUR;110.51;110.51;;;
2016-05-11;EUR;110.58;EUR;110.58;EUR;110.58;110.58;;;
2016-05-12;EUR;110.41;EUR;110.41;EUR;110.41;110.41;;;
2016-05-13;EUR;110.33;EUR;110.33;EUR;110.33;110.33;;;
2016-05-17;EUR;110.45;EUR;110.45;EUR;110.45;110.45;;;
2016-05-18;EUR;110.24;EUR;110.24;EUR;110.24;110.24;;;
2016-05-19;EUR;110.02;EUR;110.02;EUR;110.02;110.02;;;
2016-05-20;EUR;109.97;EUR;109.97;EUR;109.97;109.97;;;
2016-05-23;EUR;110.2;EUR;110.2;EUR;110.2;110.2;;;
2016-05-24;EUR;110.12;EUR;110.12;EUR;110.12;110.12;;;
2016-05-25;EUR;110.88;EUR;110.88;EUR;110.88;110.88;;;
2016-05-26;EUR;110.86;EUR;110.86;EUR;110.86;110.86;;;
2016-05-27;EUR;110.99;EUR;110.99;EUR;110.99;110.99;;;
2016-05-30;EUR;111.4;EUR;111.4;EUR;111.4;111.4;;;
2016-05-31;EUR;111.32;EUR;111.32;EUR;111.32;111.32;;;
2016-06-01;EUR;111.15;EUR;111.15;EUR;111.15;111.15;;;
2016-06-02;EUR;110.73;EUR;110.73;EUR;110.73;110.73;;;
2016-06-03;EUR;111.06;EUR;111.06;EUR;111.06;111.06;;;
2016-06-06;EUR;110.04;EUR;110.04;EUR;110.04;110.04;;;
2016-06-07;EUR;110.13;EUR;110.13;EUR;110.13;110.13;;;
2016-06-08;EUR;110.28;EUR;110.28;EUR;110.28;110.28;;;
2016-06-09;EUR;110.07;EUR;110.07;EUR;110.07;110.07;;;
2016-06-10;EUR;110.27;EUR;110.27;EUR;110.27;110.27;;;
2016-06-13;EUR;109.95;EUR;109.95;EUR;109.95;109.95;;;
2016-06-14;EUR;109.51;EUR;109.51;EUR;109.51;109.51;;;
2016-06-15;EUR;110.17;EUR;110.17;EUR;110.17;110.17;;;
2016-06-16;EUR;109.56;EUR;109.56;EUR;109.56;109.56;;;
2016-06-17;EUR;109.83;EUR;109.83;EUR;109.83;109.83;;;
2016-06-20;EUR;109.42;EUR;109.42;EUR;109.42;109.42;;;
2016-06-21;EUR;109.52;EUR;109.52;EUR;109.52;109.52;;;
2016-06-22;EUR;110;EUR;110;EUR;110;110;;;
2016-06-24;EUR;111.02;EUR;111.02;EUR;111.02;111.02;;;
2016-06-27;EUR;109.97;EUR;109.97;EUR;109.97;109.97;;;
2016-06-28;EUR;108.7;EUR;108.7;EUR;108.7;108.7;;;
2016-06-29;EUR;109.23;EUR;109.23;EUR;109.23;109.23;;;
2016-06-30;EUR;109.69;EUR;109.69;EUR;109.69;109.69;;;
2016-07-01;EUR;110.23;EUR;110.23;EUR;110.23;110.23;;;
2016-07-04;EUR;110.4;EUR;110.4;EUR;110.4;110.4;;;
2016-07-05;EUR;110.35;EUR;110.35;EUR;110.35;110.35;;;
2016-07-06;EUR;110.13;EUR;110.13;EUR;110.13;110.13;;;
2016-07-07;EUR;109.88;EUR;109.88;EUR;109.88;109.88;;;
2016-07-08;EUR;110.28;EUR;110.28;EUR;110.28;110.28;;;
2016-07-11;EUR;111.07;EUR;111.07;EUR;111.07;111.07;;;
2016-07-12;EUR;111.4;EUR;111.4;EUR;111.4;111.4;;;
2016-07-13;EUR;111.97;EUR;111.97;EUR;111.97;111.97;;;
2016-07-14;EUR;111.56;EUR;111.56;EUR;111.56;111.56;;;
2016-07-15;EUR;111.77;EUR;111.77;EUR;111.77;111.77;;;
2016-07-18;EUR;112.13;EUR;112.13;EUR;112.13;112.13;;;
2016-07-19;EUR;111.83;EUR;111.83;EUR;111.83;111.83;;;
2016-07-20;EUR;112.13;EUR;112.13;EUR;112.13;112.13;;;
2016-07-21;EUR;112.21;EUR;112.21;EUR;112.21;112.21;;;
2016-07-22;EUR;112.31;EUR;112.31;EUR;112.31;112.31;;;
2016-07-25;EUR;112.73;EUR;112.73;EUR;112.73;112.73;;;
2016-07-26;EUR;112.49;EUR;112.49;EUR;112.49;112.49;;;
2016-07-27;EUR;112.94;EUR;112.94;EUR;112.94;112.94;;;
2016-07-28;EUR;112.41;EUR;112.41;EUR;112.41;112.41;;;
2016-07-31;EUR;112.37;EUR;112.37;EUR;112.37;112.37;;;
2016-08-01;EUR;112.02;EUR;112.02;EUR;112.02;112.02;;;
2016-08-02;EUR;111.68;EUR;111.68;EUR;111.68;111.68;;;
2016-08-03;EUR;111.05;EUR;111.05;EUR;111.05;111.05;;;
2016-08-04;EUR;111.6;EUR;111.6;EUR;111.6;111.6;;;
2016-08-05;EUR;111.91;EUR;111.91;EUR;111.91;111.91;;;
2016-08-08;EUR;112.77;EUR;112.77;EUR;112.77;112.77;;;
2016-08-09;EUR;113.09;EUR;113.09;EUR;113.09;113.09;;;
2016-08-10;EUR;112.91;EUR;112.91;EUR;112.91;112.91;;;
2016-08-11;EUR;112.77;EUR;112.77;EUR;112.77;112.77;;;
2016-08-12;EUR;113.21;EUR;113.21;EUR;113.21;113.21;;;
2016-08-16;EUR;112.7;EUR;112.7;EUR;112.7;112.7;;;
2016-08-17;EUR;112.44;EUR;112.44;EUR;112.44;112.44;;;
2016-08-18;EUR;111.85;EUR;111.85;EUR;111.85;111.85;;;
2016-08-19;EUR;111.96;EUR;111.96;EUR;111.96;111.96;;;
2016-08-22;EUR;112.2;EUR;112.2;EUR;112.2;112.2;;;
2016-08-23;EUR;111.64;EUR;111.64;EUR;111.64;111.64;;;
2016-08-24;EUR;112.23;EUR;112.23;EUR;112.23;112.23;;;
2016-08-25;EUR;112.28;EUR;112.28;EUR;112.28;112.28;;;
2016-08-26;EUR;111.92;EUR;111.92;EUR;111.92;111.92;;;
2016-08-29;EUR;112.66;EUR;112.66;EUR;112.66;112.66;;;
2016-08-30;EUR;112.99;EUR;112.99;EUR;112.99;112.99;;;
2016-08-31;EUR;113.03;EUR;113.03;EUR;113.03;113.03;;;
2016-09-01;EUR;112.91;EUR;112.91;EUR;112.91;112.91;;;
2016-09-02;EUR;112.61;EUR;112.61;EUR;112.61;112.61;;;
2016-09-05;EUR;113.03;EUR;113.03;EUR;113.03;113.03;;;
2016-09-06;EUR;113.31;EUR;113.31;EUR;113.31;113.31;;;
2016-09-07;EUR;112.64;EUR;112.64;EUR;112.64;112.64;;;
2016-09-08;EUR;113.02;EUR;113.02;EUR;113.02;113.02;;;
2016-09-09;EUR;112.7;EUR;112.7;EUR;112.7;112.7;;;
2016-09-12;EUR;112.13;EUR;112.13;EUR;112.13;112.13;;;
2016-09-13;EUR;111.77;EUR;111.77;EUR;111.77;111.77;;;
2016-09-14;EUR;111.6;EUR;111.6;EUR;111.6;111.6;;;
2016-09-15;EUR;111.41;EUR;111.41;EUR;111.41;111.41;;;
2016-09-16;EUR;111.93;EUR;111.93;EUR;111.93;111.93;;;
2016-09-19;EUR;112.29;EUR;112.29;EUR;112.29;112.29;;;
2016-09-20;EUR;112.48;EUR;112.48;EUR;112.48;112.48;;;
2016-09-21;EUR;112.84;EUR;112.84;EUR;112.84;112.84;;;
2016-09-22;EUR;112.56;EUR;112.56;EUR;112.56;112.56;;;
2016-09-23;EUR;113.31;EUR;113.31;EUR;113.31;113.31;;;
2016-09-26;EUR;112.88;EUR;112.88;EUR;112.88;112.88;;;
2016-09-27;EUR;112.54;EUR;112.54;EUR;112.54;112.54;;;
2016-09-28;EUR;112.82;EUR;112.82;EUR;112.82;112.82;;;
2016-09-29;EUR;112.88;EUR;112.88;EUR;112.88;112.88;;;
2016-09-30;EUR;112.85;EUR;112.85;EUR;112.85;112.85;;;
2016-10-03;EUR;112.88;EUR;112.88;EUR;112.88;112.88;;;
2016-10-04;EUR;113.34;EUR;113.34;EUR;113.34;113.34;;;
2016-10-05;EUR;113.07;EUR;113.07;EUR;113.07;113.07;;;
2016-10-06;EUR;113.34;EUR;113.34;EUR;113.34;113.34;;;
2016-10-07;EUR;113.7;EUR;113.7;EUR;113.7;113.7;;;
2016-10-10;EUR;113.27;EUR;113.27;EUR;113.27;113.27;;;
2016-10-11;EUR;113.8;EUR;113.8;EUR;113.8;113.8;;;
2016-10-12;EUR;113.93;EUR;113.93;EUR;113.93;113.93;;;
2016-10-13;EUR;114;EUR;114;EUR;114;114;;;
2016-10-14;EUR;113.84;EUR;113.84;EUR;113.84;113.84;;;
2016-10-17;EUR;114.18;EUR;114.18;EUR;114.18;114.18;;;
2016-10-18;EUR;113.99;EUR;113.99;EUR;113.99;113.99;;;
2016-10-19;EUR;114.36;EUR;114.36;EUR;114.36;114.36;;;
2016-10-20;EUR;114.74;EUR;114.74;EUR;114.74;114.74;;;
2016-10-21;EUR;115.1;EUR;115.1;EUR;115.1;115.1;;;
2016-10-24;EUR;115.34;EUR;115.34;EUR;115.34;115.34;;;
2016-10-25;EUR;115.35;EUR;115.35;EUR;115.35;115.35;;;
2016-10-26;EUR;115.23;EUR;115.23;EUR;115.23;115.23;;;
2016-10-27;EUR;114.84;EUR;114.84;EUR;114.84;114.84;;;
2016-10-28;EUR;114.64;EUR;114.64;EUR;114.64;114.64;;;
2016-10-31;EUR;114.44;EUR;114.44;EUR;114.44;114.44;;;
2016-11-02;EUR;113.51;EUR;113.51;EUR;113.51;113.51;;;
2016-11-03;EUR;112.8;EUR;112.8;EUR;112.8;112.8;;;
2016-11-04;EUR;112.71;EUR;112.71;EUR;112.71;112.71;;;
2016-11-07;EUR;113.01;EUR;113.01;EUR;113.01;113.01;;;
2016-11-08;EUR;113.57;EUR;113.57;EUR;113.57;113.57;;;
2016-11-09;EUR;112.27;EUR;112.27;EUR;112.27;112.27;;;
2016-11-10;EUR;114.23;EUR;114.23;EUR;114.23;114.23;;;
2016-11-11;EUR;114.15;EUR;114.15;EUR;114.15;114.15;;;
2016-11-14;EUR;114.64;EUR;114.64;EUR;114.64;114.64;;;
2016-11-15;EUR;114.26;EUR;114.26;EUR;114.26;114.26;;;
2016-11-16;EUR;114.7;EUR;114.7;EUR;114.7;114.7;;;
2016-11-17;EUR;114.91;EUR;114.91;EUR;114.91;114.91;;;
2016-11-18;EUR;115.43;EUR;115.43;EUR;115.43;115.43;;;
2016-11-21;EUR;115.21;EUR;115.21;EUR;115.21;115.21;;;
2016-11-22;EUR;115.31;EUR;115.31;EUR;115.31;115.31;;;
2016-11-23;EUR;115.3;EUR;115.3;EUR;115.3;115.3;;;
2016-11-24;EUR;115.92;EUR;115.92;EUR;115.92;115.92;;;
2016-11-25;EUR;115.7;EUR;115.7;EUR;115.7;115.7;;;
2016-11-28;EUR;115.45;EUR;115.45;EUR;115.45;115.45;;;
2016-11-29;EUR;115.88;EUR;115.88;EUR;115.88;115.88;;;
2016-11-30;EUR;115.76;EUR;115.76;EUR;115.76;115.76;;;
2016-12-01;EUR;116.01;EUR;116.01;EUR;116.01;116.01;;;
2016-12-02;EUR;115.4;EUR;115.4;EUR;115.4;115.4;;;
2016-12-05;EUR;115.33;EUR;115.33;EUR;115.33;115.33;;;
2016-12-06;EUR;115.56;EUR;115.56;EUR;115.56;115.56;;;
2016-12-07;EUR;115.89;EUR;115.89;EUR;115.89;115.89;;;
2016-12-08;EUR;116.88;EUR;116.88;EUR;116.88;116.88;;;
2016-12-09;EUR;116.85;EUR;116.85;EUR;116.85;116.85;;;
2016-12-12;EUR;116.44;EUR;116.44;EUR;116.44;116.44;;;
2016-12-13;EUR;116.72;EUR;116.72;EUR;116.72;116.72;;;
2016-12-14;EUR;116.28;EUR;116.28;EUR;116.28;116.28;;;
2016-12-15;EUR;116.68;EUR;116.68;EUR;116.68;116.68;;;
2016-12-16;EUR;116.53;EUR;116.53;EUR;116.53;116.53;;;
2016-12-19;EUR;116.38;EUR;116.38;EUR;116.38;116.38;;;
2016-12-20;EUR;116.65;EUR;116.65;EUR;116.65;116.65;;;
2016-12-21;EUR;116.49;EUR;116.49;EUR;116.49;116.49;;;
2016-12-22;EUR;116.41;EUR;116.41;EUR;116.41;116.41;;;
2016-12-23;EUR;116.57;EUR;116.57;EUR;116.57;116.57;;;
2016-12-27;EUR;116.57;EUR;116.57;EUR;116.57;116.57;;;
2016-12-28;EUR;116.81;EUR;116.81;EUR;116.81;116.81;;;
2016-12-29;EUR;116.5;EUR;116.5;EUR;116.5;116.5;;;
2016-12-30;EUR;116.64;EUR;116.64;EUR;116.64;116.64;;;
2016-12-31;EUR;116.64;EUR;116.64;EUR;116.64;116.64;;;
2017-01-02;EUR;116.8;EUR;116.8;EUR;116.8;116.8;;;
2017-01-03;EUR;117.01;EUR;117.01;EUR;117.01;117.01;;;
2017-01-04;EUR;116.77;EUR;116.77;EUR;116.77;116.77;;;
2017-01-05;EUR;116.61;EUR;116.61;EUR;116.61;116.61;;;
2017-01-06;EUR;116.49;EUR;116.49;EUR;116.49;116.49;;;
2017-01-09;EUR;116.49;EUR;116.49;EUR;116.49;116.49;;;
2017-01-10;EUR;116.56;EUR;116.56;EUR;116.56;116.56;;;
2017-01-11;EUR;117;EUR;117;EUR;117;117;;;
2017-01-12;EUR;116.46;EUR;116.46;EUR;116.46;116.46;;;
2017-01-13;EUR;116.77;EUR;116.77;EUR;116.77;116.77;;;
2017-01-16;EUR;116.55;EUR;116.55;EUR;116.55;116.55;;;
2017-01-17;EUR;116.44;EUR;116.44;EUR;116.44;116.44;;;
2017-01-18;EUR;116.2;EUR;116.2;EUR;116.2;116.2;;;
2017-01-19;EUR;115.86;EUR;115.86;EUR;115.86;115.86;;;
2017-01-20;EUR;115.88;EUR;115.88;EUR;115.88;115.88;;;
2017-01-23;EUR;116.11;EUR;116.11;EUR;116.11;116.11;;;
2017-01-24;EUR;115.9;EUR;115.9;EUR;115.9;115.9;;;
2017-01-25;EUR;115.98;EUR;115.98;EUR;115.98;115.98;;;
2017-01-26;EUR;116.21;EUR;116.21;EUR;116.21;116.21;;;
2017-01-27;EUR;116.18;EUR;116.18;EUR;116.18;116.18;;;
2017-01-30;EUR;115.79;EUR;115.79;EUR;115.79;115.79;;;
2017-01-31;EUR;115.48;EUR;115.48;EUR;115.48;115.48;;;
2017-02-01;EUR;115.67;EUR;115.67;EUR;115.67;115.67;;;
2017-02-02;EUR;115.69;EUR;115.69;EUR;115.69;115.69;;;
2017-02-03;EUR;115.83;EUR;115.83;EUR;115.83;115.83;;;
2017-02-06;EUR;115.92;EUR;115.92;EUR;115.92;115.92;;;
2017-02-07;EUR;115.84;EUR;115.84;EUR;115.84;115.84;;;
2017-02-08;EUR;115.85;EUR;115.85;EUR;115.85;115.85;;;
2017-02-09;EUR;115.93;EUR;115.93;EUR;115.93;115.93;;;
2017-02-10;EUR;116.02;EUR;116.02;EUR;116.02;116.02;;;
2017-02-13;EUR;116.27;EUR;116.27;EUR;116.27;116.27;;;
2017-02-14;EUR;116.32;EUR;116.32;EUR;116.32;116.32;;;
2017-02-15;EUR;116.46;EUR;116.46;EUR;116.46;116.46;;;
2017-02-16;EUR;116.64;EUR;116.64;EUR;116.64;116.64;;;
2017-02-17;EUR;116.49;EUR;116.49;EUR;116.49;116.49;;;
2017-02-20;EUR;116.57;EUR;116.57;EUR;116.57;116.57;;;
2017-02-21;EUR;116.76;EUR;116.76;EUR;116.76;116.76;;;
2017-02-22;EUR;116.68;EUR;116.68;EUR;116.68;116.68;;;
2017-02-23;EUR;116.7;EUR;116.7;EUR;116.7;116.7;;;
2017-02-24;EUR;116.74;EUR;116.74;EUR;116.74;116.74;;;
2017-02-27;EUR;116.8;EUR;116.8;EUR;116.8;116.8;;;
2017-02-28;EUR;117.06;EUR;117.06;EUR;117.06;117.06;;;
2017-03-01;EUR;117.33;EUR;117.33;EUR;117.33;117.33;;;
2017-03-02;EUR;117.26;EUR;117.26;EUR;117.26;117.26;;;
2017-03-03;EUR;117.11;EUR;117.11;EUR;117.11;117.11;;;
2017-03-06;EUR;116.83;EUR;116.83;EUR;116.83;116.83;;;
2017-03-07;EUR;116.76;EUR;116.76;EUR;116.76;116.76;;;
2017-03-08;EUR;116.65;EUR;116.65;EUR;116.65;116.65;;;
2017-03-09;EUR;116.36;EUR;116.36;EUR;116.36;116.36;;;
2017-03-10;EUR;116.36;EUR;116.36;EUR;116.36;116.36;;;
2017-03-13;EUR;116.39;EUR;116.39;EUR;116.39;116.39;;;
2017-03-14;EUR;116.24;EUR;116.24;EUR;116.24;116.24;;;
2017-03-15;EUR;116.71;EUR;116.71;EUR;116.71;116.71;;;
