sep=;
ZugerKB Fonds - Obligationen ESG (CHF) B - CH1297749389 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-12-05;CHF;102.62;CHF;102.62;CHF;102.62;102.62;102.62;102.62;
2023-12-06;CHF;102.58;CHF;102.58;CHF;102.58;102.58;102.58;102.58;
2023-12-07;CHF;103.13;CHF;103.13;CHF;103.13;103.13;103.13;103.13;
2023-12-08;CHF;102.84;CHF;102.84;CHF;102.84;102.84;102.84;102.84;
2023-12-11;CHF;102.29;CHF;102.29;CHF;102.29;102.29;102.29;102.29;
2023-12-12;CHF;103.19;CHF;103.19;CHF;103.19;103.19;103.19;103.19;
2023-12-13;CHF;102.9;CHF;102.9;CHF;102.9;102.9;102.9;102.9;
2023-12-14;CHF;103.11;CHF;103.11;CHF;103.11;103.11;103.11;103.11;
2023-12-15;CHF;103.43;CHF;103.43;CHF;103.43;103.43;103.43;103.43;
2023-12-18;CHF;103.16;CHF;103.16;CHF;103.16;103.16;103.16;103.16;
2023-12-19;CHF;103.72;CHF;103.72;CHF;103.72;103.72;103.72;103.72;
2023-12-20;CHF;103.56;CHF;103.56;CHF;103.56;103.56;103.56;103.56;
2023-12-21;CHF;102.82;CHF;102.82;CHF;102.82;102.82;102.82;102.82;
2023-12-22;CHF;103.49;CHF;103.49;CHF;103.49;103.49;103.49;103.49;
2023-12-27;CHF;103.05;CHF;103.05;CHF;103.05;103.05;103.05;103.05;
2023-12-28;CHF;103.67;CHF;103.67;CHF;103.67;103.67;103.67;103.67;
2023-12-29;CHF;102.84;CHF;102.84;CHF;102.84;102.84;102.84;102.84;
2024-01-03;CHF;103.32;CHF;103.32;CHF;103.32;103.32;103.32;103.32;
2024-01-04;CHF;101.91;CHF;101.91;CHF;101.91;101.91;101.91;101.91;
2024-01-05;CHF;102.48;CHF;102.48;CHF;102.48;102.48;102.48;102.48;
2024-01-08;CHF;102.45;CHF;102.45;CHF;102.45;102.45;102.45;102.45;
2024-01-09;CHF;102.34;CHF;102.34;CHF;102.34;102.34;102.34;102.34;
2024-01-10;CHF;102.16;CHF;102.16;CHF;102.16;102.16;102.16;102.16;
2024-01-11;CHF;101.73;CHF;101.73;CHF;101.73;101.73;101.73;101.73;
2024-01-12;CHF;102.5;CHF;102.5;CHF;102.5;102.5;102.5;102.5;
2024-01-15;CHF;102.52;CHF;102.52;CHF;102.52;102.52;102.52;102.52;
2024-01-16;CHF;102.49;CHF;102.49;CHF;102.49;102.49;102.49;102.49;
2024-01-17;CHF;102.22;CHF;102.22;CHF;102.22;102.22;102.22;102.22;
2024-01-18;CHF;102.26;CHF;102.26;CHF;102.26;102.26;102.26;102.26;
2024-01-19;CHF;102.32;CHF;102.32;CHF;102.32;102.32;102.32;102.32;
2024-01-22;CHF;102.56;CHF;102.56;CHF;102.56;102.56;102.56;102.56;
2024-01-23;CHF;102.06;CHF;102.06;CHF;102.06;102.06;102.06;102.06;
2024-01-24;CHF;101.48;CHF;101.48;CHF;101.48;101.48;101.48;101.48;
2024-01-25;CHF;102.48;CHF;102.48;CHF;102.48;102.48;102.48;102.48;
2024-01-26;CHF;101.85;CHF;101.85;CHF;101.85;101.85;101.85;101.85;
2024-01-29;CHF;102.02;CHF;102.02;CHF;102.02;102.02;102.02;102.02;
2024-01-30;CHF;102.51;CHF;102.51;CHF;102.51;102.51;102.51;102.51;
2024-01-31;CHF;102.96;CHF;102.96;CHF;102.96;102.96;102.96;102.96;
2024-02-01;CHF;103.19;CHF;103.19;CHF;103.19;103.19;103.19;103.19;
2024-02-02;CHF;103;CHF;103;CHF;103;103;103;103;
2024-02-05;CHF;102.44;CHF;102.44;CHF;102.44;102.44;102.44;102.44;
2024-02-06;CHF;101.94;CHF;101.94;CHF;101.94;101.94;101.94;101.94;
2024-02-07;CHF;102.02;CHF;102.02;CHF;102.02;102.02;102.02;102.02;
2024-02-08;CHF;102.54;CHF;102.54;CHF;102.54;102.54;102.54;102.54;
2024-02-09;CHF;101.73;CHF;101.73;CHF;101.73;101.73;101.73;101.73;
2024-02-12;CHF;102.53;CHF;102.53;CHF;102.53;102.53;102.53;102.53;
2024-02-13;CHF;102.41;CHF;102.41;CHF;102.41;102.41;102.41;102.41;
2024-02-14;CHF;102.86;CHF;102.86;CHF;102.86;102.86;102.86;102.86;
2024-02-15;CHF;103.06;CHF;103.06;CHF;103.06;103.06;103.06;103.06;
2024-02-16;CHF;102.06;CHF;102.06;CHF;102.06;102.06;102.06;102.06;
2024-02-19;CHF;102.64;CHF;102.64;CHF;102.64;102.64;102.64;102.64;
2024-02-20;CHF;102.49;CHF;102.49;CHF;102.49;102.49;102.49;102.49;
2024-02-21;CHF;102.94;CHF;102.94;CHF;102.94;102.94;102.94;102.94;
2024-02-22;CHF;103.1;CHF;103.1;CHF;103.1;103.1;103.1;103.1;
2024-02-23;CHF;102.58;CHF;102.58;CHF;102.58;102.58;102.58;102.58;
2024-02-26;CHF;102.45;CHF;102.45;CHF;102.45;102.45;102.45;102.45;
2024-02-27;CHF;102.96;CHF;102.96;CHF;102.96;102.96;102.96;102.96;
2024-02-28;CHF;102.44;CHF;102.44;CHF;102.44;102.44;102.44;102.44;
2024-02-29;CHF;102.72;CHF;102.72;CHF;102.72;102.72;102.72;102.72;
2024-03-01;CHF;103.54;CHF;103.54;CHF;103.54;103.54;103.54;103.54;
2024-03-04;CHF;102.93;CHF;102.93;CHF;102.93;102.93;102.93;102.93;
2024-03-05;CHF;103.33;CHF;103.33;CHF;103.33;103.33;103.33;103.33;
2024-03-06;CHF;103.33;CHF;103.33;CHF;103.33;103.33;103.33;103.33;
2024-03-07;CHF;103.41;CHF;103.41;CHF;103.41;103.41;103.41;103.41;
2024-03-08;CHF;104.11;CHF;104.11;CHF;104.11;104.11;104.11;104.11;
2024-03-11;CHF;104.02;CHF;104.02;CHF;104.02;104.02;104.02;104.02;
2024-03-12;CHF;103.79;CHF;103.79;CHF;103.79;103.79;103.79;103.79;
2024-03-13;CHF;103.78;CHF;103.78;CHF;103.78;103.78;103.78;103.78;
2024-03-14;CHF;103.59;CHF;103.59;CHF;103.59;103.59;103.59;103.59;
2024-03-15;CHF;103.31;CHF;103.31;CHF;103.31;103.31;103.31;103.31;
2024-03-18;CHF;103.25;CHF;103.25;CHF;103.25;103.25;103.25;103.25;
2024-03-19;CHF;103.32;CHF;103.32;CHF;103.32;103.32;103.32;103.32;
2024-03-20;CHF;103.49;CHF;103.49;CHF;103.49;103.49;103.49;103.49;
2024-03-21;CHF;103.94;CHF;103.94;CHF;103.94;103.94;103.94;103.94;
2024-03-22;CHF;103.54;CHF;103.54;CHF;103.54;103.54;103.54;103.54;
2024-03-25;CHF;103.44;CHF;103.44;CHF;103.44;103.44;103.44;103.44;
2024-03-26;CHF;103.95;CHF;103.95;CHF;103.95;103.95;103.95;103.95;
2024-03-27;CHF;103.58;CHF;103.58;CHF;103.58;103.58;103.58;103.58;
2024-03-28;CHF;103.52;CHF;103.52;CHF;103.52;103.52;103.52;103.52;
2024-04-02;CHF;103.81;CHF;103.81;CHF;103.81;103.81;103.81;103.81;
2024-04-03;CHF;103.74;CHF;103.74;CHF;103.74;103.74;103.74;103.74;
2024-04-04;CHF;104.01;CHF;104.01;CHF;104.01;104.01;104.01;104.01;
2024-04-05;CHF;103.96;CHF;103.96;CHF;103.96;103.96;103.96;103.96;
2024-04-08;CHF;103.28;CHF;103.28;CHF;103.28;103.28;103.28;103.28;
2024-04-09;CHF;104.13;CHF;104.13;CHF;104.13;104.13;104.13;104.13;
2024-04-10;CHF;103.48;CHF;103.48;CHF;103.48;103.48;103.48;103.48;
2024-04-11;CHF;103.86;CHF;103.86;CHF;103.86;103.86;103.86;103.86;
2024-04-12;CHF;104.18;CHF;104.18;CHF;104.18;104.18;104.18;104.18;
2024-04-15;CHF;104;CHF;104;CHF;104;104;104;104;
2024-04-16;CHF;103.06;CHF;103.06;CHF;103.06;103.06;103.06;103.06;
2024-04-17;CHF;103.21;CHF;103.21;CHF;103.21;103.21;103.21;103.21;
2024-04-18;CHF;103.87;CHF;103.87;CHF;103.87;103.87;103.87;103.87;
2024-04-19;CHF;103.73;CHF;103.73;CHF;103.73;103.73;103.73;103.73;
2024-04-22;CHF;103.28;CHF;103.28;CHF;103.28;103.28;103.28;103.28;
2024-04-23;CHF;104;CHF;104;CHF;104;104;104;104;
2024-04-24;CHF;103.77;CHF;103.77;CHF;103.77;103.77;103.77;103.77;
2024-04-25;CHF;103.68;CHF;103.68;CHF;103.68;103.68;103.68;103.68;
2024-04-26;CHF;104;CHF;104;CHF;104;104;104;104;
2024-04-29;CHF;104.26;CHF;104.26;CHF;104.26;104.26;104.26;104.26;
2024-04-30;CHF;103.42;CHF;103.42;CHF;103.42;103.42;103.42;103.42;
2024-05-02;CHF;103.8;CHF;103.8;CHF;103.8;103.8;103.8;103.8;
2024-05-03;CHF;103.92;CHF;103.92;CHF;103.92;103.92;103.92;103.92;
2024-05-06;CHF;104.06;CHF;104.06;CHF;104.06;104.06;104.06;104.06;
2024-05-07;CHF;104.15;CHF;104.15;CHF;104.15;104.15;104.15;104.15;
2024-05-08;CHF;104.08;CHF;104.08;CHF;104.08;104.08;104.08;104.08;
2024-05-10;CHF;103.29;CHF;103.29;CHF;103.29;103.29;103.29;103.29;
2024-05-13;CHF;103.29;CHF;103.29;CHF;103.29;103.29;103.29;103.29;
2024-05-14;CHF;103.25;CHF;103.25;CHF;103.25;103.25;103.25;103.25;
2024-05-15;CHF;104.16;CHF;104.16;CHF;104.16;104.16;104.16;104.16;
2024-05-16;CHF;103.5;CHF;103.5;CHF;103.5;103.5;103.5;103.5;
2024-05-17;CHF;104.02;CHF;104.02;CHF;104.02;104.02;104.02;104.02;
2024-05-21;CHF;103.31;CHF;103.31;CHF;103.31;103.31;103.31;103.31;
2024-05-22;CHF;103.81;CHF;103.81;CHF;103.81;103.81;103.81;103.81;
2024-05-23;CHF;102.96;CHF;102.96;CHF;102.96;102.96;102.96;102.96;
2024-05-24;CHF;103.72;CHF;103.72;CHF;103.72;103.72;103.72;103.72;
2024-05-27;CHF;103.76;CHF;103.76;CHF;103.76;103.76;103.76;103.76;
2024-05-28;CHF;103.65;CHF;103.65;CHF;103.65;103.65;103.65;103.65;
2024-05-29;CHF;103.25;CHF;103.25;CHF;103.25;103.25;103.25;103.25;
2024-05-30;CHF;102.32;CHF;102.32;CHF;102.32;102.32;102.32;102.32;
2024-05-31;CHF;102.44;CHF;102.44;CHF;102.44;102.44;102.44;102.44;
2024-06-03;CHF;102.67;CHF;102.67;CHF;102.67;102.67;102.67;102.67;
2024-06-04;CHF;103.3;CHF;103.3;CHF;103.3;103.3;103.3;103.3;
2024-06-05;CHF;103.54;CHF;103.54;CHF;103.54;103.54;103.54;103.54;
2024-06-06;CHF;103.52;CHF;103.52;CHF;103.52;103.52;103.52;103.52;
2024-06-07;CHF;102.79;CHF;102.79;CHF;102.79;102.79;102.79;102.79;
2024-06-10;CHF;102.55;CHF;102.55;CHF;102.55;102.55;102.55;102.55;
2024-06-11;CHF;103.35;CHF;103.35;CHF;103.35;103.35;103.35;103.35;
2024-06-12;CHF;103.06;CHF;103.06;CHF;103.06;103.06;103.06;103.06;
2024-06-13;CHF;103.21;CHF;103.21;CHF;103.21;103.21;103.21;103.21;
2024-06-14;CHF;104.2;CHF;104.2;CHF;104.2;104.2;104.2;104.2;
2024-06-17;CHF;104.09;CHF;104.09;CHF;104.09;104.09;104.09;104.09;
2024-06-18;CHF;104.19;CHF;104.19;CHF;104.19;104.19;104.19;104.19;
2024-06-19;CHF;103.58;CHF;103.58;CHF;103.58;103.58;103.58;103.58;
2024-06-20;CHF;104.58;CHF;104.58;CHF;104.58;104.58;104.58;104.58;
2024-06-21;CHF;104.24;CHF;104.24;CHF;104.24;104.24;104.24;104.24;
2024-06-24;CHF;104.33;CHF;104.33;CHF;104.33;104.33;104.33;104.33;
2024-06-25;CHF;104.64;CHF;104.64;CHF;104.64;104.64;104.64;104.64;
2024-06-26;CHF;104.59;CHF;104.59;CHF;104.59;104.59;104.59;104.59;
2024-06-27;CHF;105.26;CHF;105.26;CHF;105.26;105.26;105.26;105.26;
2024-06-28;CHF;105.51;CHF;105.51;CHF;105.51;105.51;105.51;105.51;
2024-07-01;CHF;104.46;CHF;104.46;CHF;104.46;104.46;104.46;104.46;
2024-07-02;CHF;104.03;CHF;104.03;CHF;104.03;104.03;104.03;104.03;
2024-07-03;CHF;104.35;CHF;104.35;CHF;104.35;104.35;104.35;104.35;
2024-07-08;CHF;105.13;CHF;105.13;CHF;105.13;105.13;105.13;105.13;
2024-07-09;CHF;105.12;CHF;105.12;CHF;105.12;105.12;105.12;105.12;
2024-07-10;CHF;105.31;CHF;105.31;CHF;105.31;105.31;105.31;105.31;
2024-07-11;CHF;104.99;CHF;104.99;CHF;104.99;104.99;104.99;104.99;
2024-07-12;CHF;105.48;CHF;105.48;CHF;105.48;105.48;105.48;105.48;
2024-07-15;CHF;105.2;CHF;105.2;CHF;105.2;105.2;105.2;105.2;
2024-07-16;CHF;105.46;CHF;105.46;CHF;105.46;105.46;105.46;105.46;
2024-07-17;CHF;105.57;CHF;105.57;CHF;105.57;105.57;105.57;105.57;
2024-07-18;CHF;105.45;CHF;105.45;CHF;105.45;105.45;105.45;105.45;
2024-07-19;CHF;105.91;CHF;105.91;CHF;105.91;105.91;105.91;105.91;
2024-07-22;CHF;105.92;CHF;105.92;CHF;105.92;105.92;105.92;105.92;
2024-07-23;CHF;105.63;CHF;105.63;CHF;105.63;105.63;105.63;105.63;
2024-07-24;CHF;105.5;CHF;105.5;CHF;105.5;105.5;105.5;105.5;
2024-07-25;CHF;105.76;CHF;105.76;CHF;105.76;105.76;105.76;105.76;
2024-07-26;CHF;105.83;CHF;105.83;CHF;105.83;105.83;105.83;105.83;
2024-07-29;CHF;106.49;CHF;106.49;CHF;106.49;106.49;106.49;106.49;
2024-07-30;CHF;106.64;CHF;106.64;CHF;106.64;106.64;106.64;106.64;
2024-07-31;CHF;106.94;CHF;106.94;CHF;106.94;106.94;106.94;106.94;
