sep=;
PrivilEdge - Alpha Japan SH (USD) PA - LU2191968812 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-12-31;USD;25.884;USD;25.884;USD;25.884;25.884;;;
2021-01-04;USD;25.811;USD;25.811;USD;25.811;25.811;;;
2021-01-05;USD;25.823;USD;25.823;USD;25.823;25.823;;;
2021-01-06;USD;25.912;USD;25.912;USD;25.912;25.912;;;
2021-01-07;USD;26.397;USD;26.397;USD;26.397;26.397;;;
2021-01-08;USD;26.816;USD;26.816;USD;26.816;26.816;;;
2021-01-11;USD;26.81;USD;26.81;USD;26.81;26.81;;;
2021-01-12;USD;26.824;USD;26.824;USD;26.824;26.824;;;
2021-01-13;USD;26.934;USD;26.934;USD;26.934;26.934;;;
2021-01-14;USD;26.953;USD;26.953;USD;26.953;26.953;;;
2021-01-15;USD;26.694;USD;26.694;USD;26.694;26.694;;;
2021-01-18;USD;26.534;USD;26.534;USD;26.534;26.534;;;
2021-01-19;USD;26.671;USD;26.671;USD;26.671;26.671;;;
2021-01-20;USD;26.638;USD;26.638;USD;26.638;26.638;;;
2021-01-21;USD;26.825;USD;26.825;USD;26.825;26.825;;;
2021-01-22;USD;26.784;USD;26.784;USD;26.784;26.784;;;
2021-01-25;USD;26.878;USD;26.878;USD;26.878;26.878;;;
2021-01-26;USD;26.651;USD;26.651;USD;26.651;26.651;;;
2021-01-27;USD;26.803;USD;26.803;USD;26.803;26.803;;;
2021-01-28;USD;26.452;USD;26.452;USD;26.452;26.452;;;
2021-01-29;USD;25.984;USD;25.984;USD;25.984;25.984;;;
2021-02-01;USD;26.374;USD;26.374;USD;26.374;26.374;;;
2021-02-02;USD;26.593;USD;26.593;USD;26.593;26.593;;;
2021-02-03;USD;26.824;USD;26.824;USD;26.824;26.824;;;
2021-02-04;USD;26.782;USD;26.782;USD;26.782;26.782;;;
2021-02-05;USD;27.198;USD;27.198;USD;27.198;27.198;;;
2021-02-08;USD;27.572;USD;27.572;USD;27.572;27.572;;;
2021-02-09;USD;27.677;USD;27.677;USD;27.677;27.677;;;
2021-02-10;USD;27.722;USD;27.722;USD;27.722;27.722;;;
2021-02-11;USD;27.721;USD;27.721;USD;27.721;27.721;;;
2021-02-12;USD;27.755;USD;27.755;USD;27.755;27.755;;;
2021-02-15;USD;28.002;USD;28.002;USD;28.002;28.002;;;
2021-02-16;USD;28.144;USD;28.144;USD;28.144;28.144;;;
2021-02-17;USD;28.135;USD;28.135;USD;28.135;28.135;;;
2021-02-18;USD;27.752;USD;27.752;USD;27.752;27.752;;;
2021-02-19;USD;27.62;USD;27.62;USD;27.62;27.62;;;
2021-02-22;USD;27.77;USD;27.77;USD;27.77;27.77;;;
2021-02-23;USD;27.769;USD;27.769;USD;27.769;27.769;;;
2021-02-24;USD;27.187;USD;27.187;USD;27.187;27.187;;;
2021-02-25;USD;27.568;USD;27.568;USD;27.568;27.568;;;
2021-02-26;USD;26.739;USD;26.739;USD;26.739;26.739;;;
2021-03-01;USD;27.323;USD;27.323;USD;27.323;27.323;;;
2021-03-02;USD;27.216;USD;27.216;USD;27.216;27.216;;;
2021-03-03;USD;27.366;USD;27.366;USD;27.366;27.366;;;
2021-03-04;USD;27.038;USD;27.038;USD;27.038;27.038;;;
2021-03-05;USD;27.212;USD;27.212;USD;27.212;27.212;;;
2021-03-08;USD;27.04;USD;27.04;USD;27.04;27.04;;;
2021-03-09;USD;27.261;USD;27.261;USD;27.261;27.261;;;
2021-03-10;USD;27.362;USD;27.362;USD;27.362;27.362;;;
2021-03-11;USD;27.459;USD;27.459;USD;27.459;27.459;;;
2021-03-12;USD;27.89;USD;27.89;USD;27.89;27.89;;;
2021-03-15;USD;28.131;USD;28.131;USD;28.131;28.131;;;
2021-03-16;USD;28.358;USD;28.358;USD;28.358;28.358;;;
2021-03-17;USD;28.42;USD;28.42;USD;28.42;28.42;;;
2021-03-18;USD;28.753;USD;28.753;USD;28.753;28.753;;;
2021-03-19;USD;28.79;USD;28.79;USD;28.79;28.79;;;
2021-03-22;USD;28.546;USD;28.546;USD;28.546;28.546;;;
2021-03-23;USD;28.278;USD;28.278;USD;28.278;28.278;;;
2021-03-24;USD;27.695;USD;27.695;USD;27.695;27.695;;;
2021-03-25;USD;28.134;USD;28.134;USD;28.134;28.134;;;
2021-03-26;USD;28.518;USD;28.518;USD;28.518;28.518;;;
2021-03-29;USD;28.581;USD;28.581;USD;28.581;28.581;;;
2021-03-30;USD;28.732;USD;28.732;USD;28.732;28.732;;;
2021-03-31;USD;28.442;USD;28.442;USD;28.442;28.442;;;
2021-04-01;USD;28.496;USD;28.496;USD;28.496;28.496;;;
2021-04-06;USD;28.535;USD;28.535;USD;28.535;28.535;;;
2021-04-07;USD;28.807;USD;28.807;USD;28.807;28.807;;;
2021-04-08;USD;28.572;USD;28.572;USD;28.572;28.572;;;
2021-04-09;USD;28.728;USD;28.728;USD;28.728;28.728;;;
2021-04-12;USD;28.64;USD;28.64;USD;28.64;28.64;;;
2021-04-13;USD;28.725;USD;28.725;USD;28.725;28.725;;;
2021-04-15;USD;28.787;USD;28.787;USD;28.787;28.787;;;
2021-04-16;USD;28.81;USD;28.81;USD;28.81;28.81;;;
2021-04-19;USD;28.771;USD;28.771;USD;28.771;28.771;;;
2021-04-20;USD;28.352;USD;28.352;USD;28.352;28.352;;;
2021-04-21;USD;27.773;USD;27.773;USD;27.773;27.773;;;
2021-04-22;USD;28.279;USD;28.279;USD;28.279;28.279;;;
2021-04-23;USD;28.128;USD;28.128;USD;28.128;28.128;;;
2021-04-26;USD;28.234;USD;28.234;USD;28.234;28.234;;;
2021-04-27;USD;28.061;USD;28.061;USD;28.061;28.061;;;
2021-04-28;USD;28.186;USD;28.186;USD;28.186;28.186;;;
2021-04-29;USD;28.186;USD;28.186;USD;28.186;28.186;;;
2021-04-30;USD;27.96;USD;27.96;USD;27.96;27.96;;;
2021-05-03;USD;27.955;USD;27.955;USD;27.955;27.955;;;
2021-05-04;USD;27.953;USD;27.953;USD;27.953;27.953;;;
2021-05-05;USD;27.952;USD;27.952;USD;27.952;27.952;;;
2021-05-06;USD;28.319;USD;28.319;USD;28.319;28.319;;;
2021-05-07;USD;28.408;USD;28.408;USD;28.408;28.408;;;
2021-05-10;USD;28.629;USD;28.629;USD;28.629;28.629;;;
2021-05-11;USD;27.883;USD;27.883;USD;27.883;27.883;;;
2021-05-12;USD;27.488;USD;27.488;USD;27.488;27.488;;;
2021-05-14;USD;27.41;USD;27.41;USD;27.41;27.41;;;
2021-05-17;USD;27.277;USD;27.277;USD;27.277;27.277;;;
2021-05-18;USD;27.688;USD;27.688;USD;27.688;27.688;;;
2021-05-19;USD;27.543;USD;27.543;USD;27.543;27.543;;;
2021-05-20;USD;27.554;USD;27.554;USD;27.554;27.554;;;
2021-05-21;USD;27.747;USD;27.747;USD;27.747;27.747;;;
2021-05-25;USD;28.009;USD;28.009;USD;28.009;28.009;;;
2021-05-26;USD;28.03;USD;28.03;USD;28.03;28.03;;;
2021-05-27;USD;27.922;USD;27.922;USD;27.922;27.922;;;
2021-05-28;USD;28.419;USD;28.419;USD;28.419;28.419;;;
2021-05-31;USD;28.098;USD;28.098;USD;28.098;28.098;;;
2021-06-01;USD;28.146;USD;28.146;USD;28.146;28.146;;;
2021-06-02;USD;28.339;USD;28.339;USD;28.339;28.339;;;
2021-06-03;USD;28.599;USD;28.599;USD;28.599;28.599;;;
2021-06-04;USD;28.633;USD;28.633;USD;28.633;28.633;;;
2021-06-07;USD;28.669;USD;28.669;USD;28.669;28.669;;;
2021-06-08;USD;28.715;USD;28.715;USD;28.715;28.715;;;
2021-06-09;USD;28.633;USD;28.633;USD;28.633;28.633;;;
2021-06-10;USD;28.591;USD;28.591;USD;28.591;28.591;;;
2021-06-11;USD;28.567;USD;28.567;USD;28.567;28.567;;;
2021-06-14;USD;28.633;USD;28.633;USD;28.633;28.633;;;
2021-06-15;USD;28.9;USD;28.9;USD;28.9;28.9;;;
2021-06-16;USD;28.874;USD;28.874;USD;28.874;28.874;;;
2021-06-17;USD;28.732;USD;28.732;USD;28.732;28.732;;;
2021-06-18;USD;28.492;USD;28.492;USD;28.492;28.492;;;
2021-06-21;USD;27.865;USD;27.865;USD;27.865;27.865;;;
2021-06-22;USD;28.642;USD;28.642;USD;28.642;28.642;;;
2021-06-24;USD;28.457;USD;28.457;USD;28.457;28.457;;;
2021-06-25;USD;28.693;USD;28.693;USD;28.693;28.693;;;
2021-06-28;USD;28.767;USD;28.767;USD;28.767;28.767;;;
2021-06-29;USD;28.635;USD;28.635;USD;28.635;28.635;;;
2021-06-30;USD;28.586;USD;28.586;USD;28.586;28.586;;;
2021-07-01;USD;28.529;USD;28.529;USD;28.529;28.529;;;
2021-07-02;USD;28.745;USD;28.745;USD;28.745;28.745;;;
2021-07-05;USD;28.683;USD;28.683;USD;28.683;28.683;;;
2021-07-06;USD;28.805;USD;28.805;USD;28.805;28.805;;;
2021-07-07;USD;28.604;USD;28.604;USD;28.604;28.604;;;
2021-07-08;USD;28.326;USD;28.326;USD;28.326;28.326;;;
2021-07-09;USD;28.285;USD;28.285;USD;28.285;28.285;;;
2021-07-12;USD;28.798;USD;28.798;USD;28.798;28.798;;;
2021-07-13;USD;28.983;USD;28.983;USD;28.983;28.983;;;
2021-07-14;USD;29.009;USD;29.009;USD;29.009;29.009;;;
2021-07-15;USD;28.737;USD;28.737;USD;28.737;28.737;;;
2021-07-16;USD;28.589;USD;28.589;USD;28.589;28.589;;;
2021-07-19;USD;28.201;USD;28.201;USD;28.201;28.201;;;
2021-07-20;USD;27.901;USD;27.901;USD;27.901;27.901;;;
2021-07-21;USD;28.142;USD;28.142;USD;28.142;28.142;;;
2021-07-22;USD;28.141;USD;28.141;USD;28.141;28.141;;;
2021-07-23;USD;28.139;USD;28.139;USD;28.139;28.139;;;
2021-07-26;USD;28.458;USD;28.458;USD;28.458;28.458;;;
2021-07-27;USD;28.668;USD;28.668;USD;28.668;28.668;;;
2021-07-28;USD;28.433;USD;28.433;USD;28.433;28.433;;;
2021-07-29;USD;28.647;USD;28.647;USD;28.647;28.647;;;
2021-07-30;USD;28.292;USD;28.292;USD;28.292;28.292;;;
2021-08-02;USD;28.729;USD;28.729;USD;28.729;28.729;;;
2021-08-03;USD;28.658;USD;28.658;USD;28.658;28.658;;;
2021-08-04;USD;28.5;USD;28.5;USD;28.5;28.5;;;
2021-08-05;USD;28.661;USD;28.661;USD;28.661;28.661;;;
2021-08-06;USD;28.642;USD;28.642;USD;28.642;28.642;;;
2021-08-09;USD;28.638;USD;28.638;USD;28.638;28.638;;;
2021-08-10;USD;28.757;USD;28.757;USD;28.757;28.757;;;
2021-08-11;USD;28.946;USD;28.946;USD;28.946;28.946;;;
2021-08-12;USD;28.925;USD;28.925;USD;28.925;28.925;;;
2021-08-13;USD;28.917;USD;28.917;USD;28.917;28.917;;;
2021-08-16;USD;28.5;USD;28.5;USD;28.5;28.5;;;
2021-08-17;USD;28.328;USD;28.328;USD;28.328;28.328;;;
2021-08-18;USD;28.452;USD;28.452;USD;28.452;28.452;;;
2021-08-19;USD;27.98;USD;27.98;USD;27.98;27.98;;;
2021-08-20;USD;27.729;USD;27.729;USD;27.729;27.729;;;
2021-08-23;USD;28.225;USD;28.225;USD;28.225;28.225;;;
2021-08-24;USD;28.48;USD;28.48;USD;28.48;28.48;;;
2021-08-25;USD;28.489;USD;28.489;USD;28.489;28.489;;;
2021-08-26;USD;28.508;USD;28.508;USD;28.508;28.508;;;
2021-08-27;USD;28.43;USD;28.43;USD;28.43;28.43;;;
2021-08-30;USD;28.746;USD;28.746;USD;28.746;28.746;;;
2021-08-31;USD;28.945;USD;28.945;USD;28.945;28.945;;;
2021-09-01;USD;29.263;USD;29.263;USD;29.263;29.263;;;
2021-09-02;USD;29.257;USD;29.257;USD;29.257;29.257;;;
2021-09-03;USD;29.724;USD;29.724;USD;29.724;29.724;;;
2021-09-06;USD;30.14;USD;30.14;USD;30.14;30.14;;;
2021-09-07;USD;30.473;USD;30.473;USD;30.473;30.473;;;
2021-09-08;USD;30.786;USD;30.786;USD;30.786;30.786;;;
2021-09-09;USD;30.653;USD;30.653;USD;30.653;30.653;;;
2021-09-10;USD;31.121;USD;31.121;USD;31.121;31.121;;;
2021-09-13;USD;31.263;USD;31.263;USD;31.263;31.263;;;
2021-09-14;USD;31.605;USD;31.605;USD;31.605;31.605;;;
2021-09-15;USD;31.322;USD;31.322;USD;31.322;31.322;;;
2021-09-16;USD;31.155;USD;31.155;USD;31.155;31.155;;;
2021-09-17;USD;31.324;USD;31.324;USD;31.324;31.324;;;
2021-09-20;USD;31.32;USD;31.32;USD;31.32;31.32;;;
2021-09-21;USD;30.849;USD;30.849;USD;30.849;30.849;;;
2021-09-22;USD;30.561;USD;30.561;USD;30.561;30.561;;;
2021-09-23;USD;30.58;USD;30.58;USD;30.58;30.58;;;
2021-09-24;USD;31.269;USD;31.269;USD;31.269;31.269;;;
2021-09-27;USD;31.27;USD;31.27;USD;31.27;31.27;;;
2021-09-28;USD;31.165;USD;31.165;USD;31.165;31.165;;;
2021-09-29;USD;30.661;USD;30.661;USD;30.661;30.661;;;
2021-09-30;USD;30.587;USD;30.587;USD;30.587;30.587;;;
2021-10-01;USD;29.916;USD;29.916;USD;29.916;29.916;;;
2021-10-04;USD;29.595;USD;29.595;USD;29.595;29.595;;;
2021-10-05;USD;29.194;USD;29.194;USD;29.194;29.194;;;
2021-10-06;USD;29.008;USD;29.008;USD;29.008;29.008;;;
2021-10-07;USD;29.001;USD;29.001;USD;29.001;29.001;;;
2021-10-08;USD;29.383;USD;29.383;USD;29.383;29.383;;;
2021-10-11;USD;29.908;USD;29.908;USD;29.908;29.908;;;
2021-10-12;USD;29.666;USD;29.666;USD;29.666;29.666;;;
2021-10-13;USD;29.494;USD;29.494;USD;29.494;29.494;;;
2021-10-15;USD;30.267;USD;30.267;USD;30.267;30.267;;;
2021-10-18;USD;30.253;USD;30.253;USD;30.253;30.253;;;
2021-10-19;USD;30.424;USD;30.424;USD;30.424;30.424;;;
2021-10-20;USD;30.458;USD;30.458;USD;30.458;30.458;;;
2021-10-21;USD;30.029;USD;30.029;USD;30.029;30.029;;;
2021-10-22;USD;30.098;USD;30.098;USD;30.098;30.098;;;
2021-10-25;USD;30.035;USD;30.035;USD;30.035;30.035;;;
2021-10-26;USD;30.444;USD;30.444;USD;30.444;30.444;;;
2021-10-27;USD;30.369;USD;30.369;USD;30.369;30.369;;;
2021-10-28;USD;30.208;USD;30.208;USD;30.208;30.208;;;
2021-10-29;USD;30.245;USD;30.245;USD;30.245;30.245;;;
2021-11-02;USD;30.774;USD;30.774;USD;30.774;30.774;;;
2021-11-03;USD;30.772;USD;30.772;USD;30.772;30.772;;;
2021-11-04;USD;31.214;USD;31.214;USD;31.214;31.214;;;
2021-11-05;USD;30.998;USD;30.998;USD;30.998;30.998;;;
2021-11-08;USD;30.937;USD;30.937;USD;30.937;30.937;;;
2021-11-09;USD;30.739;USD;30.739;USD;30.739;30.739;;;
2021-11-10;USD;30.564;USD;30.564;USD;30.564;30.564;;;
2021-11-11;USD;30.692;USD;30.692;USD;30.692;30.692;;;
2021-11-12;USD;31.02;USD;31.02;USD;31.02;31.02;;;
2021-11-15;USD;31.142;USD;31.142;USD;31.142;31.142;;;
2021-11-16;USD;31.176;USD;31.176;USD;31.176;31.176;;;
2021-11-17;USD;31.016;USD;31.016;USD;31.016;31.016;;;
2021-11-18;USD;30.929;USD;30.929;USD;30.929;30.929;;;
2021-11-19;USD;31.109;USD;31.109;USD;31.109;31.109;;;
2021-11-22;USD;31.113;USD;31.113;USD;31.113;31.113;;;
2021-11-23;USD;31.112;USD;31.112;USD;31.112;31.112;;;
2021-11-24;USD;30.727;USD;30.727;USD;30.727;30.727;;;
2021-11-25;USD;30.856;USD;30.856;USD;30.856;30.856;;;
2021-11-26;USD;30.215;USD;30.215;USD;30.215;30.215;;;
2021-11-29;USD;29.638;USD;29.638;USD;29.638;29.638;;;
2021-11-30;USD;29.345;USD;29.345;USD;29.345;29.345;;;
2021-12-01;USD;29.506;USD;29.506;USD;29.506;29.506;;;
2021-12-02;USD;29.275;USD;29.275;USD;29.275;29.275;;;
2021-12-03;USD;29.77;USD;29.77;USD;29.77;29.77;;;
2021-12-06;USD;29.521;USD;29.521;USD;29.521;29.521;;;
2021-12-07;USD;30.119;USD;30.119;USD;30.119;30.119;;;
2021-12-08;USD;30.342;USD;30.342;USD;30.342;30.342;;;
2021-12-09;USD;30.17;USD;30.17;USD;30.17;30.17;;;
2021-12-10;USD;29.873;USD;29.873;USD;29.873;29.873;;;
2021-12-13;USD;29.902;USD;29.902;USD;29.902;29.902;;;
2021-12-14;USD;29.808;USD;29.808;USD;29.808;29.808;;;
2021-12-15;USD;29.977;USD;29.977;USD;29.977;29.977;;;
2021-12-16;USD;30.443;USD;30.443;USD;30.443;30.443;;;
2021-12-17;USD;29.96;USD;29.96;USD;29.96;29.96;;;
2021-12-20;USD;29.289;USD;29.289;USD;29.289;29.289;;;
2021-12-21;USD;29.733;USD;29.733;USD;29.733;29.733;;;
2021-12-22;USD;29.805;USD;29.805;USD;29.805;29.805;;;
2021-12-23;USD;30.015;USD;30.015;USD;30.015;30.015;;;
2021-12-27;USD;29.79;USD;29.79;USD;29.79;29.79;;;
2021-12-28;USD;30.216;USD;30.216;USD;30.216;30.216;;;
2021-12-29;USD;30.111;USD;30.111;USD;30.111;30.111;;;
2021-12-30;USD;30.022;USD;30.022;USD;30.022;30.022;;;
2021-12-31;USD;30.022;USD;30.022;USD;30.022;30.022;;;
2022-01-03;USD;30.018;USD;30.018;USD;30.018;30.018;;;
2022-01-04;USD;30.623;USD;30.623;USD;30.623;30.623;;;
2022-01-05;USD;30.731;USD;30.731;USD;30.731;30.731;;;
2022-01-06;USD;30.066;USD;30.066;USD;30.066;30.066;;;
2022-01-07;USD;30.031;USD;30.031;USD;30.031;30.031;;;
2022-01-10;USD;30.027;USD;30.027;USD;30.027;30.027;;;
2022-01-11;USD;29.893;USD;29.893;USD;29.893;29.893;;;
2022-01-12;USD;30.436;USD;30.436;USD;30.436;30.436;;;
2022-01-13;USD;30.176;USD;30.176;USD;30.176;30.176;;;
2022-01-14;USD;29.713;USD;29.713;USD;29.713;29.713;;;
2022-01-17;USD;29.836;USD;29.836;USD;29.836;29.836;;;
2022-01-18;USD;29.726;USD;29.726;USD;29.726;29.726;;;
2022-01-19;USD;28.776;USD;28.776;USD;28.776;28.776;;;
2022-01-20;USD;29.042;USD;29.042;USD;29.042;29.042;;;
2022-01-21;USD;28.874;USD;28.874;USD;28.874;28.874;;;
2022-01-24;USD;28.86;USD;28.86;USD;28.86;28.86;;;
2022-01-25;USD;28.286;USD;28.286;USD;28.286;28.286;;;
2022-01-26;USD;28.232;USD;28.232;USD;28.232;28.232;;;
2022-01-27;USD;27.403;USD;27.403;USD;27.403;27.403;;;
2022-01-28;USD;27.954;USD;27.954;USD;27.954;27.954;;;
2022-01-31;USD;28.309;USD;28.309;USD;28.309;28.309;;;
2022-02-01;USD;28.314;USD;28.314;USD;28.314;28.314;;;
2022-02-02;USD;28.913;USD;28.913;USD;28.913;28.913;;;
2022-02-03;USD;28.677;USD;28.677;USD;28.677;28.677;;;
2022-02-04;USD;28.809;USD;28.809;USD;28.809;28.809;;;
2022-02-07;USD;28.696;USD;28.696;USD;28.696;28.696;;;
2022-02-08;USD;28.753;USD;28.753;USD;28.753;28.753;;;
2022-02-09;USD;29.061;USD;29.061;USD;29.061;29.061;;;
2022-02-10;USD;29.212;USD;29.212;USD;29.212;29.212;;;
2022-02-11;USD;29.208;USD;29.208;USD;29.208;29.208;;;
2022-02-14;USD;28.657;USD;28.657;USD;28.657;28.657;;;
2022-02-15;USD;28.417;USD;28.417;USD;28.417;28.417;;;
2022-02-16;USD;28.883;USD;28.883;USD;28.883;28.883;;;
2022-02-17;USD;28.612;USD;28.612;USD;28.612;28.612;;;
2022-02-18;USD;28.478;USD;28.478;USD;28.478;28.478;;;
2022-02-21;USD;28.23;USD;28.23;USD;28.23;28.23;;;
2022-02-22;USD;27.819;USD;27.819;USD;27.819;27.819;;;
2022-02-23;USD;27.818;USD;27.818;USD;27.818;27.818;;;
2022-02-24;USD;27.457;USD;27.457;USD;27.457;27.457;;;
2022-02-25;USD;27.808;USD;27.808;USD;27.808;27.808;;;
2022-02-28;USD;27.974;USD;27.974;USD;27.974;27.974;;;
2022-03-01;USD;28.146;USD;28.146;USD;28.146;28.146;;;
2022-03-02;USD;27.641;USD;27.641;USD;27.641;27.641;;;
2022-03-03;USD;27.892;USD;27.892;USD;27.892;27.892;;;
2022-03-04;USD;27.301;USD;27.301;USD;27.301;27.301;;;
2022-03-07;USD;26.464;USD;26.464;USD;26.464;26.464;;;
2022-03-08;USD;26.042;USD;26.042;USD;26.042;26.042;;;
2022-03-09;USD;26.005;USD;26.005;USD;26.005;26.005;;;
2022-03-10;USD;27.07;USD;27.07;USD;27.07;27.07;;;
2022-03-11;USD;26.56;USD;26.56;USD;26.56;26.56;;;
2022-03-14;USD;26.752;USD;26.752;USD;26.752;26.752;;;
2022-03-15;USD;26.918;USD;26.918;USD;26.918;26.918;;;
2022-03-16;USD;27.315;USD;27.315;USD;27.315;27.315;;;
2022-03-17;USD;27.962;USD;27.962;USD;27.962;27.962;;;
2022-03-18;USD;28.183;USD;28.183;USD;28.183;28.183;;;
2022-03-21;USD;28.18;USD;28.18;USD;28.18;28.18;;;
2022-03-22;USD;28.496;USD;28.496;USD;28.496;28.496;;;
2022-03-23;USD;29.208;USD;29.208;USD;29.208;29.208;;;
2022-03-24;USD;29.316;USD;29.316;USD;29.316;29.316;;;
2022-03-25;USD;29.314;USD;29.314;USD;29.314;29.314;;;
2022-03-28;USD;29.165;USD;29.165;USD;29.165;29.165;;;
2022-03-29;USD;29.464;USD;29.464;USD;29.464;29.464;;;
2022-03-30;USD;29.41;USD;29.41;USD;29.41;29.41;;;
