sep=;
Global Opportunities Access - Global Equities JPY-hedged F-acc - LU1490153373 (JPY)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-02-17;JPY;10'350;JPY;10'350;JPY;10'350;10'350;10'350;10'350;
2017-02-21;JPY;10'432;JPY;10'432;JPY;10'432;10'432;10'432;10'432;
2017-02-22;JPY;10'430;JPY;10'430;JPY;10'430;10'430;10'430;10'430;
2017-02-23;JPY;10'419;JPY;10'419;JPY;10'419;10'419;10'419;10'419;
2017-02-24;JPY;10'388;JPY;10'388;JPY;10'388;10'388;10'388;10'388;
2017-02-27;JPY;10'381;JPY;10'381;JPY;10'381;10'381;10'381;10'381;
2017-02-28;JPY;10'351;JPY;10'351;JPY;10'351;10'351;10'351;10'351;
2017-03-01;JPY;10'541;JPY;10'541;JPY;10'541;10'541;10'541;10'541;
2017-03-02;JPY;10'495;JPY;10'495;JPY;10'495;10'495;10'495;10'495;
2017-03-03;JPY;10'503;JPY;10'503;JPY;10'503;10'503;10'503;10'503;
2017-03-06;JPY;10'461;JPY;10'461;JPY;10'461;10'461;10'461;10'461;
2017-03-07;JPY;10'439;JPY;10'439;JPY;10'439;10'439;10'439;10'439;
2017-03-08;JPY;10'417;JPY;10'417;JPY;10'417;10'417;10'417;10'417;
2017-03-09;JPY;10'419;JPY;10'419;JPY;10'419;10'419;10'419;10'419;
2017-03-10;JPY;10'473;JPY;10'473;JPY;10'473;10'473;10'473;10'473;
2017-03-13;JPY;10'500;JPY;10'500;JPY;10'500;10'500;10'500;10'500;
2017-03-14;JPY;10'457;JPY;10'457;JPY;10'457;10'457;10'457;10'457;
2017-03-15;JPY;10'542;JPY;10'542;JPY;10'542;10'542;10'542;10'542;
2017-03-16;JPY;10'555;JPY;10'555;JPY;10'555;10'555;10'555;10'555;
2017-03-17;JPY;10'542;JPY;10'542;JPY;10'542;10'542;10'542;10'542;
2017-03-20;JPY;10'533;JPY;10'533;JPY;10'533;10'533;10'533;10'533;
2017-03-21;JPY;10'402;JPY;10'402;JPY;10'402;10'402;10'402;10'402;
2017-03-22;JPY;10'376;JPY;10'376;JPY;10'376;10'376;10'376;10'376;
2017-03-23;JPY;10'388;JPY;10'388;JPY;10'388;10'388;10'388;10'388;
2017-03-24;JPY;10'400;JPY;10'400;JPY;10'400;10'400;10'400;10'400;
2017-03-27;JPY;10'354;JPY;10'354;JPY;10'354;10'354;10'354;10'354;
2017-03-28;JPY;10'442;JPY;10'442;JPY;10'442;10'442;10'442;10'442;
2017-03-29;JPY;10'489;JPY;10'489;JPY;10'489;10'489;10'489;10'489;
2017-03-30;JPY;10'507;JPY;10'507;JPY;10'507;10'507;10'507;10'507;
2017-03-31;JPY;10'471;JPY;10'471;JPY;10'471;10'471;10'471;10'471;
2017-04-03;JPY;10'452;JPY;10'452;JPY;10'452;10'452;10'452;10'452;
2017-04-04;JPY;10'453;JPY;10'453;JPY;10'453;10'453;10'453;10'453;
2017-04-05;JPY;10'427;JPY;10'427;JPY;10'427;10'427;10'427;10'427;
2017-04-06;JPY;10'431;JPY;10'431;JPY;10'431;10'431;10'431;10'431;
2017-04-07;JPY;10'436;JPY;10'436;JPY;10'436;10'436;10'436;10'436;
2017-04-10;JPY;10'445;JPY;10'445;JPY;10'445;10'445;10'445;10'445;
2017-04-11;JPY;10'415;JPY;10'415;JPY;10'415;10'415;10'415;10'415;
2017-04-12;JPY;10'378;JPY;10'378;JPY;10'378;10'378;10'378;10'378;
2017-04-13;JPY;10'299;JPY;10'299;JPY;10'299;10'299;10'299;10'299;
2017-04-18;JPY;10'288;JPY;10'288;JPY;10'288;10'288;10'288;10'288;
2017-04-19;JPY;10'268;JPY;10'268;JPY;10'268;10'268;10'268;10'268;
2017-04-20;JPY;10'353;JPY;10'353;JPY;10'353;10'353;10'353;10'353;
2017-04-21;JPY;10'343;JPY;10'343;JPY;10'343;10'343;10'343;10'343;
2017-04-24;JPY;10'532;JPY;10'532;JPY;10'532;10'532;10'532;10'532;
2017-04-25;JPY;10'622;JPY;10'622;JPY;10'622;10'622;10'622;10'622;
2017-04-26;JPY;10'637;JPY;10'637;JPY;10'637;10'637;10'637;10'637;
2017-04-27;JPY;10'626;JPY;10'626;JPY;10'626;10'626;10'626;10'626;
2017-04-28;JPY;10'610;JPY;10'610;JPY;10'610;10'610;10'610;10'610;
2017-05-02;JPY;10'684;JPY;10'684;JPY;10'684;10'684;10'684;10'684;
2017-05-03;JPY;10'662;JPY;10'662;JPY;10'662;10'662;10'662;10'662;
2017-05-04;JPY;10'676;JPY;10'676;JPY;10'676;10'676;10'676;10'676;
2017-05-05;JPY;10'743;JPY;10'743;JPY;10'743;10'743;10'743;10'743;
2017-05-08;JPY;10'762;JPY;10'762;JPY;10'762;10'762;10'762;10'762;
2017-05-09;JPY;10'791;JPY;10'791;JPY;10'791;10'791;10'791;10'791;
2017-05-10;JPY;10'818;JPY;10'818;JPY;10'818;10'818;10'818;10'818;
2017-05-11;JPY;10'795;JPY;10'795;JPY;10'795;10'795;10'795;10'795;
2017-05-12;JPY;10'790;JPY;10'790;JPY;10'790;10'790;10'790;10'790;
2017-05-15;JPY;10'851;JPY;10'851;JPY;10'851;10'851;10'851;10'851;
2017-05-16;JPY;10'850;JPY;10'850;JPY;10'850;10'850;10'850;10'850;
2017-05-17;JPY;10'627;JPY;10'627;JPY;10'627;10'627;10'627;10'627;
2017-05-18;JPY;10'597;JPY;10'597;JPY;10'597;10'597;10'597;10'597;
2017-05-19;JPY;10'705;JPY;10'705;JPY;10'705;10'705;10'705;10'705;
2017-05-22;JPY;10'741;JPY;10'741;JPY;10'741;10'741;10'741;10'741;
2017-05-23;JPY;10'768;JPY;10'768;JPY;10'768;10'768;10'768;10'768;
2017-05-24;JPY;10'803;JPY;10'803;JPY;10'803;10'803;10'803;10'803;
2017-05-26;JPY;10'834;JPY;10'834;JPY;10'834;10'834;10'834;10'834;
2017-05-30;JPY;10'807;JPY;10'807;JPY;10'807;10'807;10'807;10'807;
2017-05-31;JPY;10'784;JPY;10'784;JPY;10'784;10'784;10'784;10'784;
2017-06-01;JPY;10'891;JPY;10'891;JPY;10'891;10'891;10'891;10'891;
2017-06-02;JPY;10'951;JPY;10'951;JPY;10'951;10'951;10'951;10'951;
2017-06-06;JPY;10'863;JPY;10'863;JPY;10'863;10'863;10'863;10'863;
2017-06-07;JPY;10'865;JPY;10'865;JPY;10'865;10'865;10'865;10'865;
2017-06-08;JPY;10'892;JPY;10'892;JPY;10'892;10'892;10'892;10'892;
2017-06-09;JPY;10'898;JPY;10'898;JPY;10'898;10'898;10'898;10'898;
2017-06-12;JPY;10'840;JPY;10'840;JPY;10'840;10'840;10'840;10'840;
2017-06-13;JPY;10'907;JPY;10'907;JPY;10'907;10'907;10'907;10'907;
2017-06-14;JPY;10'877;JPY;10'877;JPY;10'877;10'877;10'877;10'877;
2017-06-15;JPY;10'840;JPY;10'840;JPY;10'840;10'840;10'840;10'840;
2017-06-16;JPY;10'867;JPY;10'867;JPY;10'867;10'867;10'867;10'867;
2017-06-19;JPY;10'990;JPY;10'990;JPY;10'990;10'990;10'990;10'990;
2017-06-20;JPY;10'917;JPY;10'917;JPY;10'917;10'917;10'917;10'917;
2017-06-21;JPY;10'897;JPY;10'897;JPY;10'897;10'897;10'897;10'897;
2017-06-22;JPY;10'904;JPY;10'904;JPY;10'904;10'904;10'904;10'904;
2017-06-26;JPY;10'949;JPY;10'949;JPY;10'949;10'949;10'949;10'949;
2017-06-27;JPY;10'857;JPY;10'857;JPY;10'857;10'857;10'857;10'857;
2017-06-28;JPY;10'929;JPY;10'929;JPY;10'929;10'929;10'929;10'929;
2017-06-29;JPY;10'803;JPY;10'803;JPY;10'803;10'803;10'803;10'803;
2017-06-30;JPY;10'787;JPY;10'787;JPY;10'787;10'787;10'787;10'787;
2017-07-03;JPY;10'858;JPY;10'858;JPY;10'858;10'858;10'858;10'858;
2017-07-05;JPY;10'865;JPY;10'865;JPY;10'865;10'865;10'865;10'865;
2017-07-06;JPY;10'753;JPY;10'753;JPY;10'753;10'753;10'753;10'753;
2017-07-07;JPY;10'805;JPY;10'805;JPY;10'805;10'805;10'805;10'805;
2017-07-10;JPY;10'848;JPY;10'848;JPY;10'848;10'848;10'848;10'848;
2017-07-11;JPY;10'853;JPY;10'853;JPY;10'853;10'853;10'853;10'853;
2017-07-12;JPY;10'958;JPY;10'958;JPY;10'958;10'958;10'958;10'958;
2017-07-13;JPY;10'995;JPY;10'995;JPY;10'995;10'995;10'995;10'995;
2017-07-14;JPY;11'045;JPY;11'045;JPY;11'045;11'045;11'045;11'045;
2017-07-17;JPY;11'035;JPY;11'035;JPY;11'035;11'035;11'035;11'035;
2017-07-18;JPY;10'988;JPY;10'988;JPY;10'988;10'988;10'988;10'988;
2017-07-19;JPY;11'064;JPY;11'064;JPY;11'064;11'064;11'064;11'064;
2017-07-20;JPY;11'066;JPY;11'066;JPY;11'066;11'066;11'066;11'066;
2017-07-21;JPY;11'007;JPY;11'007;JPY;11'007;11'007;11'007;11'007;
2017-07-24;JPY;10'991;JPY;10'991;JPY;10'991;10'991;10'991;10'991;
2017-07-25;JPY;11'035;JPY;11'035;JPY;11'035;11'035;11'035;11'035;
2017-07-26;JPY;11'071;JPY;11'071;JPY;11'071;11'071;11'071;11'071;
2017-07-27;JPY;11'057;JPY;11'057;JPY;11'057;11'057;11'057;11'057;
2017-07-28;JPY;11'008;JPY;11'008;JPY;11'008;11'008;11'008;11'008;
2017-07-31;JPY;10'988;JPY;10'988;JPY;10'988;10'988;10'988;10'988;
2017-08-01;JPY;11'042;JPY;11'042;JPY;11'042;11'042;11'042;11'042;
2017-08-02;JPY;11'037;JPY;11'037;JPY;11'037;11'037;11'037;11'037;
2017-08-03;JPY;11'016;JPY;11'016;JPY;11'016;11'016;11'016;11'016;
2017-08-04;JPY;11'077;JPY;11'077;JPY;11'077;11'077;11'077;11'077;
2017-08-07;JPY;11'102;JPY;11'102;JPY;11'102;11'102;11'102;11'102;
2017-08-08;JPY;11'090;JPY;11'090;JPY;11'090;11'090;11'090;11'090;
2017-08-09;JPY;11'016;JPY;11'016;JPY;11'016;11'016;11'016;11'016;
2017-08-10;JPY;10'825;JPY;10'825;JPY;10'825;10'825;10'825;10'825;
2017-08-11;JPY;10'804;JPY;10'804;JPY;10'804;10'804;10'804;10'804;
2017-08-14;JPY;10'933;JPY;10'933;JPY;10'933;10'933;10'933;10'933;
2017-08-16;JPY;11'015;JPY;11'015;JPY;11'015;11'015;11'015;11'015;
2017-08-17;JPY;10'842;JPY;10'842;JPY;10'842;10'842;10'842;10'842;
2017-08-18;JPY;10'800;JPY;10'800;JPY;10'800;10'800;10'800;10'800;
2017-08-21;JPY;10'787;JPY;10'787;JPY;10'787;10'787;10'787;10'787;
2017-08-22;JPY;10'920;JPY;10'920;JPY;10'920;10'920;10'920;10'920;
2017-08-23;JPY;10'884;JPY;10'884;JPY;10'884;10'884;10'884;10'884;
2017-08-24;JPY;10'880;JPY;10'880;JPY;10'880;10'880;10'880;10'880;
2017-08-25;JPY;10'894;JPY;10'894;JPY;10'894;10'894;10'894;10'894;
2017-08-28;JPY;10'872;JPY;10'872;JPY;10'872;10'872;10'872;10'872;
2017-08-29;JPY;10'836;JPY;10'836;JPY;10'836;10'836;10'836;10'836;
2017-08-30;JPY;10'917;JPY;10'917;JPY;10'917;10'917;10'917;10'917;
2017-08-31;JPY;10'993;JPY;10'993;JPY;10'993;10'993;10'993;10'993;
2017-09-01;JPY;11'041;JPY;11'041;JPY;11'041;11'041;11'041;11'041;
2017-09-05;JPY;10'909;JPY;10'909;JPY;10'909;10'909;10'909;10'909;
2017-09-06;JPY;10'944;JPY;10'944;JPY;10'944;10'944;10'944;10'944;
2017-09-07;JPY;10'962;JPY;10'962;JPY;10'962;10'962;10'962;10'962;
2017-09-08;JPY;10'932;JPY;10'932;JPY;10'932;10'932;10'932;10'932;
2017-09-11;JPY;11'101;JPY;11'101;JPY;11'101;11'101;11'101;11'101;
2017-09-12;JPY;11'169;JPY;11'169;JPY;11'169;11'169;11'169;11'169;
2017-09-13;JPY;11'186;JPY;11'186;JPY;11'186;11'186;11'186;11'186;
2017-09-14;JPY;11'187;JPY;11'187;JPY;11'187;11'187;11'187;11'187;
2017-09-15;JPY;11'200;JPY;11'200;JPY;11'200;11'200;11'200;11'200;
2017-09-18;JPY;11'240;JPY;11'240;JPY;11'240;11'240;11'240;11'240;
2017-09-19;JPY;11'273;JPY;11'273;JPY;11'273;11'273;11'273;11'273;
2017-09-20;JPY;11'267;JPY;11'267;JPY;11'267;11'267;11'267;11'267;
2017-09-21;JPY;11'273;JPY;11'273;JPY;11'273;11'273;11'273;11'273;
2017-09-22;JPY;11'261;JPY;11'261;JPY;11'261;11'261;11'261;11'261;
2017-09-25;JPY;11'225;JPY;11'225;JPY;11'225;11'225;11'225;11'225;
2017-09-26;JPY;11'224;JPY;11'224;JPY;11'224;11'224;11'224;11'224;
2017-09-27;JPY;11'275;JPY;11'275;JPY;11'275;11'275;11'275;11'275;
2017-09-28;JPY;11'292;JPY;11'292;JPY;11'292;11'292;11'292;11'292;
2017-09-29;JPY;11'351;JPY;11'351;JPY;11'351;11'351;11'351;11'351;
2017-10-02;JPY;11'399;JPY;11'399;JPY;11'399;11'399;11'399;11'399;
2017-10-03;JPY;11'446;JPY;11'446;JPY;11'446;11'446;11'446;11'446;
2017-10-04;JPY;11'443;JPY;11'443;JPY;11'443;11'443;11'443;11'443;
2017-10-05;JPY;11'509;JPY;11'509;JPY;11'509;11'509;11'509;11'509;
2017-10-06;JPY;11'487;JPY;11'487;JPY;11'487;11'487;11'487;11'487;
2017-10-09;JPY;11'479;JPY;11'479;JPY;11'479;11'479;11'479;11'479;
2017-10-10;JPY;11'497;JPY;11'497;JPY;11'497;11'497;11'497;11'497;
2017-10-11;JPY;11'523;JPY;11'523;JPY;11'523;11'523;11'523;11'523;
2017-10-12;JPY;11'512;JPY;11'512;JPY;11'512;11'512;11'512;11'512;
2017-10-13;JPY;11'539;JPY;11'539;JPY;11'539;11'539;11'539;11'539;
2017-10-16;JPY;11'563;JPY;11'563;JPY;11'563;11'563;11'563;11'563;
2017-10-17;JPY;11'573;JPY;11'573;JPY;11'573;11'573;11'573;11'573;
2017-10-18;JPY;11'590;JPY;11'590;JPY;11'590;11'590;11'590;11'590;
2017-10-19;JPY;11'561;JPY;11'561;JPY;11'561;11'561;11'561;11'561;
2017-10-20;JPY;11'619;JPY;11'619;JPY;11'619;11'619;11'619;11'619;
2017-10-23;JPY;11'593;JPY;11'593;JPY;11'593;11'593;11'593;11'593;
2017-10-24;JPY;11'608;JPY;11'608;JPY;11'608;11'608;11'608;11'608;
2017-10-25;JPY;11'544;JPY;11'544;JPY;11'544;11'544;11'544;11'544;
2017-10-26;JPY;11'602;JPY;11'602;JPY;11'602;11'602;11'602;11'602;
2017-10-27;JPY;11'716;JPY;11'716;JPY;11'716;11'716;11'716;11'716;
2017-10-30;JPY;11'682;JPY;11'682;JPY;11'682;11'682;11'682;11'682;
2017-10-31;JPY;11'710;JPY;11'710;JPY;11'710;11'710;11'710;11'710;
2017-11-02;JPY;11'755;JPY;11'755;JPY;11'755;11'755;11'755;11'755;
2017-11-03;JPY;11'783;JPY;11'783;JPY;11'783;11'783;11'783;11'783;
2017-11-06;JPY;11'808;JPY;11'808;JPY;11'808;11'808;11'808;11'808;
2017-11-07;JPY;11'800;JPY;11'800;JPY;11'800;11'800;11'800;11'800;
2017-11-08;JPY;11'817;JPY;11'817;JPY;11'817;11'817;11'817;11'817;
2017-11-09;JPY;11'742;JPY;11'742;JPY;11'742;11'742;11'742;11'742;
2017-11-10;JPY;11'698;JPY;11'698;JPY;11'698;11'698;11'698;11'698;
2017-11-13;JPY;11'677;JPY;11'677;JPY;11'677;11'677;11'677;11'677;
2017-11-14;JPY;11'619;JPY;11'619;JPY;11'619;11'619;11'619;11'619;
2017-11-15;JPY;11'532;JPY;11'532;JPY;11'532;11'532;11'532;11'532;
2017-11-16;JPY;11'653;JPY;11'653;JPY;11'653;11'653;11'653;11'653;
2017-11-17;JPY;11'633;JPY;11'633;JPY;11'633;11'633;11'633;11'633;
2017-11-20;JPY;11'666;JPY;11'666;JPY;11'666;11'666;11'666;11'666;
2017-11-21;JPY;11'764;JPY;11'764;JPY;11'764;11'764;11'764;11'764;
2017-11-22;JPY;11'744;JPY;11'744;JPY;11'744;11'744;11'744;11'744;
2017-11-24;JPY;11'751;JPY;11'751;JPY;11'751;11'751;11'751;11'751;
2017-11-27;JPY;11'712;JPY;11'712;JPY;11'712;11'712;11'712;11'712;
2017-11-28;JPY;11'811;JPY;11'811;JPY;11'811;11'811;11'811;11'811;
2017-11-29;JPY;11'805;JPY;11'805;JPY;11'805;11'805;11'805;11'805;
2017-11-30;JPY;11'838;JPY;11'838;JPY;11'838;11'838;11'838;11'838;
2017-12-01;JPY;11'793;JPY;11'793;JPY;11'793;11'793;11'793;11'793;
2017-12-04;JPY;11'814;JPY;11'814;JPY;11'814;11'814;11'814;11'814;
2017-12-05;JPY;11'783;JPY;11'783;JPY;11'783;11'783;11'783;11'783;
2017-12-06;JPY;11'741;JPY;11'741;JPY;11'741;11'741;11'741;11'741;
2017-12-07;JPY;11'795;JPY;11'795;JPY;11'795;11'795;11'795;11'795;
2017-12-08;JPY;11'880;JPY;11'880;JPY;11'880;11'880;11'880;11'880;
2017-12-11;JPY;11'915;JPY;11'915;JPY;11'915;11'915;11'915;11'915;
2017-12-12;JPY;11'932;JPY;11'932;JPY;11'932;11'932;11'932;11'932;
2017-12-13;JPY;11'932;JPY;11'932;JPY;11'932;11'932;11'932;11'932;
2017-12-14;JPY;11'870;JPY;11'870;JPY;11'870;11'870;11'870;11'870;
2017-12-15;JPY;11'932;JPY;11'932;JPY;11'932;11'932;11'932;11'932;
2017-12-18;JPY;12'041;JPY;12'041;JPY;12'041;12'041;12'041;12'041;
2017-12-19;JPY;11'990;JPY;11'990;JPY;11'990;11'990;11'990;11'990;
2017-12-20;JPY;11'954;JPY;11'954;JPY;11'954;11'954;11'954;11'954;
2017-12-21;JPY;11'999;JPY;11'999;JPY;11'999;11'999;11'999;11'999;
2017-12-22;JPY;12'008;JPY;12'008;JPY;12'008;12'008;12'008;12'008;
2017-12-27;JPY;12'003;JPY;12'003;JPY;12'003;12'003;12'003;12'003;
2017-12-28;JPY;11'982;JPY;11'982;JPY;11'982;11'982;11'982;11'982;
2017-12-29;JPY;11'922;JPY;11'922;JPY;11'922;11'922;11'922;11'922;
2018-01-02;JPY;12'000;JPY;12'000;JPY;12'000;12'000;12'000;12'000;
2018-01-03;JPY;12'093;JPY;12'093;JPY;12'093;12'093;12'093;12'093;
2018-01-04;JPY;12'205;JPY;12'205;JPY;12'205;12'205;12'205;12'205;
2018-01-05;JPY;12'324;JPY;12'324;JPY;12'324;12'324;12'324;12'324;
2018-01-08;JPY;12'354;JPY;12'354;JPY;12'354;12'354;12'354;12'354;
2018-01-09;JPY;12'388;JPY;12'388;JPY;12'388;12'388;12'388;12'388;
2018-01-10;JPY;12'346;JPY;12'346;JPY;12'346;12'346;12'346;12'346;
2018-01-11;JPY;12'386;JPY;12'386;JPY;12'386;12'386;12'386;12'386;
2018-01-12;JPY;12'444;JPY;12'444;JPY;12'444;12'444;12'444;12'444;
2018-01-16;JPY;12'417;JPY;12'417;JPY;12'417;12'417;12'417;12'417;
2018-01-17;JPY;12'498;JPY;12'498;JPY;12'498;12'498;12'498;12'498;
2018-01-18;JPY;12'484;JPY;12'484;JPY;12'484;12'484;12'484;12'484;
2018-01-19;JPY;12'570;JPY;12'570;JPY;12'570;12'570;12'570;12'570;
2018-01-22;JPY;12'678;JPY;12'678;JPY;12'678;12'678;12'678;12'678;
2018-01-23;JPY;12'716;JPY;12'716;JPY;12'716;12'716;12'716;12'716;
2018-01-24;JPY;12'695;JPY;12'695;JPY;12'695;12'695;12'695;12'695;
2018-01-25;JPY;12'638;JPY;12'638;JPY;12'638;12'638;12'638;12'638;
2018-01-26;JPY;12'802;JPY;12'802;JPY;12'802;12'802;12'802;12'802;
2018-01-29;JPY;12'704;JPY;12'704;JPY;12'704;12'704;12'704;12'704;
2018-01-30;JPY;12'514;JPY;12'514;JPY;12'514;12'514;12'514;12'514;
2018-01-31;JPY;12'527;JPY;12'527;JPY;12'527;12'527;12'527;12'527;
2018-02-01;JPY;12'481;JPY;12'481;JPY;12'481;12'481;12'481;12'481;
2018-02-02;JPY;12'172;JPY;12'172;JPY;12'172;12'172;12'172;12'172;
2018-02-05;JPY;11'630;JPY;11'630;JPY;11'630;11'630;11'630;11'630;
2018-02-06;JPY;11'772;JPY;11'772;JPY;11'772;11'772;11'772;11'772;
2018-02-07;JPY;11'699;JPY;11'699;JPY;11'699;11'699;11'699;11'699;
2018-02-08;JPY;11'261;JPY;11'261;JPY;11'261;11'261;11'261;11'261;
2018-02-09;JPY;11'354;JPY;11'354;JPY;11'354;11'354;11'354;11'354;
2018-02-12;JPY;11'541;JPY;11'541;JPY;11'541;11'541;11'541;11'541;
2018-02-13;JPY;11'532;JPY;11'532;JPY;11'532;11'532;11'532;11'532;
2018-02-14;JPY;11'724;JPY;11'724;JPY;11'724;11'724;11'724;11'724;
2018-02-15;JPY;11'891;JPY;11'891;JPY;11'891;11'891;11'891;11'891;
2018-02-16;JPY;11'933;JPY;11'933;JPY;11'933;11'933;11'933;11'933;
2018-02-20;JPY;11'896;JPY;11'896;JPY;11'896;11'896;11'896;11'896;
2018-02-21;JPY;11'841;JPY;11'841;JPY;11'841;11'841;11'841;11'841;
2018-02-22;JPY;11'854;JPY;11'854;JPY;11'854;11'854;11'854;11'854;
2018-02-23;JPY;12'058;JPY;12'058;JPY;12'058;12'058;12'058;12'058;
2018-02-26;JPY;12'194;JPY;12'194;JPY;12'194;12'194;12'194;12'194;
2018-02-27;JPY;12'033;JPY;12'033;JPY;12'033;12'033;12'033;12'033;
2018-02-28;JPY;11'883;JPY;11'883;JPY;11'883;11'883;11'883;11'883;
2018-03-01;JPY;11'741;JPY;11'741;JPY;11'741;11'741;11'741;11'741;
2018-03-02;JPY;11'694;JPY;11'694;JPY;11'694;11'694;11'694;11'694;
2018-03-05;JPY;11'780;JPY;11'780;JPY;11'780;11'780;11'780;11'780;
2018-03-06;JPY;11'821;JPY;11'821;JPY;11'821;11'821;11'821;11'821;
2018-03-07;JPY;11'823;JPY;11'823;JPY;11'823;11'823;11'823;11'823;
2018-03-08;JPY;11'911;JPY;11'911;JPY;11'911;11'911;11'911;11'911;
2018-03-09;JPY;12'119;JPY;12'119;JPY;12'119;12'119;12'119;12'119;
2018-03-12;JPY;12'155;JPY;12'155;JPY;12'155;12'155;12'155;12'155;
2018-03-13;JPY;12'047;JPY;12'047;JPY;12'047;12'047;12'047;12'047;
2018-03-14;JPY;12'003;JPY;12'003;JPY;12'003;12'003;12'003;12'003;
2018-03-15;JPY;12'019;JPY;12'019;JPY;12'019;12'019;12'019;12'019;
2018-03-16;JPY;12'037;JPY;12'037;JPY;12'037;12'037;12'037;12'037;
2018-03-19;JPY;11'858;JPY;11'858;JPY;11'858;11'858;11'858;11'858;
2018-03-20;JPY;11'917;JPY;11'917;JPY;11'917;11'917;11'917;11'917;
2018-03-21;JPY;11'911;JPY;11'911;JPY;11'911;11'911;11'911;11'911;
2018-03-22;JPY;11'578;JPY;11'578;JPY;11'578;11'578;11'578;11'578;
2018-03-23;JPY;11'275;JPY;11'275;JPY;11'275;11'275;11'275;11'275;
2018-03-26;JPY;11'511;JPY;11'511;JPY;11'511;11'511;11'511;11'511;
2018-03-27;JPY;11'391;JPY;11'391;JPY;11'391;11'391;11'391;11'391;
2018-03-28;JPY;11'382;JPY;11'382;JPY;11'382;11'382;11'382;11'382;
2018-03-29;JPY;11'573;JPY;11'573;JPY;11'573;11'573;11'573;11'573;
2018-04-03;JPY;11'471;JPY;11'471;JPY;11'471;11'471;11'471;11'471;
2018-04-04;JPY;11'538;JPY;11'538;JPY;11'538;11'538;11'538;11'538;
2018-04-05;JPY;11'664;JPY;11'664;JPY;11'664;11'664;11'664;11'664;
2018-04-06;JPY;11'438;JPY;11'438;JPY;11'438;11'438;11'438;11'438;
2018-04-09;JPY;11'457;JPY;11'457;JPY;11'457;11'457;11'457;11'457;
2018-04-10;JPY;11'647;JPY;11'647;JPY;11'647;11'647;11'647;11'647;
2018-04-11;JPY;11'580;JPY;11'580;JPY;11'580;11'580;11'580;11'580;
2018-04-12;JPY;11'663;JPY;11'663;JPY;11'663;11'663;11'663;11'663;
2018-04-13;JPY;11'616;JPY;11'616;JPY;11'616;11'616;11'616;11'616;
