sep=;
ZugerKB Fonds - Aktien ESG Schweiz (CHF) N - CH1284557100 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-04-04;CHF;118.71;CHF;118.71;CHF;118.71;118.71;118.71;118.71;
2024-04-05;CHF;117.34;CHF;117.34;CHF;117.34;117.34;117.34;117.34;
2024-04-08;CHF;117.96;CHF;117.96;CHF;117.96;117.96;117.96;117.96;
2024-04-09;CHF;117.36;CHF;117.36;CHF;117.36;117.36;117.36;117.36;
2024-04-10;CHF;117.1;CHF;117.1;CHF;117.1;117.1;117.1;117.1;
2024-04-11;CHF;116.83;CHF;116.83;CHF;116.83;116.83;116.83;116.83;
2024-04-12;CHF;115.89;CHF;115.89;CHF;115.89;115.89;115.89;115.89;
2024-04-15;CHF;116.37;CHF;116.37;CHF;116.37;116.37;116.37;116.37;
2024-04-16;CHF;114.49;CHF;114.49;CHF;114.49;114.49;114.49;114.49;
2024-04-17;CHF;114.67;CHF;114.67;CHF;114.67;114.67;114.67;114.67;
2024-04-18;CHF;114.42;CHF;114.42;CHF;114.42;114.42;114.42;114.42;
2024-04-19;CHF;114.42;CHF;114.42;CHF;114.42;114.42;114.42;114.42;
2024-04-22;CHF;115.05;CHF;115.05;CHF;115.05;115.05;115.05;115.05;
2024-04-23;CHF;116.51;CHF;116.51;CHF;116.51;116.51;116.51;116.51;
2024-04-24;CHF;115.78;CHF;115.78;CHF;115.78;115.78;115.78;115.78;
2024-04-25;CHF;114.64;CHF;114.64;CHF;114.64;114.64;114.64;114.64;
2024-04-26;CHF;115.97;CHF;115.97;CHF;115.97;115.97;115.97;115.97;
2024-04-29;CHF;115.93;CHF;115.93;CHF;115.93;115.93;115.93;115.93;
2024-04-30;CHF;115.07;CHF;115.07;CHF;115.07;115.07;115.07;115.07;
2024-05-02;CHF;114.71;CHF;114.71;CHF;114.71;114.71;114.71;114.71;
2024-05-03;CHF;115.82;CHF;115.82;CHF;115.82;115.82;115.82;115.82;
2024-05-06;CHF;116.33;CHF;116.33;CHF;116.33;116.33;116.33;116.33;
2024-05-07;CHF;117.77;CHF;117.77;CHF;117.77;117.77;117.77;117.77;
2024-05-08;CHF;118.38;CHF;118.38;CHF;118.38;118.38;118.38;118.38;
2024-05-10;CHF;119.8;CHF;119.8;CHF;119.8;119.8;119.8;119.8;
2024-05-13;CHF;119.92;CHF;119.92;CHF;119.92;119.92;119.92;119.92;
2024-05-14;CHF;120.37;CHF;120.37;CHF;120.37;120.37;120.37;120.37;
2024-05-15;CHF;121.87;CHF;121.87;CHF;121.87;121.87;121.87;121.87;
2024-05-16;CHF;122.07;CHF;122.07;CHF;122.07;122.07;122.07;122.07;
2024-05-17;CHF;122.75;CHF;122.75;CHF;122.75;122.75;122.75;122.75;
2024-05-21;CHF;122.42;CHF;122.42;CHF;122.42;122.42;122.42;122.42;
2024-05-22;CHF;122.44;CHF;122.44;CHF;122.44;122.44;122.44;122.44;
2024-05-23;CHF;123.07;CHF;123.07;CHF;123.07;123.07;123.07;123.07;
2024-05-24;CHF;122.94;CHF;122.94;CHF;122.94;122.94;122.94;122.94;
2024-05-27;CHF;123.12;CHF;123.12;CHF;123.12;123.12;123.12;123.12;
2024-05-28;CHF;121.96;CHF;121.96;CHF;121.96;121.96;121.96;121.96;
2024-05-29;CHF;120.98;CHF;120.98;CHF;120.98;120.98;120.98;120.98;
2024-05-30;CHF;121.68;CHF;121.68;CHF;121.68;121.68;121.68;121.68;
2024-05-31;CHF;122.29;CHF;122.29;CHF;122.29;122.29;122.29;122.29;
2024-06-03;CHF;121.82;CHF;121.82;CHF;121.82;121.82;121.82;121.82;
2024-06-04;CHF;121.69;CHF;121.69;CHF;121.69;121.69;121.69;121.69;
2024-06-05;CHF;123.05;CHF;123.05;CHF;123.05;123.05;123.05;123.05;
2024-06-06;CHF;123.7;CHF;123.7;CHF;123.7;123.7;123.7;123.7;
2024-06-07;CHF;123.76;CHF;123.76;CHF;123.76;123.76;123.76;123.76;
2024-06-10;CHF;122.92;CHF;122.92;CHF;122.92;122.92;122.92;122.92;
2024-06-11;CHF;122.22;CHF;122.22;CHF;122.22;122.22;122.22;122.22;
2024-06-12;CHF;123.36;CHF;123.36;CHF;123.36;123.36;123.36;123.36;
2024-06-13;CHF;122.31;CHF;122.31;CHF;122.31;122.31;122.31;122.31;
2024-06-14;CHF;121.19;CHF;121.19;CHF;121.19;121.19;121.19;121.19;
2024-06-17;CHF;120.66;CHF;120.66;CHF;120.66;120.66;120.66;120.66;
2024-06-18;CHF;121.12;CHF;121.12;CHF;121.12;121.12;121.12;121.12;
2024-06-19;CHF;121.12;CHF;121.12;CHF;121.12;121.12;121.12;121.12;
2024-06-20;CHF;121.92;CHF;121.92;CHF;121.92;121.92;121.92;121.92;
2024-06-21;CHF;120.63;CHF;120.63;CHF;120.63;120.63;120.63;120.63;
2024-06-24;CHF;121.86;CHF;121.86;CHF;121.86;121.86;121.86;121.86;
2024-06-25;CHF;121.16;CHF;121.16;CHF;121.16;121.16;121.16;121.16;
2024-06-26;CHF;120.73;CHF;120.73;CHF;120.73;120.73;120.73;120.73;
2024-06-27;CHF;120.75;CHF;120.75;CHF;120.75;120.75;120.75;120.75;
2024-06-28;CHF;120.42;CHF;120.42;CHF;120.42;120.42;120.42;120.42;
2024-07-01;CHF;120.82;CHF;120.82;CHF;120.82;120.82;120.82;120.82;
2024-07-02;CHF;120.69;CHF;120.69;CHF;120.69;120.69;120.69;120.69;
2024-07-03;CHF;121.1;CHF;121.1;CHF;121.1;121.1;121.1;121.1;
2024-07-08;CHF;121.55;CHF;121.55;CHF;121.55;121.55;121.55;121.55;
2024-07-09;CHF;121.35;CHF;121.35;CHF;121.35;121.35;121.35;121.35;
2024-07-10;CHF;122.12;CHF;122.12;CHF;122.12;122.12;122.12;122.12;
2024-07-11;CHF;123.27;CHF;123.27;CHF;123.27;123.27;123.27;123.27;
2024-07-12;CHF;124.13;CHF;124.13;CHF;124.13;124.13;124.13;124.13;
2024-07-15;CHF;123.1;CHF;123.1;CHF;123.1;123.1;123.1;123.1;
2024-07-16;CHF;123.13;CHF;123.13;CHF;123.13;123.13;123.13;123.13;
2024-07-17;CHF;123.05;CHF;123.05;CHF;123.05;123.05;123.05;123.05;
2024-07-18;CHF;122.42;CHF;122.42;CHF;122.42;122.42;122.42;122.42;
2024-07-19;CHF;121.63;CHF;121.63;CHF;121.63;121.63;121.63;121.63;
2024-07-22;CHF;122.83;CHF;122.83;CHF;122.83;122.83;122.83;122.83;
2024-07-23;CHF;122.71;CHF;122.71;CHF;122.71;122.71;122.71;122.71;
2024-07-24;CHF;122.05;CHF;122.05;CHF;122.05;122.05;122.05;122.05;
2024-07-25;CHF;121.3;CHF;121.3;CHF;121.3;121.3;121.3;121.3;
2024-07-26;CHF;122.69;CHF;122.69;CHF;122.69;122.69;122.69;122.69;
2024-07-29;CHF;122.24;CHF;122.24;CHF;122.24;122.24;122.24;122.24;
2024-07-30;CHF;123.03;CHF;123.03;CHF;123.03;123.03;123.03;123.03;
2024-07-31;CHF;123.58;CHF;123.58;CHF;123.58;123.58;123.58;123.58;
