sep=;
Neuberger Berman 5G Connectivity Fund EUR M Accumulating - Unhedged - IE00BLLXH031 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-12-17;EUR;13.63;EUR;13.63;EUR;13.63;13.63;;;
2020-12-18;EUR;13.64;EUR;13.64;EUR;13.64;13.64;;;
2020-12-21;EUR;13.6;EUR;13.6;EUR;13.6;13.6;;;
2020-12-22;EUR;13.74;EUR;13.74;EUR;13.74;13.74;;;
2020-12-23;EUR;13.74;EUR;13.74;EUR;13.74;13.74;;;
2020-12-24;EUR;13.75;EUR;13.75;EUR;13.75;13.75;;;
2020-12-29;EUR;13.6;EUR;13.6;EUR;13.6;13.6;;;
2020-12-30;EUR;13.66;EUR;13.66;EUR;13.66;13.66;;;
2020-12-31;EUR;13.73;EUR;13.73;EUR;13.73;13.73;;;
2021-01-04;EUR;13.65;EUR;13.65;EUR;13.65;13.65;;;
2021-01-05;EUR;13.97;EUR;13.97;EUR;13.97;13.97;;;
2021-01-06;EUR;13.79;EUR;13.79;EUR;13.79;13.79;;;
2021-01-07;EUR;14.07;EUR;14.07;EUR;14.07;14.07;;;
2021-01-08;EUR;14.25;EUR;14.25;EUR;14.25;14.25;;;
2021-01-11;EUR;14.43;EUR;14.43;EUR;14.43;14.43;;;
2021-01-12;EUR;14.43;EUR;14.43;EUR;14.43;14.43;;;
2021-01-13;EUR;14.47;EUR;14.47;EUR;14.47;14.47;;;
2021-01-14;EUR;14.57;EUR;14.57;EUR;14.57;14.57;;;
2021-01-15;EUR;14.5;EUR;14.5;EUR;14.5;14.5;;;
2021-01-19;EUR;14.74;EUR;14.74;EUR;14.74;14.74;;;
2021-01-20;EUR;14.97;EUR;14.97;EUR;14.97;14.97;;;
2021-01-21;EUR;14.97;EUR;14.97;EUR;14.97;14.97;;;
2021-01-22;EUR;14.89;EUR;14.89;EUR;14.89;14.89;;;
2021-01-25;EUR;15.02;EUR;15.02;EUR;15.02;15.02;;;
2021-01-26;EUR;14.79;EUR;14.79;EUR;14.79;14.79;;;
2021-01-27;EUR;14.59;EUR;14.59;EUR;14.59;14.59;;;
2021-01-28;EUR;14.55;EUR;14.55;EUR;14.55;14.55;;;
2021-01-29;EUR;14.25;EUR;14.25;EUR;14.25;14.25;;;
2021-02-01;EUR;14.66;EUR;14.66;EUR;14.66;14.66;;;
2021-02-02;EUR;14.92;EUR;14.92;EUR;14.92;14.92;;;
2021-02-03;EUR;14.85;EUR;14.85;EUR;14.85;14.85;;;
2021-02-04;EUR;14.89;EUR;14.89;EUR;14.89;14.89;;;
2021-02-05;EUR;14.82;EUR;14.82;EUR;14.82;14.82;;;
2021-02-08;EUR;14.89;EUR;14.89;EUR;14.89;14.89;;;
2021-02-09;EUR;14.92;EUR;14.92;EUR;14.92;14.92;;;
2021-02-10;EUR;14.93;EUR;14.93;EUR;14.93;14.93;;;
2021-02-11;EUR;15.16;EUR;15.16;EUR;15.16;15.16;;;
2021-02-12;EUR;15.27;EUR;15.27;EUR;15.27;15.27;;;
2021-02-16;EUR;15.3;EUR;15.3;EUR;15.3;15.3;;;
2021-02-17;EUR;15.29;EUR;15.29;EUR;15.29;15.29;;;
2021-02-18;EUR;15.16;EUR;15.16;EUR;15.16;15.16;;;
2021-02-19;EUR;15.18;EUR;15.18;EUR;15.18;15.18;;;
2021-02-22;EUR;14.71;EUR;14.71;EUR;14.71;14.71;;;
2021-02-23;EUR;14.58;EUR;14.58;EUR;14.58;14.58;;;
2021-02-24;EUR;14.71;EUR;14.71;EUR;14.71;14.71;;;
2021-02-25;EUR;14.13;EUR;14.13;EUR;14.13;14.13;;;
2021-02-26;EUR;14.31;EUR;14.31;EUR;14.31;14.31;;;
2021-03-01;EUR;14.77;EUR;14.77;EUR;14.77;14.77;;;
2021-03-02;EUR;14.49;EUR;14.49;EUR;14.49;14.49;;;
2021-03-03;EUR;14.01;EUR;14.01;EUR;14.01;14.01;;;
2021-03-04;EUR;13.51;EUR;13.51;EUR;13.51;13.51;;;
2021-03-05;EUR;13.71;EUR;13.71;EUR;13.71;13.71;;;
2021-03-08;EUR;13.21;EUR;13.21;EUR;13.21;13.21;;;
2021-03-09;EUR;13.63;EUR;13.63;EUR;13.63;13.63;;;
2021-03-10;EUR;13.54;EUR;13.54;EUR;13.54;13.54;;;
2021-03-11;EUR;13.93;EUR;13.93;EUR;13.93;13.93;;;
2021-03-12;EUR;13.87;EUR;13.87;EUR;13.87;13.87;;;
2021-03-15;EUR;13.93;EUR;13.93;EUR;13.93;13.93;;;
2021-03-16;EUR;14.02;EUR;14.02;EUR;14.02;14.02;;;
2021-03-17;EUR;14.06;EUR;14.06;EUR;14.06;14.06;;;
2021-03-18;EUR;13.6;EUR;13.6;EUR;13.6;13.6;;;
2021-03-19;EUR;13.72;EUR;13.72;EUR;13.72;13.72;;;
2021-03-22;EUR;13.83;EUR;13.83;EUR;13.83;13.83;;;
2021-03-23;EUR;13.66;EUR;13.66;EUR;13.66;13.66;;;
2021-03-24;EUR;13.37;EUR;13.37;EUR;13.37;13.37;;;
2021-03-25;EUR;13.45;EUR;13.45;EUR;13.45;13.45;;;
2021-03-26;EUR;13.76;EUR;13.76;EUR;13.76;13.76;;;
2021-03-29;EUR;13.61;EUR;13.61;EUR;13.61;13.61;;;
2021-03-30;EUR;13.7;EUR;13.7;EUR;13.7;13.7;;;
2021-03-31;EUR;13.96;EUR;13.96;EUR;13.96;13.96;;;
2021-04-01;EUR;14.36;EUR;14.36;EUR;14.36;14.36;;;
2021-04-06;EUR;14.53;EUR;14.53;EUR;14.53;14.53;;;
2021-04-07;EUR;14.39;EUR;14.39;EUR;14.39;14.39;;;
2021-04-08;EUR;14.56;EUR;14.56;EUR;14.56;14.56;;;
2021-04-09;EUR;14.54;EUR;14.54;EUR;14.54;14.54;;;
2021-04-12;EUR;14.47;EUR;14.47;EUR;14.47;14.47;;;
2021-04-13;EUR;14.46;EUR;14.46;EUR;14.46;14.46;;;
2021-04-14;EUR;14.35;EUR;14.35;EUR;14.35;14.35;;;
2021-04-15;EUR;14.49;EUR;14.49;EUR;14.49;14.49;;;
2021-04-16;EUR;14.37;EUR;14.37;EUR;14.37;14.37;;;
2021-04-19;EUR;14.18;EUR;14.18;EUR;14.18;14.18;;;
2021-04-20;EUR;13.91;EUR;13.91;EUR;13.91;13.91;;;
2021-04-21;EUR;14.12;EUR;14.12;EUR;14.12;14.12;;;
2021-04-22;EUR;14.09;EUR;14.09;EUR;14.09;14.09;;;
2021-04-23;EUR;14.35;EUR;14.35;EUR;14.35;14.35;;;
2021-04-26;EUR;14.52;EUR;14.52;EUR;14.52;14.52;;;
2021-04-27;EUR;14.45;EUR;14.45;EUR;14.45;14.45;;;
2021-04-28;EUR;14.37;EUR;14.37;EUR;14.37;14.37;;;
2021-04-29;EUR;14.35;EUR;14.35;EUR;14.35;14.35;;;
2021-04-30;EUR;14.11;EUR;14.11;EUR;14.11;14.11;;;
2021-05-04;EUR;13.71;EUR;13.71;EUR;13.71;13.71;;;
2021-05-05;EUR;13.72;EUR;13.72;EUR;13.72;13.72;;;
2021-05-06;EUR;13.68;EUR;13.68;EUR;13.68;13.68;;;
2021-05-07;EUR;13.67;EUR;13.67;EUR;13.67;13.67;;;
2021-05-10;EUR;13.13;EUR;13.13;EUR;13.13;13.13;;;
2021-05-11;EUR;13.13;EUR;13.13;EUR;13.13;13.13;;;
2021-05-12;EUR;12.81;EUR;12.81;EUR;12.81;12.81;;;
2021-05-13;EUR;12.78;EUR;12.78;EUR;12.78;12.78;;;
2021-05-14;EUR;13.06;EUR;13.06;EUR;13.06;13.06;;;
2021-05-17;EUR;12.93;EUR;12.93;EUR;12.93;12.93;;;
2021-05-18;EUR;12.89;EUR;12.89;EUR;12.89;12.89;;;
2021-05-19;EUR;13.01;EUR;13.01;EUR;13.01;13.01;;;
2021-05-20;EUR;13.33;EUR;13.33;EUR;13.33;13.33;;;
2021-05-21;EUR;13.29;EUR;13.29;EUR;13.29;13.29;;;
2021-05-24;EUR;13.4;EUR;13.4;EUR;13.4;13.4;;;
2021-05-25;EUR;13.37;EUR;13.37;EUR;13.37;13.37;;;
2021-05-26;EUR;13.49;EUR;13.49;EUR;13.49;13.49;;;
2021-05-27;EUR;13.57;EUR;13.57;EUR;13.57;13.57;;;
2021-05-28;EUR;13.64;EUR;13.64;EUR;13.64;13.64;;;
2021-06-01;EUR;13.66;EUR;13.66;EUR;13.66;13.66;;;
2021-06-02;EUR;13.7;EUR;13.7;EUR;13.7;13.7;;;
2021-06-03;EUR;13.66;EUR;13.66;EUR;13.66;13.66;;;
2021-06-04;EUR;13.82;EUR;13.82;EUR;13.82;13.82;;;
2021-06-07;EUR;13.76;EUR;13.76;EUR;13.76;13.76;;;
2021-06-08;EUR;13.77;EUR;13.77;EUR;13.77;13.77;;;
2021-06-09;EUR;13.72;EUR;13.72;EUR;13.72;13.72;;;
2021-06-10;EUR;13.9;EUR;13.9;EUR;13.9;13.9;;;
2021-06-11;EUR;14.05;EUR;14.05;EUR;14.05;14.05;;;
2021-06-14;EUR;14.17;EUR;14.17;EUR;14.17;14.17;;;
2021-06-15;EUR;14.08;EUR;14.08;EUR;14.08;14.08;;;
2021-06-16;EUR;14.03;EUR;14.03;EUR;14.03;14.03;;;
2021-06-17;EUR;14.39;EUR;14.39;EUR;14.39;14.39;;;
2021-06-18;EUR;14.37;EUR;14.37;EUR;14.37;14.37;;;
2021-06-21;EUR;14.35;EUR;14.35;EUR;14.35;14.35;;;
2021-06-22;EUR;14.34;EUR;14.34;EUR;14.34;14.34;;;
2021-06-23;EUR;14.36;EUR;14.36;EUR;14.36;14.36;;;
2021-06-24;EUR;14.53;EUR;14.53;EUR;14.53;14.53;;;
2021-06-25;EUR;14.6;EUR;14.6;EUR;14.6;14.6;;;
2021-06-28;EUR;14.75;EUR;14.75;EUR;14.75;14.75;;;
2021-06-29;EUR;14.86;EUR;14.86;EUR;14.86;14.86;;;
2021-06-30;EUR;14.89;EUR;14.89;EUR;14.89;14.89;;;
2021-07-01;EUR;14.78;EUR;14.78;EUR;14.78;14.78;;;
2021-07-02;EUR;14.85;EUR;14.85;EUR;14.85;14.85;;;
2021-07-06;EUR;14.92;EUR;14.92;EUR;14.92;14.92;;;
2021-07-07;EUR;14.85;EUR;14.85;EUR;14.85;14.85;;;
2021-07-08;EUR;14.58;EUR;14.58;EUR;14.58;14.58;;;
2021-07-09;EUR;14.73;EUR;14.73;EUR;14.73;14.73;;;
2021-07-12;EUR;14.71;EUR;14.71;EUR;14.71;14.71;;;
2021-07-13;EUR;14.69;EUR;14.69;EUR;14.69;14.69;;;
2021-07-14;EUR;14.64;EUR;14.64;EUR;14.64;14.64;;;
2021-07-15;EUR;14.54;EUR;14.54;EUR;14.54;14.54;;;
2021-07-16;EUR;14.31;EUR;14.31;EUR;14.31;14.31;;;
2021-07-19;EUR;14.19;EUR;14.19;EUR;14.19;14.19;;;
2021-07-20;EUR;14.48;EUR;14.48;EUR;14.48;14.48;;;
2021-07-21;EUR;14.61;EUR;14.61;EUR;14.61;14.61;;;
2021-07-22;EUR;14.63;EUR;14.63;EUR;14.63;14.63;;;
2021-07-23;EUR;14.84;EUR;14.84;EUR;14.84;14.84;;;
2021-07-26;EUR;14.68;EUR;14.68;EUR;14.68;14.68;;;
2021-07-27;EUR;14.54;EUR;14.54;EUR;14.54;14.54;;;
2021-07-28;EUR;14.69;EUR;14.69;EUR;14.69;14.69;;;
2021-07-29;EUR;14.82;EUR;14.82;EUR;14.82;14.82;;;
2021-07-30;EUR;14.77;EUR;14.77;EUR;14.77;14.77;;;
2021-08-02;EUR;14.81;EUR;14.81;EUR;14.81;14.81;;;
2021-08-03;EUR;14.96;EUR;14.96;EUR;14.96;14.96;;;
2021-08-04;EUR;15.12;EUR;15.12;EUR;15.12;15.12;;;
2021-08-05;EUR;15.15;EUR;15.15;EUR;15.15;15.15;;;
2021-08-06;EUR;15.12;EUR;15.12;EUR;15.12;15.12;;;
2021-08-09;EUR;15.1;EUR;15.1;EUR;15.1;15.1;;;
2021-08-10;EUR;15.02;EUR;15.02;EUR;15.02;15.02;;;
2021-08-11;EUR;14.89;EUR;14.89;EUR;14.89;14.89;;;
2021-08-12;EUR;14.77;EUR;14.77;EUR;14.77;14.77;;;
2021-08-13;EUR;14.65;EUR;14.65;EUR;14.65;14.65;;;
2021-08-16;EUR;14.54;EUR;14.54;EUR;14.54;14.54;;;
2021-08-17;EUR;14.43;EUR;14.43;EUR;14.43;14.43;;;
2021-08-18;EUR;14.46;EUR;14.46;EUR;14.46;14.46;;;
2021-08-19;EUR;14.44;EUR;14.44;EUR;14.44;14.44;;;
2021-08-20;EUR;14.55;EUR;14.55;EUR;14.55;14.55;;;
2021-08-23;EUR;14.73;EUR;14.73;EUR;14.73;14.73;;;
2021-08-24;EUR;14.81;EUR;14.81;EUR;14.81;14.81;;;
2021-08-25;EUR;14.85;EUR;14.85;EUR;14.85;14.85;;;
2021-08-26;EUR;14.79;EUR;14.79;EUR;14.79;14.79;;;
2021-08-27;EUR;14.94;EUR;14.94;EUR;14.94;14.94;;;
2021-08-31;EUR;14.89;EUR;14.89;EUR;14.89;14.89;;;
2021-09-01;EUR;14.92;EUR;14.92;EUR;14.92;14.92;;;
2021-09-02;EUR;14.93;EUR;14.93;EUR;14.93;14.93;;;
2021-09-03;EUR;15.03;EUR;15.03;EUR;15.03;15.03;;;
2021-09-07;EUR;15.01;EUR;15.01;EUR;15.01;15.01;;;
2021-09-08;EUR;14.87;EUR;14.87;EUR;14.87;14.87;;;
2021-09-09;EUR;14.9;EUR;14.9;EUR;14.9;14.9;;;
2021-09-10;EUR;14.93;EUR;14.93;EUR;14.93;14.93;;;
2021-09-13;EUR;14.9;EUR;14.9;EUR;14.9;14.9;;;
2021-09-14;EUR;14.9;EUR;14.9;EUR;14.9;14.9;;;
2021-09-15;EUR;14.95;EUR;14.95;EUR;14.95;14.95;;;
2021-09-16;EUR;15.01;EUR;15.01;EUR;15.01;15.01;;;
2021-09-17;EUR;14.93;EUR;14.93;EUR;14.93;14.93;;;
2021-09-20;EUR;14.62;EUR;14.62;EUR;14.62;14.62;;;
2021-09-21;EUR;14.71;EUR;14.71;EUR;14.71;14.71;;;
2021-09-22;EUR;14.91;EUR;14.91;EUR;14.91;14.91;;;
2021-09-23;EUR;15.07;EUR;15.07;EUR;15.07;15.07;;;
2021-09-24;EUR;15.1;EUR;15.1;EUR;15.1;15.1;;;
2021-09-27;EUR;14.97;EUR;14.97;EUR;14.97;14.97;;;
2021-09-28;EUR;14.51;EUR;14.51;EUR;14.51;14.51;;;
2021-09-29;EUR;14.47;EUR;14.47;EUR;14.47;14.47;;;
2021-09-30;EUR;14.46;EUR;14.46;EUR;14.46;14.46;;;
2021-10-01;EUR;14.52;EUR;14.52;EUR;14.52;14.52;;;
2021-10-04;EUR;14.04;EUR;14.04;EUR;14.04;14.04;;;
2021-10-05;EUR;14.21;EUR;14.21;EUR;14.21;14.21;;;
2021-10-06;EUR;14.24;EUR;14.24;EUR;14.24;14.24;;;
2021-10-07;EUR;14.45;EUR;14.45;EUR;14.45;14.45;;;
2021-10-08;EUR;14.24;EUR;14.24;EUR;14.24;14.24;;;
2021-10-11;EUR;14.08;EUR;14.08;EUR;14.08;14.08;;;
2021-10-12;EUR;14.07;EUR;14.07;EUR;14.07;14.07;;;
2021-10-13;EUR;14.18;EUR;14.18;EUR;14.18;14.18;;;
2021-10-14;EUR;14.45;EUR;14.45;EUR;14.45;14.45;;;
2021-10-15;EUR;14.58;EUR;14.58;EUR;14.58;14.58;;;
2021-10-18;EUR;14.66;EUR;14.66;EUR;14.66;14.66;;;
2021-10-19;EUR;14.78;EUR;14.78;EUR;14.78;14.78;;;
2021-10-20;EUR;14.75;EUR;14.75;EUR;14.75;14.75;;;
2021-10-21;EUR;14.81;EUR;14.81;EUR;14.81;14.81;;;
2021-10-22;EUR;14.68;EUR;14.68;EUR;14.68;14.68;;;
2021-10-25;EUR;14.76;EUR;14.76;EUR;14.76;14.76;;;
2021-10-26;EUR;14.79;EUR;14.79;EUR;14.79;14.79;;;
2021-10-27;EUR;14.67;EUR;14.67;EUR;14.67;14.67;;;
2021-10-28;EUR;14.82;EUR;14.82;EUR;14.82;14.82;;;
2021-10-29;EUR;14.82;EUR;14.82;EUR;14.82;14.82;;;
2021-11-01;EUR;14.97;EUR;14.97;EUR;14.97;14.97;;;
2021-11-02;EUR;15.07;EUR;15.07;EUR;15.07;15.07;;;
2021-11-03;EUR;15.21;EUR;15.21;EUR;15.21;15.21;;;
2021-11-04;EUR;15.21;EUR;15.21;EUR;15.21;15.21;;;
2021-11-05;EUR;15.21;EUR;15.21;EUR;15.21;15.21;;;
2021-11-08;EUR;15.34;EUR;15.34;EUR;15.34;15.34;;;
2021-11-09;EUR;15.55;EUR;15.55;EUR;15.55;15.55;;;
2021-11-10;EUR;15.28;EUR;15.28;EUR;15.28;15.28;;;
2021-11-11;EUR;15.48;EUR;15.48;EUR;15.48;15.48;;;
2021-11-12;EUR;15.72;EUR;15.72;EUR;15.72;15.72;;;
2021-11-15;EUR;15.74;EUR;15.74;EUR;15.74;15.74;;;
2021-11-16;EUR;15.97;EUR;15.97;EUR;15.97;15.97;;;
2021-11-17;EUR;16.05;EUR;16.05;EUR;16.05;16.05;;;
2021-11-18;EUR;15.99;EUR;15.99;EUR;15.99;15.99;;;
