sep=;
VF (CH) - Valiant Sustainable Balanced ID - CH1103544263 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-01-14;CHF;98.18;CHF;96.909;CHF;98.18;98.18;;;
2022-01-17;CHF;98.42;CHF;97.146;CHF;98.42;98.42;;;
2022-01-18;CHF;97.82;CHF;96.554;CHF;97.82;97.82;;;
2022-01-19;CHF;97.69;CHF;96.425;CHF;97.69;97.69;;;
2022-01-20;CHF;97.96;CHF;96.692;CHF;97.96;97.96;;;
2022-01-21;CHF;97.03;CHF;95.774;CHF;97.03;97.03;;;
2022-01-24;CHF;95.42;CHF;94.185;CHF;95.42;95.42;;;
2022-01-25;CHF;95.62;CHF;94.382;CHF;95.62;95.62;;;
2022-01-26;CHF;96.31;CHF;95.063;CHF;96.31;96.31;;;
2022-01-27;CHF;96.19;CHF;94.945;CHF;96.19;96.19;;;
2022-01-28;CHF;95.86;CHF;94.619;CHF;95.86;95.86;;;
2022-01-31;CHF;96.39;CHF;95.142;CHF;96.39;96.39;;;
2022-02-01;CHF;96.72;CHF;95.468;CHF;96.72;96.72;;;
2022-02-02;CHF;96.83;CHF;95.576;CHF;96.83;96.83;;;
2022-02-03;CHF;96.3;CHF;95.053;CHF;96.3;96.3;;;
2022-02-04;CHF;95.72;CHF;94.481;CHF;95.72;95.72;;;
2022-02-07;CHF;95.63;CHF;94.392;CHF;95.63;95.63;;;
2022-02-08;CHF;95.65;CHF;94.412;CHF;95.65;95.65;;;
2022-02-09;CHF;96.4;CHF;95.152;CHF;96.4;96.4;;;
2022-02-10;CHF;96.24;CHF;94.994;CHF;96.24;96.24;;;
2022-02-11;CHF;95.8;CHF;94.56;CHF;95.8;95.8;;;
2022-02-14;CHF;94.95;CHF;93.721;CHF;94.95;94.95;;;
2022-02-15;CHF;95.65;CHF;94.412;CHF;95.65;95.65;;;
2022-02-16;CHF;95.47;CHF;94.234;CHF;95.47;95.47;;;
2022-02-17;CHF;95.14;CHF;93.908;CHF;95.14;95.14;;;
2022-02-18;CHF;94.73;CHF;93.504;CHF;94.73;94.73;;;
2022-02-21;CHF;94.12;CHF;92.901;CHF;94.12;94.12;;;
2022-02-22;CHF;94.08;CHF;92.862;CHF;94.08;94.08;;;
2022-02-23;CHF;93.83;CHF;92.615;CHF;93.83;93.83;;;
2022-02-24;CHF;92.66;CHF;91.46;CHF;92.66;92.66;;;
2022-02-25;CHF;93.78;CHF;92.566;CHF;93.78;93.78;;;
2022-02-28;CHF;93.8;CHF;92.586;CHF;93.8;93.8;;;
2022-03-01;CHF;93.67;CHF;92.457;CHF;93.67;93.67;;;
2022-03-02;CHF;93.69;CHF;92.477;CHF;93.69;93.69;;;
2022-03-03;CHF;93.29;CHF;92.082;CHF;93.29;93.29;;;
2022-03-04;CHF;92.05;CHF;90.858;CHF;92.05;92.05;;;
2022-03-07;CHF;91.58;CHF;90.394;CHF;91.58;91.58;;;
2022-03-08;CHF;90.95;CHF;89.772;CHF;90.95;90.95;;;
2022-03-09;CHF;92.33;CHF;91.135;CHF;92.33;92.33;;;
2022-03-10;CHF;91.93;CHF;90.74;CHF;91.93;91.93;;;
2022-03-11;CHF;92.19;CHF;90.996;CHF;92.19;92.19;;;
2022-03-14;CHF;92.21;CHF;91.016;CHF;92.21;92.21;;;
2022-03-15;CHF;92.33;CHF;91.135;CHF;92.33;92.33;;;
2022-03-16;CHF;93.51;CHF;92.299;CHF;93.51;93.51;;;
2022-03-17;CHF;94.07;CHF;92.852;CHF;94.07;94.07;;;
2022-03-18;CHF;94.33;CHF;93.109;CHF;94.33;94.33;;;
2022-03-21;CHF;94.38;CHF;93.158;CHF;94.38;94.38;;;
2022-03-22;CHF;94.56;CHF;93.336;CHF;94.56;94.56;;;
2022-03-23;CHF;94.39;CHF;93.168;CHF;94.39;94.39;;;
2022-03-24;CHF;94.18;CHF;92.961;CHF;94.18;94.18;;;
2022-03-25;CHF;94.03;CHF;92.813;CHF;94.03;94.03;;;
2022-03-28;CHF;94.35;CHF;93.128;CHF;94.35;94.35;;;
2022-03-29;CHF;95.07;CHF;93.839;CHF;95.07;95.07;;;
2022-03-30;CHF;94.72;CHF;93.494;CHF;94.72;94.72;;;
2022-03-31;CHF;94.48;CHF;93.257;CHF;94.48;94.48;;;
2022-04-01;CHF;94.43;CHF;93.207;CHF;94.43;94.43;;;
2022-04-04;CHF;94.84;CHF;93.612;CHF;94.84;94.84;;;
2022-04-05;CHF;94.68;CHF;93.454;CHF;94.68;94.68;;;
2022-04-06;CHF;94.19;CHF;92.971;CHF;94.19;94.19;;;
2022-04-07;CHF;94.04;CHF;92.822;CHF;94.04;94.04;;;
2022-04-08;CHF;94.44;CHF;93.217;CHF;94.44;94.44;;;
2022-04-11;CHF;94;CHF;92.783;CHF;94;94;;;
2022-04-12;CHF;93.74;CHF;92.526;CHF;93.74;93.74;;;
2022-04-13;CHF;93.69;CHF;92.477;CHF;93.69;93.69;;;
2022-04-14;CHF;94.01;CHF;92.793;CHF;94.01;94.01;;;
2022-04-19;CHF;93.7;CHF;92.487;CHF;93.7;93.7;;;
2022-04-20;CHF;93.9;CHF;92.684;CHF;93.9;93.9;;;
2022-04-21;CHF;94;CHF;92.783;CHF;94;94;;;
2022-04-22;CHF;93.36;CHF;92.151;CHF;93.36;93.36;;;
2022-04-25;CHF;92.91;CHF;91.707;CHF;92.91;92.91;;;
2022-04-26;CHF;92.37;CHF;91.174;CHF;92.37;92.37;;;
2022-04-27;CHF;92.53;CHF;91.332;CHF;92.53;92.53;;;
2022-04-28;CHF;92.66;CHF;91.46;CHF;92.66;92.66;;;
2022-04-29;CHF;92.86;CHF;91.658;CHF;92.86;92.86;;;
2022-05-02;CHF;92.37;CHF;91.174;CHF;92.37;92.37;;;
2022-05-03;CHF;92.4;CHF;91.204;CHF;92.4;92.4;;;
2022-05-04;CHF;92.04;CHF;90.848;CHF;92.04;92.04;;;
2022-05-05;CHF;92.09;CHF;90.898;CHF;92.09;92.09;;;
2022-05-06;CHF;91.18;CHF;89.999;CHF;91.18;91.18;;;
2022-05-09;CHF;90.32;CHF;89.151;CHF;90.32;90.32;;;
2022-05-10;CHF;90.22;CHF;89.052;CHF;90.22;90.22;;;
2022-05-11;CHF;90.52;CHF;89.348;CHF;90.52;90.52;;;
2022-05-12;CHF;90.19;CHF;89.022;CHF;90.19;90.19;;;
2022-05-13;CHF;91.11;CHF;89.93;CHF;91.11;91.11;;;
2022-05-16;CHF;91.11;CHF;89.93;CHF;91.11;91.11;;;
2022-05-17;CHF;91.25;CHF;90.069;CHF;91.25;91.25;;;
2022-05-18;CHF;90.5;CHF;89.328;CHF;90.5;90.5;;;
2022-05-19;CHF;89.45;CHF;88.292;CHF;89.45;89.45;;;
2022-05-20;CHF;89.77;CHF;88.608;CHF;89.77;89.77;;;
2022-05-23;CHF;90.11;CHF;88.943;CHF;90.11;90.11;;;
2022-05-24;CHF;89.74;CHF;88.578;CHF;89.74;89.74;;;
2022-05-25;CHF;90;CHF;88.835;CHF;90;90;;;
2022-05-27;CHF;91.12;CHF;89.94;CHF;91.12;91.12;;;
2022-05-30;CHF;91.43;CHF;90.246;CHF;91.43;91.43;;;
2022-05-31;CHF;90.83;CHF;89.654;CHF;90.83;90.83;;;
2022-06-01;CHF;90.24;CHF;89.072;CHF;90.24;90.24;;;
2022-06-02;CHF;90.35;CHF;89.18;CHF;90.35;90.35;;;
2022-06-03;CHF;90.28;CHF;89.111;CHF;90.28;90.28;;;
2022-06-07;CHF;90.51;CHF;89.338;CHF;90.51;90.51;;;
2022-06-08;CHF;90.42;CHF;89.249;CHF;90.42;90.42;;;
2022-06-09;CHF;89.93;CHF;88.766;CHF;89.93;89.93;;;
2022-06-10;CHF;88.44;CHF;87.295;CHF;88.44;88.44;;;
2022-06-13;CHF;87.31;CHF;86.18;CHF;87.31;87.31;;;
2022-06-14;CHF;86.59;CHF;85.469;CHF;86.59;86.59;;;
2022-06-15;CHF;86.96;CHF;85.834;CHF;86.96;86.96;;;
2022-06-16;CHF;84.97;CHF;83.87;CHF;84.97;84.97;;;
2022-06-17;CHF;85.17;CHF;84.067;CHF;85.17;85.17;;;
2022-06-20;CHF;85.3;CHF;84.196;CHF;85.3;85.3;;;
2022-06-21;CHF;85.6;CHF;84.492;CHF;85.6;85.6;;;
2022-06-22;CHF;85.69;CHF;84.581;CHF;85.69;85.69;;;
2022-06-23;CHF;85.78;CHF;84.669;CHF;85.78;85.78;;;
2022-06-24;CHF;86.87;CHF;85.745;CHF;86.87;86.87;;;
2022-06-27;CHF;87.11;CHF;85.982;CHF;87.11;87.11;;;
2022-06-28;CHF;86.84;CHF;85.716;CHF;86.84;86.84;;;
2022-06-29;CHF;86.36;CHF;85.242;CHF;86.36;86.36;;;
2022-06-30;CHF;86.31;CHF;85.193;CHF;86.31;86.31;;;
2022-07-01;CHF;86.86;CHF;85.735;CHF;86.86;86.86;;;
2022-07-04;CHF;86.97;CHF;85.844;CHF;86.97;86.97;;;
2022-07-05;CHF;86.7;CHF;85.577;CHF;86.7;86.7;;;
2022-07-06;CHF;87.29;CHF;86.16;CHF;87.29;87.29;;;
2022-07-07;CHF;87.73;CHF;86.594;CHF;87.73;87.73;;;
2022-07-08;CHF;87.9;CHF;86.762;CHF;87.9;87.9;;;
2022-07-11;CHF;87.78;CHF;86.643;CHF;87.78;87.78;;;
2022-07-12;CHF;87.9;CHF;86.762;CHF;87.9;87.9;;;
2022-07-13;CHF;87.37;CHF;86.239;CHF;87.37;87.37;;;
2022-07-14;CHF;86.81;CHF;85.686;CHF;86.81;86.81;;;
2022-07-15;CHF;87.44;CHF;86.308;CHF;87.44;87.44;;;
2022-07-18;CHF;87.81;CHF;86.673;CHF;87.81;87.81;;;
2022-07-19;CHF;87.87;CHF;86.732;CHF;87.87;87.87;;;
2022-07-20;CHF;88.11;CHF;86.969;CHF;88.11;88.11;;;
2022-07-21;CHF;88.37;CHF;87.226;CHF;88.37;88.37;;;
2022-07-22;CHF;88.67;CHF;87.522;CHF;88.67;88.67;;;
2022-07-25;CHF;88.65;CHF;87.502;CHF;88.65;88.65;;;
2022-07-26;CHF;88.55;CHF;87.404;CHF;88.55;88.55;;;
2022-07-27;CHF;88.74;CHF;87.591;CHF;88.74;88.74;;;
2022-07-28;CHF;89.28;CHF;88.124;CHF;89.28;89.28;;;
2022-07-29;CHF;89.6;CHF;88.44;CHF;89.6;89.6;;;
2022-08-02;CHF;89.57;CHF;88.41;CHF;89.57;89.57;;;
2022-08-03;CHF;89.92;CHF;88.756;CHF;89.92;89.92;;;
2022-08-04;CHF;90.17;CHF;89.003;CHF;90.17;90.17;;;
2022-08-05;CHF;89.88;CHF;88.716;CHF;89.88;89.88;;;
2022-08-08;CHF;90.04;CHF;88.874;CHF;90.04;90.04;;;
2022-08-09;CHF;89.67;CHF;88.509;CHF;89.67;89.67;;;
2022-08-10;CHF;89.86;CHF;88.697;CHF;89.86;89.86;;;
2022-08-11;CHF;90.02;CHF;88.854;CHF;90.02;90.02;;;
2022-08-12;CHF;89.86;CHF;88.697;CHF;89.86;89.86;;;
2022-08-15;CHF;90.27;CHF;89.101;CHF;90.27;90.27;;;
2022-08-16;CHF;90.28;CHF;89.111;CHF;90.28;90.28;;;
2022-08-17;CHF;89.88;CHF;88.716;CHF;89.88;89.88;;;
2022-08-18;CHF;89.9;CHF;88.736;CHF;89.9;89.9;;;
2022-08-19;CHF;89.4;CHF;88.243;CHF;89.4;89.4;;;
2022-08-22;CHF;88.75;CHF;87.601;CHF;88.75;88.75;;;
2022-08-23;CHF;88.31;CHF;87.167;CHF;88.31;88.31;;;
2022-08-24;CHF;88.5;CHF;87.354;CHF;88.5;88.5;;;
2022-08-25;CHF;88.75;CHF;87.601;CHF;88.75;88.75;;;
2022-08-26;CHF;88.11;CHF;86.969;CHF;88.11;88.11;;;
2022-08-29;CHF;87.55;CHF;86.416;CHF;87.55;87.55;;;
2022-08-30;CHF;87.47;CHF;86.338;CHF;87.47;87.47;;;
2022-08-31;CHF;87.33;CHF;86.199;CHF;87.33;87.33;;;
2022-09-01;CHF;86.67;CHF;85.548;CHF;86.67;86.67;;;
2022-09-02;CHF;87.35;CHF;86.219;CHF;87.35;87.35;;;
2022-09-05;CHF;86.71;CHF;85.587;CHF;86.71;86.71;;;
2022-09-06;CHF;86.65;CHF;85.528;CHF;86.65;86.65;;;
2022-09-07;CHF;86.6;CHF;85.479;CHF;86.6;86.6;;;
2022-09-08;CHF;86.51;CHF;85.39;CHF;86.51;86.51;;;
2022-09-09;CHF;86.82;CHF;85.696;CHF;86.82;86.82;;;
2022-09-12;CHF;87.1;CHF;85.972;CHF;87.1;87.1;;;
2022-09-13;CHF;86.31;CHF;85.193;CHF;86.31;86.31;;;
2022-09-14;CHF;85.7;CHF;84.59;CHF;85.7;85.7;;;
2022-09-15;CHF;85.38;CHF;84.275;CHF;85.38;85.38;;;
2022-09-16;CHF;84.92;CHF;83.821;CHF;84.92;84.92;;;
2022-09-19;CHF;84.8;CHF;83.702;CHF;84.8;84.8;;;
2022-09-20;CHF;84.26;CHF;83.169;CHF;84.26;84.26;;;
2022-09-21;CHF;84.23;CHF;83.139;CHF;84.23;84.23;;;
2022-09-22;CHF;83.75;CHF;82.666;CHF;83.75;83.75;;;
2022-09-23;CHF;83.07;CHF;81.994;CHF;83.07;83.07;;;
2022-09-26;CHF;82.91;CHF;81.837;CHF;82.91;82.91;;;
2022-09-27;CHF;82.71;CHF;81.639;CHF;82.71;82.71;;;
2022-09-28;CHF;82.62;CHF;81.55;CHF;82.62;82.62;;;
2022-09-29;CHF;82.36;CHF;81.294;CHF;82.36;82.36;;;
2022-09-30;CHF;83.16;CHF;82.083;CHF;83.16;83.16;;;
2022-10-03;CHF;83.47;CHF;82.389;CHF;83.47;83.47;;;
2022-10-04;CHF;84.65;CHF;83.554;CHF;84.65;84.65;;;
2022-10-05;CHF;84.11;CHF;83.021;CHF;84.11;84.11;;;
2022-10-06;CHF;83.92;CHF;82.833;CHF;83.92;83.92;;;
2022-10-07;CHF;83.06;CHF;81.985;CHF;83.06;83.06;;;
2022-10-10;CHF;82.61;CHF;81.54;CHF;82.61;82.61;;;
2022-10-11;CHF;82.33;CHF;81.264;CHF;82.33;82.33;;;
2022-10-12;CHF;82.18;CHF;81.116;CHF;82.18;82.18;;;
2022-10-13;CHF;82.65;CHF;81.58;CHF;82.65;82.65;;;
2022-10-14;CHF;82.81;CHF;81.738;CHF;82.81;82.81;;;
2022-10-17;CHF;83.42;CHF;82.34;CHF;83.42;83.42;;;
2022-10-18;CHF;83.9;CHF;82.814;CHF;83.9;83.9;;;
2022-10-19;CHF;83.57;CHF;82.488;CHF;83.57;83.57;;;
2022-10-20;CHF;83.5;CHF;82.419;CHF;83.5;83.5;;;
2022-10-21;CHF;83.23;CHF;82.152;CHF;83.23;83.23;;;
2022-10-24;CHF;83.71;CHF;82.626;CHF;83.71;83.71;;;
2022-10-25;CHF;84.63;CHF;83.534;CHF;84.63;84.63;;;
2022-10-26;CHF;84.99;CHF;83.89;CHF;84.99;84.99;;;
2022-10-27;CHF;84.94;CHF;83.84;CHF;84.94;84.94;;;
2022-10-28;CHF;84.96;CHF;83.86;CHF;84.96;84.96;;;
2022-10-31;CHF;85.25;CHF;84.146;CHF;85.25;85.25;;;
2022-11-01;CHF;85.21;CHF;84.107;CHF;85.21;85.21;;;
2022-11-02;CHF;85.18;CHF;84.077;CHF;85.18;85.18;;;
2022-11-03;CHF;84.68;CHF;83.584;CHF;84.68;84.68;;;
2022-11-04;CHF;84.97;CHF;83.87;CHF;84.97;84.97;;;
2022-11-07;CHF;84.94;CHF;83.84;CHF;84.94;84.94;;;
2022-11-08;CHF;85.58;CHF;84.472;CHF;85.58;85.58;;;
2022-11-09;CHF;85.43;CHF;84.324;CHF;85.43;85.43;;;
2022-11-10;CHF;86.64;CHF;85.518;CHF;86.64;86.64;;;
2022-11-11;CHF;86.59;CHF;85.469;CHF;86.59;86.59;;;
2022-11-14;CHF;86.42;CHF;85.301;CHF;86.42;86.42;;;
2022-11-15;CHF;86.76;CHF;85.637;CHF;86.76;86.76;;;
2022-11-16;CHF;86.28;CHF;85.163;CHF;86.28;86.28;;;
2022-11-17;CHF;86.24;CHF;85.123;CHF;86.24;86.24;;;
2022-11-18;CHF;86.46;CHF;85.341;CHF;86.46;86.46;;;
2022-11-21;CHF;86.67;CHF;85.548;CHF;86.67;86.67;;;
2022-11-22;CHF;86.73;CHF;85.607;CHF;86.73;86.73;;;
2022-11-23;CHF;86.94;CHF;85.814;CHF;86.94;86.94;;;
2022-11-24;CHF;87.31;CHF;86.18;CHF;87.31;87.31;;;
2022-11-25;CHF;87.11;CHF;85.982;CHF;87.11;87.11;;;
2022-11-28;CHF;86.95;CHF;85.824;CHF;86.95;86.95;;;
2022-11-29;CHF;86.82;CHF;85.696;CHF;86.82;86.82;;;
2022-11-30;CHF;86.93;CHF;85.805;CHF;86.93;86.93;;;
2022-12-01;CHF;87.56;CHF;86.426;CHF;87.56;87.56;;;
2022-12-02;CHF;87.6;CHF;86.466;CHF;87.6;87.6;;;
2022-12-05;CHF;87.24;CHF;86.11;CHF;87.24;87.24;;;
2022-12-06;CHF;86.98;CHF;85.854;CHF;86.98;86.98;;;
2022-12-07;CHF;86.8;CHF;85.676;CHF;86.8;86.8;;;
2022-12-08;CHF;86.81;CHF;85.686;CHF;86.81;86.81;;;
2022-12-09;CHF;86.89;CHF;85.765;CHF;86.89;86.89;;;
2022-12-12;CHF;86.81;CHF;85.686;CHF;86.81;86.81;;;
2022-12-13;CHF;87.36;CHF;86.229;CHF;87.36;87.36;;;
2022-12-14;CHF;87.42;CHF;86.288;CHF;87.42;87.42;;;
2022-12-15;CHF;86.28;CHF;85.163;CHF;86.28;86.28;;;
2022-12-16;CHF;85.68;CHF;84.571;CHF;85.68;85.68;;;
2022-12-19;CHF;85.67;CHF;84.561;CHF;85.67;85.67;;;
2022-12-20;CHF;84.99;CHF;83.89;CHF;84.99;84.99;;;
2022-12-21;CHF;85.41;CHF;84.304;CHF;85.41;85.41;;;
2022-12-22;CHF;84.99;CHF;83.89;CHF;84.99;84.99;;;
2022-12-23;CHF;85.2;CHF;84.097;CHF;85.2;85.2;;;
2022-12-27;CHF;85.11;CHF;84.008;CHF;85.11;85.11;;;
2022-12-28;CHF;84.89;CHF;83.791;CHF;84.89;84.89;;;
2022-12-29;CHF;85;CHF;83.899;CHF;85;85;;;
2022-12-30;CHF;84.77;CHF;83.672;CHF;84.77;84.77;;;
2023-01-03;CHF;85.61;CHF;84.502;CHF;85.61;85.61;;;
2023-01-04;CHF;86.3;CHF;85.183;CHF;86.3;86.3;;;
2023-01-05;CHF;86.06;CHF;84.946;CHF;86.06;86.06;;;
2023-01-06;CHF;86.51;CHF;85.39;CHF;86.51;86.51;;;
2023-01-09;CHF;86.98;CHF;85.854;CHF;86.98;86.98;;;
2023-01-10;CHF;86.77;CHF;85.647;CHF;86.77;86.77;;;
2023-01-11;CHF;87.48;CHF;86.347;CHF;87.48;87.48;;;
2023-01-12;CHF;87.89;CHF;86.752;CHF;87.89;87.89;;;
2023-01-13;CHF;88.07;CHF;86.93;CHF;88.07;88.07;;;
2023-01-16;CHF;88.32;CHF;87.177;CHF;88.32;88.32;;;
2023-01-17;CHF;88.3;CHF;87.157;CHF;88.3;88.3;;;
2023-01-18;CHF;88.13;CHF;86.989;CHF;88.13;88.13;;;
2023-01-19;CHF;87.62;CHF;86.486;CHF;87.62;87.62;;;
2023-01-20;CHF;87.76;CHF;86.624;CHF;87.76;87.76;;;
