sep=;
Quaero Capital Funds (Lux) - World Opportunities A CHF Capitalisation - LU1539115680 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-09-24;CHF;116.91;CHF;116.91;CHF;116.91;116.91;116.91;;
2020-09-25;CHF;118.05;CHF;118.05;CHF;118.05;118.05;118.05;;
2020-09-28;CHF;119.77;CHF;119.77;CHF;119.77;119.77;119.77;;
2020-09-29;CHF;119.65;CHF;119.65;CHF;119.65;119.65;119.65;;
2020-09-30;CHF;120.31;CHF;120.31;CHF;120.31;120.31;120.31;;
2020-10-01;CHF;121.15;CHF;121.15;CHF;121.15;121.15;121.15;;
2020-10-02;CHF;119.73;CHF;119.73;CHF;119.73;119.73;119.73;;
2020-10-05;CHF;121.44;CHF;121.44;CHF;121.44;121.44;121.44;;
2020-10-06;CHF;120.63;CHF;120.63;CHF;120.63;120.63;120.63;;
2020-10-07;CHF;121.7;CHF;121.7;CHF;121.7;121.7;121.7;;
2020-10-08;CHF;122.1;CHF;122.1;CHF;122.1;122.1;122.1;;
2020-10-09;CHF;123.35;CHF;123.35;CHF;123.35;123.35;123.35;;
2020-10-12;CHF;125.11;CHF;125.11;CHF;125.11;125.11;125.11;;
2020-10-13;CHF;124.95;CHF;124.95;CHF;124.95;124.95;124.95;;
2020-10-14;CHF;124.43;CHF;124.43;CHF;124.43;124.43;124.43;;
2020-10-15;CHF;123.09;CHF;123.09;CHF;123.09;123.09;123.09;;
2020-10-16;CHF;123.34;CHF;123.34;CHF;123.34;123.34;123.34;;
2020-10-19;CHF;122.27;CHF;122.27;CHF;122.27;122.27;122.27;;
2020-10-20;CHF;122.98;CHF;122.98;CHF;122.98;122.98;122.98;;
2020-10-21;CHF;122.49;CHF;122.49;CHF;122.49;122.49;122.49;;
2020-10-22;CHF;122.19;CHF;122.19;CHF;122.19;122.19;122.19;;
2020-10-23;CHF;122.67;CHF;122.67;CHF;122.67;122.67;122.67;;
2020-10-26;CHF;120.93;CHF;120.93;CHF;120.93;120.93;120.93;;
2020-10-27;CHF;121.1;CHF;121.1;CHF;121.1;121.1;121.1;;
2020-10-28;CHF;117.17;CHF;117.17;CHF;117.17;117.17;117.17;;
2020-10-29;CHF;118.03;CHF;118.03;CHF;118.03;118.03;118.03;;
2020-10-30;CHF;116.56;CHF;116.56;CHF;116.56;116.56;116.56;;
2020-11-02;CHF;117.24;CHF;117.24;CHF;117.24;117.24;117.24;;
2020-11-03;CHF;119.43;CHF;119.43;CHF;119.43;119.43;119.43;;
2020-11-04;CHF;122.45;CHF;122.45;CHF;122.45;122.45;122.45;;
2020-11-05;CHF;125.09;CHF;125.09;CHF;125.09;125.09;125.09;;
2020-11-06;CHF;125.32;CHF;125.32;CHF;125.32;125.32;125.32;;
2020-11-09;CHF;126.8;CHF;126.8;CHF;126.8;126.8;126.8;;
2020-11-10;CHF;125.33;CHF;125.33;CHF;125.33;125.33;125.33;;
2020-11-11;CHF;126.38;CHF;126.38;CHF;126.38;126.38;126.38;;
2020-11-12;CHF;126.12;CHF;126.12;CHF;126.12;126.12;126.12;;
2020-11-13;CHF;127.1;CHF;127.1;CHF;127.1;127.1;127.1;;
2020-11-16;CHF;128.81;CHF;128.81;CHF;128.81;128.81;128.81;;
2020-11-17;CHF;128.66;CHF;128.66;CHF;128.66;128.66;128.66;;
2020-11-18;CHF;128.18;CHF;128.18;CHF;128.18;128.18;128.18;;
2020-11-19;CHF;128.94;CHF;128.94;CHF;128.94;128.94;128.94;;
2020-11-20;CHF;128.87;CHF;128.87;CHF;128.87;128.87;128.87;;
2020-11-23;CHF;129.21;CHF;129.21;CHF;129.21;129.21;129.21;;
2020-11-24;CHF;130.47;CHF;130.47;CHF;130.47;130.47;130.47;;
2020-11-25;CHF;131.02;CHF;131.02;CHF;131.02;131.02;131.02;;
2020-11-26;CHF;131.07;CHF;131.07;CHF;131.07;131.07;131.07;;
2020-11-27;CHF;132.35;CHF;132.35;CHF;132.35;132.35;132.35;;
2020-11-30;CHF;132.63;CHF;132.63;CHF;132.63;132.63;132.63;;
2020-12-01;CHF;133.22;CHF;133.22;CHF;133.22;133.22;133.22;;
2020-12-02;CHF;133.32;CHF;133.32;CHF;133.32;133.32;133.32;;
2020-12-03;CHF;134.68;CHF;134.68;CHF;134.68;134.68;134.68;;
2020-12-04;CHF;135.35;CHF;135.35;CHF;135.35;135.35;135.35;;
2020-12-07;CHF;136.11;CHF;136.11;CHF;136.11;136.11;136.11;;
2020-12-08;CHF;136.55;CHF;136.55;CHF;136.55;136.55;136.55;;
2020-12-09;CHF;134.72;CHF;134.72;CHF;134.72;134.72;134.72;;
2020-12-10;CHF;135.43;CHF;135.43;CHF;135.43;135.43;135.43;;
2020-12-11;CHF;135.34;CHF;135.34;CHF;135.34;135.34;135.34;;
2020-12-14;CHF;135.61;CHF;135.61;CHF;135.61;135.61;135.61;;
2020-12-15;CHF;136.38;CHF;136.38;CHF;136.38;136.38;136.38;;
2020-12-16;CHF;136.94;CHF;136.94;CHF;136.94;136.94;136.94;;
2020-12-17;CHF;138.33;CHF;138.33;CHF;138.33;138.33;138.33;;
2020-12-18;CHF;138.31;CHF;138.31;CHF;138.31;138.31;138.31;;
2020-12-21;CHF;136.78;CHF;136.78;CHF;136.78;136.78;136.78;;
2020-12-22;CHF;136.6;CHF;136.6;CHF;136.6;136.6;136.6;;
2020-12-23;CHF;137.15;CHF;137.15;CHF;137.15;137.15;137.15;;
2020-12-28;CHF;136.88;CHF;136.88;CHF;136.88;136.88;136.88;;
2020-12-29;CHF;137.35;CHF;137.35;CHF;137.35;137.35;137.35;;
2020-12-30;CHF;137.62;CHF;137.62;CHF;137.62;137.62;137.62;;
2020-12-31;CHF;137.18;CHF;137.18;CHF;137.18;137.18;137.18;;
2021-01-04;CHF;136.8;CHF;136.8;CHF;136.8;136.8;136.8;;
2021-01-05;CHF;137.04;CHF;137.04;CHF;137.04;137.04;137.04;;
2021-01-06;CHF;136.4;CHF;136.4;CHF;136.4;136.4;136.4;;
2021-01-07;CHF;137.15;CHF;137.15;CHF;137.15;137.15;137.15;;
2021-01-08;CHF;137.95;CHF;137.95;CHF;137.95;137.95;137.95;;
2021-01-11;CHF;136.86;CHF;136.86;CHF;136.86;136.86;136.86;;
2021-01-12;CHF;137.59;CHF;137.59;CHF;137.59;137.59;137.59;;
2021-01-13;CHF;137.79;CHF;137.79;CHF;137.79;137.79;137.79;;
2021-01-14;CHF;137.99;CHF;137.99;CHF;137.99;137.99;137.99;;
2021-01-15;CHF;136.75;CHF;136.75;CHF;136.75;136.75;136.75;;
2021-01-18;CHF;136.77;CHF;136.77;CHF;136.77;136.77;136.77;;
2021-01-19;CHF;137.87;CHF;137.87;CHF;137.87;137.87;137.87;;
2021-01-20;CHF;139.38;CHF;139.38;CHF;139.38;139.38;139.38;;
2021-01-21;CHF;140.11;CHF;140.11;CHF;140.11;140.11;140.11;;
2021-01-22;CHF;140.34;CHF;140.34;CHF;140.34;140.34;140.34;;
2021-01-25;CHF;140.17;CHF;140.17;CHF;140.17;140.17;140.17;;
2021-01-26;CHF;140.69;CHF;140.69;CHF;140.69;140.69;140.69;;
2021-01-27;CHF;138.55;CHF;138.55;CHF;138.55;138.55;138.55;;
2021-01-28;CHF;139.37;CHF;139.37;CHF;139.37;139.37;139.37;;
2021-01-29;CHF;137.94;CHF;137.94;CHF;137.94;137.94;137.94;;
2021-02-01;CHF;139.05;CHF;139.05;CHF;139.05;139.05;139.05;;
2021-02-02;CHF;140.77;CHF;140.77;CHF;140.77;140.77;140.77;;
2021-02-03;CHF;141.5;CHF;141.5;CHF;141.5;141.5;141.5;;
2021-02-04;CHF;142.9;CHF;142.9;CHF;142.9;142.9;142.9;;
2021-02-05;CHF;143.43;CHF;143.43;CHF;143.43;143.43;143.43;;
2021-02-08;CHF;145.05;CHF;145.05;CHF;145.05;145.05;145.05;;
2021-02-09;CHF;145.34;CHF;145.34;CHF;145.34;145.34;145.34;;
2021-02-10;CHF;145.55;CHF;145.55;CHF;145.55;145.55;145.55;;
2021-02-11;CHF;146.19;CHF;146.19;CHF;146.19;146.19;146.19;;
2021-02-12;CHF;146.25;CHF;146.25;CHF;146.25;146.25;146.25;;
2021-02-15;CHF;146.89;CHF;146.89;CHF;146.89;146.89;146.89;;
2021-02-16;CHF;146.84;CHF;146.84;CHF;146.84;146.84;146.84;;
2021-02-17;CHF;145.3;CHF;145.3;CHF;145.3;145.3;145.3;;
2021-02-18;CHF;143.91;CHF;143.91;CHF;143.91;143.91;143.91;;
2021-02-19;CHF;144.81;CHF;144.81;CHF;144.81;144.81;144.81;;
2021-02-22;CHF;142.91;CHF;142.91;CHF;142.91;142.91;142.91;;
2021-02-23;CHF;142.2;CHF;142.2;CHF;142.2;142.2;142.2;;
2021-02-24;CHF;143.05;CHF;143.05;CHF;143.05;143.05;143.05;;
2021-02-25;CHF;140.37;CHF;140.37;CHF;140.37;140.37;140.37;;
2021-02-26;CHF;139.04;CHF;139.04;CHF;139.04;139.04;139.04;;
2021-03-01;CHF;141.49;CHF;141.49;CHF;141.49;141.49;141.49;;
2021-03-02;CHF;139.92;CHF;139.92;CHF;139.92;139.92;139.92;;
2021-03-03;CHF;137.98;CHF;137.98;CHF;137.98;137.98;137.98;;
2021-03-04;CHF;136.25;CHF;136.25;CHF;136.25;136.25;136.25;;
2021-03-05;CHF;135.38;CHF;135.38;CHF;135.38;135.38;135.38;;
2021-03-08;CHF;134.53;CHF;134.53;CHF;134.53;134.53;134.53;;
2021-03-09;CHF;137.19;CHF;137.19;CHF;137.19;137.19;137.19;;
2021-03-10;CHF;137.49;CHF;137.49;CHF;137.49;137.49;137.49;;
2021-03-11;CHF;140.75;CHF;140.75;CHF;140.75;140.75;140.75;;
2021-03-12;CHF;140.1;CHF;140.1;CHF;140.1;140.1;140.1;;
2021-03-15;CHF;140.83;CHF;140.83;CHF;140.83;140.83;140.83;;
2021-03-16;CHF;141.22;CHF;141.22;CHF;141.22;141.22;141.22;;
2021-03-17;CHF;141.23;CHF;141.23;CHF;141.23;141.23;141.23;;
2021-03-18;CHF;139;CHF;139;CHF;139;139;139;;
2021-03-19;CHF;138.91;CHF;138.91;CHF;138.91;138.91;138.91;;
2021-03-22;CHF;139.48;CHF;139.48;CHF;139.48;139.48;139.48;;
2021-03-23;CHF;137.85;CHF;137.85;CHF;137.85;137.85;137.85;;
2021-03-24;CHF;135.28;CHF;135.28;CHF;135.28;135.28;135.28;;
2021-03-25;CHF;135.09;CHF;135.09;CHF;135.09;135.09;135.09;;
2021-03-26;CHF;135.94;CHF;135.94;CHF;135.94;135.94;135.94;;
2021-03-29;CHF;134.98;CHF;134.98;CHF;134.98;134.98;134.98;;
2021-03-30;CHF;135.58;CHF;135.58;CHF;135.58;135.58;135.58;;
2021-03-31;CHF;137.15;CHF;137.15;CHF;137.15;137.15;137.15;;
2021-04-01;CHF;139.31;CHF;139.31;CHF;139.31;139.31;139.31;;
2021-04-06;CHF;140.98;CHF;140.98;CHF;140.98;140.98;140.98;;
2021-04-07;CHF;140.04;CHF;140.04;CHF;140.04;140.04;140.04;;
2021-04-08;CHF;140.99;CHF;140.99;CHF;140.99;140.99;140.99;;
2021-04-09;CHF;141.46;CHF;141.46;CHF;141.46;141.46;141.46;;
2021-04-12;CHF;141.07;CHF;141.07;CHF;141.07;141.07;141.07;;
2021-04-13;CHF;141.97;CHF;141.97;CHF;141.97;141.97;141.97;;
2021-04-14;CHF;142.26;CHF;142.26;CHF;142.26;142.26;142.26;;
2021-04-15;CHF;142.78;CHF;142.78;CHF;142.78;142.78;142.78;;
2021-04-16;CHF;143.64;CHF;143.64;CHF;143.64;143.64;143.64;;
2021-04-19;CHF;142.75;CHF;142.75;CHF;142.75;142.75;142.75;;
2021-04-20;CHF;140.6;CHF;140.6;CHF;140.6;140.6;140.6;;
2021-04-21;CHF;141.78;CHF;141.78;CHF;141.78;141.78;141.78;;
2021-04-22;CHF;141.58;CHF;141.58;CHF;141.58;141.58;141.58;;
2021-04-23;CHF;142.48;CHF;142.48;CHF;142.48;142.48;142.48;;
2021-04-26;CHF;143.64;CHF;143.64;CHF;143.64;143.64;143.64;;
2021-04-27;CHF;143.68;CHF;143.68;CHF;143.68;143.68;143.68;;
2021-04-28;CHF;143.76;CHF;143.76;CHF;143.76;143.76;143.76;;
2021-04-29;CHF;143.49;CHF;143.49;CHF;143.49;143.49;143.49;;
2021-04-30;CHF;142.55;CHF;142.55;CHF;142.55;142.55;142.55;;
2021-05-03;CHF;143.12;CHF;143.12;CHF;143.12;143.12;143.12;;
2021-05-04;CHF;140.61;CHF;140.61;CHF;140.61;140.61;140.61;;
2021-05-05;CHF;140.27;CHF;140.27;CHF;140.27;140.27;140.27;;
2021-05-06;CHF;140.38;CHF;140.38;CHF;140.38;140.38;140.38;;
2021-05-07;CHF;142.16;CHF;142.16;CHF;142.16;142.16;142.16;;
2021-05-10;CHF;140.81;CHF;140.81;CHF;140.81;140.81;140.81;;
2021-05-11;CHF;139.75;CHF;139.75;CHF;139.75;139.75;139.75;;
2021-05-12;CHF;138.13;CHF;138.13;CHF;138.13;138.13;138.13;;
2021-05-14;CHF;139.95;CHF;139.95;CHF;139.95;139.95;139.95;;
2021-05-17;CHF;139.96;CHF;139.96;CHF;139.96;139.96;139.96;;
2021-05-18;CHF;140.42;CHF;140.42;CHF;140.42;140.42;140.42;;
2021-05-19;CHF;139.55;CHF;139.55;CHF;139.55;139.55;139.55;;
2021-05-20;CHF;141.03;CHF;141.03;CHF;141.03;141.03;141.03;;
2021-05-21;CHF;140.49;CHF;140.49;CHF;140.49;140.49;140.49;;
2021-05-25;CHF;142.15;CHF;142.15;CHF;142.15;142.15;142.15;;
2021-05-26;CHF;143.4;CHF;143.4;CHF;143.4;143.4;143.4;;
2021-05-27;CHF;144.19;CHF;144.19;CHF;144.19;144.19;144.19;;
2021-05-28;CHF;144.67;CHF;144.67;CHF;144.67;144.67;144.67;;
2021-05-31;CHF;144.8;CHF;144.8;CHF;144.8;144.8;144.8;;
2021-06-01;CHF;146.18;CHF;146.18;CHF;146.18;146.18;146.18;;
2021-06-02;CHF;146.71;CHF;146.71;CHF;146.71;146.71;146.71;;
2021-06-03;CHF;145.39;CHF;145.39;CHF;145.39;145.39;145.39;;
2021-06-04;CHF;146.7;CHF;146.7;CHF;146.7;146.7;146.7;;
2021-06-07;CHF;147.75;CHF;147.75;CHF;147.75;147.75;147.75;;
2021-06-08;CHF;147.43;CHF;147.43;CHF;147.43;147.43;147.43;;
2021-06-09;CHF;147.51;CHF;147.51;CHF;147.51;147.51;147.51;;
2021-06-10;CHF;147.74;CHF;147.74;CHF;147.74;147.74;147.74;;
2021-06-11;CHF;148.31;CHF;148.31;CHF;148.31;148.31;148.31;;
2021-06-14;CHF;148.47;CHF;148.47;CHF;148.47;148.47;148.47;;
2021-06-15;CHF;147.32;CHF;147.32;CHF;147.32;147.32;147.32;;
2021-06-16;CHF;146.57;CHF;146.57;CHF;146.57;146.57;146.57;;
2021-06-17;CHF;147.32;CHF;147.32;CHF;147.32;147.32;147.32;;
2021-06-18;CHF;146.05;CHF;146.05;CHF;146.05;146.05;146.05;;
2021-06-21;CHF;147.12;CHF;147.12;CHF;147.12;147.12;147.12;;
2021-06-22;CHF;148.08;CHF;148.08;CHF;148.08;148.08;148.08;;
2021-06-24;CHF;149.86;CHF;149.86;CHF;149.86;149.86;149.86;;
2021-06-25;CHF;150.2;CHF;150.2;CHF;150.2;150.2;150.2;;
2021-06-28;CHF;150.18;CHF;150.18;CHF;150.18;150.18;150.18;;
2021-06-29;CHF;150.59;CHF;150.59;CHF;150.59;150.59;150.59;;
2021-06-30;CHF;150.22;CHF;150.22;CHF;150.22;150.22;150.22;;
2021-07-01;CHF;150.17;CHF;150.17;CHF;150.17;150.17;150.17;;
2021-07-02;CHF;149.86;CHF;149.86;CHF;149.86;149.86;149.86;;
2021-07-05;CHF;149.93;CHF;149.93;CHF;149.93;149.93;149.93;;
2021-07-06;CHF;149.31;CHF;149.31;CHF;149.31;149.31;149.31;;
2021-07-07;CHF;147.93;CHF;147.93;CHF;147.93;147.93;147.93;;
2021-07-08;CHF;147.33;CHF;147.33;CHF;147.33;147.33;147.33;;
2021-07-09;CHF;148.76;CHF;148.76;CHF;148.76;148.76;148.76;;
2021-07-12;CHF;149.69;CHF;149.69;CHF;149.69;149.69;149.69;;
2021-07-13;CHF;149.15;CHF;149.15;CHF;149.15;149.15;149.15;;
2021-07-14;CHF;148.61;CHF;148.61;CHF;148.61;148.61;148.61;;
2021-07-15;CHF;148.41;CHF;148.41;CHF;148.41;148.41;148.41;;
2021-07-16;CHF;147.98;CHF;147.98;CHF;147.98;147.98;147.98;;
2021-07-19;CHF;146.91;CHF;146.91;CHF;146.91;146.91;146.91;;
2021-07-20;CHF;147.68;CHF;147.68;CHF;147.68;147.68;147.68;;
2021-07-21;CHF;150.66;CHF;150.66;CHF;150.66;150.66;150.66;;
2021-07-22;CHF;150.93;CHF;150.93;CHF;150.93;150.93;150.93;;
2021-07-23;CHF;150.53;CHF;150.53;CHF;150.53;150.53;150.53;;
2021-07-26;CHF;149.78;CHF;149.78;CHF;149.78;149.78;149.78;;
2021-07-27;CHF;147.54;CHF;147.54;CHF;147.54;147.54;147.54;;
2021-07-28;CHF;150.16;CHF;150.16;CHF;150.16;150.16;150.16;;
2021-07-29;CHF;150.9;CHF;150.9;CHF;150.9;150.9;150.9;;
2021-07-30;CHF;150.27;CHF;150.27;CHF;150.27;150.27;150.27;;
2021-08-02;CHF;150.33;CHF;150.33;CHF;150.33;150.33;150.33;;
2021-08-03;CHF;151.12;CHF;151.12;CHF;151.12;151.12;151.12;;
2021-08-04;CHF;152.35;CHF;152.35;CHF;152.35;152.35;152.35;;
2021-08-05;CHF;153.01;CHF;153.01;CHF;153.01;153.01;153.01;;
2021-08-06;CHF;152.3;CHF;152.3;CHF;152.3;152.3;152.3;;
2021-08-09;CHF;154.05;CHF;154.05;CHF;154.05;154.05;154.05;;
2021-08-10;CHF;152.82;CHF;152.82;CHF;152.82;152.82;152.82;;
2021-08-11;CHF;151.43;CHF;151.43;CHF;151.43;151.43;151.43;;
2021-08-12;CHF;151.8;CHF;151.8;CHF;151.8;151.8;151.8;;
2021-08-13;CHF;151.52;CHF;151.52;CHF;151.52;151.52;151.52;;
2021-08-16;CHF;149.83;CHF;149.83;CHF;149.83;149.83;149.83;;
2021-08-17;CHF;149.25;CHF;149.25;CHF;149.25;149.25;149.25;;
2021-08-18;CHF;148.85;CHF;148.85;CHF;148.85;148.85;148.85;;
2021-08-19;CHF;146.93;CHF;146.93;CHF;146.93;146.93;146.93;;
2021-08-20;CHF;147.78;CHF;147.78;CHF;147.78;147.78;147.78;;
2021-08-23;CHF;149.97;CHF;149.97;CHF;149.97;149.97;149.97;;
2021-08-24;CHF;150.05;CHF;150.05;CHF;150.05;150.05;150.05;;
2021-08-25;CHF;150.47;CHF;150.47;CHF;150.47;150.47;150.47;;
2021-08-26;CHF;149.76;CHF;149.76;CHF;149.76;149.76;149.76;;
2021-08-27;CHF;150;CHF;150;CHF;150;150;150;;
2021-08-30;CHF;150.11;CHF;150.11;CHF;150.11;150.11;150.11;;
2021-08-31;CHF;150.29;CHF;150.29;CHF;150.29;150.29;150.29;;
2021-09-01;CHF;151.3;CHF;151.3;CHF;151.3;151.3;151.3;;
2021-09-02;CHF;151.83;CHF;151.83;CHF;151.83;151.83;151.83;;
2021-09-03;CHF;151.89;CHF;151.89;CHF;151.89;151.89;151.89;;
2021-09-06;CHF;152.13;CHF;152.13;CHF;152.13;152.13;152.13;;
2021-09-07;CHF;152.88;CHF;152.88;CHF;152.88;152.88;152.88;;
2021-09-08;CHF;151.51;CHF;151.51;CHF;151.51;151.51;151.51;;
2021-09-09;CHF;152.27;CHF;152.27;CHF;152.27;152.27;152.27;;
2021-09-10;CHF;151.43;CHF;151.43;CHF;151.43;151.43;151.43;;
2021-09-13;CHF;150.32;CHF;150.32;CHF;150.32;150.32;150.32;;
2021-09-14;CHF;150.5;CHF;150.5;CHF;150.5;150.5;150.5;;
2021-09-15;CHF;150.42;CHF;150.42;CHF;150.42;150.42;150.42;;
2021-09-16;CHF;150.72;CHF;150.72;CHF;150.72;150.72;150.72;;
2021-09-17;CHF;149.78;CHF;149.78;CHF;149.78;149.78;149.78;;
2021-09-20;CHF;147.36;CHF;147.36;CHF;147.36;147.36;147.36;;
2021-09-21;CHF;148.43;CHF;148.43;CHF;148.43;148.43;148.43;;
2021-09-22;CHF;150.18;CHF;150.18;CHF;150.18;150.18;150.18;;
2021-09-23;CHF;152.04;CHF;152.04;CHF;152.04;152.04;152.04;;
2021-09-24;CHF;150.97;CHF;150.97;CHF;150.97;150.97;150.97;;
2021-09-27;CHF;150.19;CHF;150.19;CHF;150.19;150.19;150.19;;
2021-09-28;CHF;146.25;CHF;146.25;CHF;146.25;146.25;146.25;;
2021-09-29;CHF;145.6;CHF;145.6;CHF;145.6;145.6;145.6;;
2021-09-30;CHF;145.37;CHF;145.37;CHF;145.37;145.37;145.37;;
2021-10-01;CHF;145.14;CHF;145.14;CHF;145.14;145.14;145.14;;
2021-10-04;CHF;143.15;CHF;143.15;CHF;143.15;143.15;143.15;;
2021-10-05;CHF;144.77;CHF;144.77;CHF;144.77;144.77;144.77;;
2021-10-06;CHF;143.85;CHF;143.85;CHF;143.85;143.85;143.85;;
2021-10-07;CHF;145.63;CHF;145.63;CHF;145.63;145.63;145.63;;
2021-10-08;CHF;145.19;CHF;145.19;CHF;145.19;145.19;145.19;;
2021-10-11;CHF;145.18;CHF;145.18;CHF;145.18;145.18;145.18;;
2021-10-12;CHF;145.19;CHF;145.19;CHF;145.19;145.19;145.19;;
2021-10-13;CHF;146.31;CHF;146.31;CHF;146.31;146.31;146.31;;
2021-10-14;CHF;148.3;CHF;148.3;CHF;148.3;148.3;148.3;;
2021-10-15;CHF;149.39;CHF;149.39;CHF;149.39;149.39;149.39;;
2021-10-18;CHF;150.28;CHF;150.28;CHF;150.28;150.28;150.28;;
2021-10-19;CHF;151.04;CHF;151.04;CHF;151.04;151.04;151.04;;
2021-10-20;CHF;150.85;CHF;150.85;CHF;150.85;150.85;150.85;;
2021-10-21;CHF;151.61;CHF;151.61;CHF;151.61;151.61;151.61;;
