sep=;
LGT Sustainable Bond Fund EM Defensive (CHF) C - LI0247162659 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-03-26;CHF;927.54;CHF;927.54;CHF;927.54;927.54;;;
2020-03-27;CHF;923.69;CHF;923.69;CHF;923.69;923.69;;;
2020-03-30;CHF;924.61;CHF;924.61;CHF;924.61;924.61;;;
2020-03-31;CHF;927.64;CHF;927.64;CHF;927.64;927.64;;;
2020-04-01;CHF;924.01;CHF;924.01;CHF;924.01;924.01;;;
2020-04-02;CHF;925.71;CHF;925.71;CHF;925.71;925.71;;;
2020-04-03;CHF;927.84;CHF;927.84;CHF;927.84;927.84;;;
2020-04-06;CHF;928.73;CHF;928.73;CHF;928.73;928.73;;;
2020-04-07;CHF;933.25;CHF;933.25;CHF;933.25;933.25;;;
2020-04-08;CHF;933.57;CHF;933.57;CHF;933.57;933.57;;;
2020-04-09;CHF;939.61;CHF;939.61;CHF;939.61;939.61;;;
2020-04-14;CHF;944.14;CHF;944.14;CHF;944.14;944.14;;;
2020-04-15;CHF;940.04;CHF;940.04;CHF;940.04;940.04;;;
2020-04-16;CHF;941.67;CHF;941.67;CHF;941.67;941.67;;;
2020-04-17;CHF;944.42;CHF;944.42;CHF;944.42;944.42;;;
2020-04-20;CHF;944.46;CHF;944.46;CHF;944.46;944.46;;;
2020-04-21;CHF;939.81;CHF;939.81;CHF;939.81;939.81;;;
2020-04-22;CHF;942.55;CHF;942.55;CHF;942.55;942.55;;;
2020-04-23;CHF;946.79;CHF;946.79;CHF;946.79;946.79;;;
2020-04-24;CHF;945.33;CHF;945.33;CHF;945.33;945.33;;;
2020-04-27;CHF;944.58;CHF;944.58;CHF;944.58;944.58;;;
2020-04-28;CHF;945.96;CHF;945.96;CHF;945.96;945.96;;;
2020-04-29;CHF;950.07;CHF;950.07;CHF;950.07;950.07;;;
2020-04-30;CHF;954.2;CHF;954.2;CHF;954.2;954.2;;;
2020-05-04;CHF;950.49;CHF;950.49;CHF;950.49;950.49;;;
2020-05-05;CHF;953.03;CHF;953.03;CHF;953.03;953.03;;;
2020-05-06;CHF;953.05;CHF;953.05;CHF;953.05;953.05;;;
2020-05-07;CHF;954.48;CHF;954.48;CHF;954.48;954.48;;;
2020-05-08;CHF;957.98;CHF;957.98;CHF;957.98;957.98;;;
2020-05-11;CHF;958.2;CHF;958.2;CHF;958.2;958.2;;;
2020-05-12;CHF;959.66;CHF;959.66;CHF;959.66;959.66;;;
2020-05-13;CHF;958.86;CHF;958.86;CHF;958.86;958.86;;;
2020-05-14;CHF;958.21;CHF;958.21;CHF;958.21;958.21;;;
2020-05-15;CHF;959.89;CHF;959.89;CHF;959.89;959.89;;;
2020-05-18;CHF;962.21;CHF;962.21;CHF;962.21;962.21;;;
2020-05-19;CHF;964.02;CHF;964.02;CHF;964.02;964.02;;;
2020-05-20;CHF;967.23;CHF;967.23;CHF;967.23;967.23;;;
2020-05-22;CHF;967.27;CHF;967.27;CHF;967.27;967.27;;;
2020-05-26;CHF;970.2;CHF;970.2;CHF;970.2;970.2;;;
2020-05-27;CHF;969.44;CHF;969.44;CHF;969.44;969.44;;;
2020-05-28;CHF;970.7;CHF;970.7;CHF;970.7;970.7;;;
2020-05-29;CHF;972.21;CHF;972.21;CHF;972.21;972.21;;;
2020-06-02;CHF;978.35;CHF;978.35;CHF;978.35;978.35;;;
2020-06-03;CHF;981.88;CHF;981.88;CHF;981.88;981.88;;;
2020-06-04;CHF;981.59;CHF;981.59;CHF;981.59;981.59;;;
2020-06-05;CHF;983.39;CHF;983.39;CHF;983.39;983.39;;;
2020-06-08;CHF;985.03;CHF;985.03;CHF;985.03;985.03;;;
2020-06-09;CHF;984.44;CHF;984.44;CHF;984.44;984.44;;;
2020-06-10;CHF;983.94;CHF;983.94;CHF;983.94;983.94;;;
2020-06-12;CHF;981.89;CHF;981.89;CHF;981.89;981.89;;;
2020-06-15;CHF;980.21;CHF;980.21;CHF;980.21;980.21;;;
2020-06-16;CHF;982.58;CHF;982.58;CHF;982.58;982.58;;;
2020-06-17;CHF;981.88;CHF;981.88;CHF;981.88;981.88;;;
2020-06-18;CHF;981.13;CHF;981.13;CHF;981.13;981.13;;;
2020-06-19;CHF;981.28;CHF;981.28;CHF;981.28;981.28;;;
2020-06-22;CHF;982.87;CHF;982.87;CHF;982.87;982.87;;;
2020-06-23;CHF;983.37;CHF;983.37;CHF;983.37;983.37;;;
2020-06-24;CHF;983.05;CHF;983.05;CHF;983.05;983.05;;;
2020-06-25;CHF;983.03;CHF;983.03;CHF;983.03;983.03;;;
2020-06-26;CHF;982.85;CHF;982.85;CHF;982.85;982.85;;;
2020-06-29;CHF;982.51;CHF;982.51;CHF;982.51;982.51;;;
2020-06-30;CHF;982.27;CHF;982.27;CHF;982.27;982.27;;;
2020-07-01;CHF;982.41;CHF;982.41;CHF;982.41;982.41;;;
2020-07-02;CHF;983.56;CHF;983.56;CHF;983.56;983.56;;;
2020-07-03;CHF;983.62;CHF;983.62;CHF;983.62;983.62;;;
2020-07-06;CHF;984.22;CHF;984.22;CHF;984.22;984.22;;;
2020-07-07;CHF;984.32;CHF;984.32;CHF;984.32;984.32;;;
2020-07-08;CHF;984.64;CHF;984.64;CHF;984.64;984.64;;;
2020-07-09;CHF;984.97;CHF;984.97;CHF;984.97;984.97;;;
2020-07-10;CHF;985.35;CHF;985.35;CHF;985.35;985.35;;;
2020-07-13;CHF;985.48;CHF;985.48;CHF;985.48;985.48;;;
2020-07-15;CHF;985.98;CHF;985.98;CHF;985.98;985.98;;;
2020-07-16;CHF;986.7;CHF;986.7;CHF;986.7;986.7;;;
2020-07-17;CHF;986.31;CHF;986.31;CHF;986.31;986.31;;;
2020-07-20;CHF;987.16;CHF;987.16;CHF;987.16;987.16;;;
2020-07-21;CHF;989.12;CHF;989.12;CHF;989.12;989.12;;;
2020-07-22;CHF;990.42;CHF;990.42;CHF;990.42;990.42;;;
2020-07-23;CHF;991.23;CHF;991.23;CHF;991.23;991.23;;;
2020-07-24;CHF;990.7;CHF;990.7;CHF;990.7;990.7;;;
2020-07-27;CHF;991.9;CHF;991.9;CHF;991.9;991.9;;;
2020-07-28;CHF;992.71;CHF;992.71;CHF;992.71;992.71;;;
2020-07-29;CHF;993.04;CHF;993.04;CHF;993.04;993.04;;;
2020-07-30;CHF;993.64;CHF;993.64;CHF;993.64;993.64;;;
2020-07-31;CHF;993.33;CHF;993.33;CHF;993.33;993.33;;;
2020-08-03;CHF;992.93;CHF;992.93;CHF;992.93;992.93;;;
2020-08-04;CHF;993.32;CHF;993.32;CHF;993.32;993.32;;;
2020-08-05;CHF;994.62;CHF;994.62;CHF;994.62;994.62;;;
2020-08-06;CHF;995.05;CHF;995.05;CHF;995.05;995.05;;;
2020-08-07;CHF;994.58;CHF;994.58;CHF;994.58;994.58;;;
2020-08-10;CHF;995.12;CHF;995.12;CHF;995.12;995.12;;;
2020-08-11;CHF;995.69;CHF;995.69;CHF;995.69;995.69;;;
2020-08-12;CHF;995.83;CHF;995.83;CHF;995.83;995.83;;;
2020-08-13;CHF;996.06;CHF;996.06;CHF;996.06;996.06;;;
2020-08-14;CHF;996.58;CHF;996.58;CHF;996.58;996.58;;;
2020-08-17;CHF;996.23;CHF;996.23;CHF;996.23;996.23;;;
2020-08-18;CHF;996.26;CHF;996.26;CHF;996.26;996.26;;;
2020-08-19;CHF;996.8;CHF;996.8;CHF;996.8;996.8;;;
2020-08-20;CHF;996.23;CHF;996.23;CHF;996.23;996.23;;;
2020-08-21;CHF;996.17;CHF;996.17;CHF;996.17;996.17;;;
2020-08-24;CHF;996.68;CHF;996.68;CHF;996.68;996.68;;;
2020-08-25;CHF;996.32;CHF;996.32;CHF;996.32;996.32;;;
2020-08-26;CHF;996.47;CHF;996.47;CHF;996.47;996.47;;;
2020-08-27;CHF;996.66;CHF;996.66;CHF;996.66;996.66;;;
2020-08-28;CHF;997.63;CHF;997.63;CHF;997.63;997.63;;;
2020-08-31;CHF;997.93;CHF;997.93;CHF;997.93;997.93;;;
2020-09-01;CHF;1'000.03;CHF;1'000.03;CHF;1'000.03;1'000.03;;;
2020-09-02;CHF;1'000.09;CHF;1'000.09;CHF;1'000.09;1'000.09;;;
2020-09-03;CHF;1'000.52;CHF;1'000.52;CHF;1'000.52;1'000.52;;;
2020-09-04;CHF;999.72;CHF;999.72;CHF;999.72;999.72;;;
2020-09-07;CHF;999.23;CHF;999.23;CHF;999.23;999.23;;;
2020-09-09;CHF;999.6;CHF;999.6;CHF;999.6;999.6;;;
2020-09-10;CHF;999.71;CHF;999.71;CHF;999.71;999.71;;;
2020-09-11;CHF;999.52;CHF;999.52;CHF;999.52;999.52;;;
2020-09-14;CHF;1'000.34;CHF;1'000.34;CHF;1'000.34;1'000.34;;;
2020-09-15;CHF;1'000.66;CHF;1'000.66;CHF;1'000.66;1'000.66;;;
2020-09-16;CHF;1'001.17;CHF;1'001.17;CHF;1'001.17;1'001.17;;;
2020-09-17;CHF;1'000.81;CHF;1'000.81;CHF;1'000.81;1'000.81;;;
2020-09-18;CHF;1'001.38;CHF;1'001.38;CHF;1'001.38;1'001.38;;;
2020-09-21;CHF;1'002.23;CHF;1'002.23;CHF;1'002.23;1'002.23;;;
2020-09-22;CHF;999.68;CHF;999.68;CHF;999.68;999.68;;;
2020-09-23;CHF;998.04;CHF;998.04;CHF;998.04;998.04;;;
2020-09-24;CHF;996.63;CHF;996.63;CHF;996.63;996.63;;;
2020-09-25;CHF;995.37;CHF;995.37;CHF;995.37;995.37;;;
2020-09-28;CHF;995.38;CHF;995.38;CHF;995.38;995.38;;;
2020-09-29;CHF;995.73;CHF;995.73;CHF;995.73;995.73;;;
2020-09-30;CHF;995.92;CHF;995.92;CHF;995.92;995.92;;;
2020-10-01;CHF;996.7;CHF;996.7;CHF;996.7;996.7;;;
2020-10-02;CHF;996.37;CHF;996.37;CHF;996.37;996.37;;;
2020-10-05;CHF;997.19;CHF;997.19;CHF;997.19;997.19;;;
2020-10-06;CHF;998.02;CHF;998.02;CHF;998.02;998.02;;;
2020-10-07;CHF;998.2;CHF;998.2;CHF;998.2;998.2;;;
2020-10-08;CHF;999.55;CHF;999.55;CHF;999.55;999.55;;;
2020-10-09;CHF;1'000.81;CHF;1'000.81;CHF;1'000.81;1'000.81;;;
2020-10-12;CHF;1'000.35;CHF;1'000.35;CHF;1'000.35;1'000.35;;;
2020-10-13;CHF;1'001.02;CHF;1'001.02;CHF;1'001.02;1'001.02;;;
2020-10-14;CHF;1'001.18;CHF;1'001.18;CHF;1'001.18;1'001.18;;;
2020-10-15;CHF;1'000.62;CHF;1'000.62;CHF;1'000.62;1'000.62;;;
2020-10-16;CHF;1'001.09;CHF;1'001.09;CHF;1'001.09;1'001.09;;;
2020-10-19;CHF;1'001.52;CHF;1'001.52;CHF;1'001.52;1'001.52;;;
2020-10-20;CHF;1'001.59;CHF;1'001.59;CHF;1'001.59;1'001.59;;;
2020-10-21;CHF;1'001.63;CHF;1'001.63;CHF;1'001.63;1'001.63;;;
2020-10-22;CHF;1'001.41;CHF;1'001.41;CHF;1'001.41;1'001.41;;;
2020-10-23;CHF;1'001.83;CHF;1'001.83;CHF;1'001.83;1'001.83;;;
2020-10-26;CHF;1'001.88;CHF;1'001.88;CHF;1'001.88;1'001.88;;;
2020-10-27;CHF;1'002.55;CHF;1'002.55;CHF;1'002.55;1'002.55;;;
2020-10-28;CHF;1'001.5;CHF;1'001.5;CHF;1'001.5;1'001.5;;;
2020-10-29;CHF;999.95;CHF;999.95;CHF;999.95;999.95;;;
2020-10-30;CHF;999.67;CHF;999.67;CHF;999.67;999.67;;;
2020-11-02;CHF;998.72;CHF;998.72;CHF;998.72;998.72;;;
2020-11-03;CHF;999.57;CHF;999.57;CHF;999.57;999.57;;;
2020-11-04;CHF;1'001.59;CHF;1'001.59;CHF;1'001.59;1'001.59;;;
2020-11-05;CHF;1'004.16;CHF;1'004.16;CHF;1'004.16;1'004.16;;;
2020-11-06;CHF;1'004.02;CHF;1'004.02;CHF;1'004.02;1'004.02;;;
2020-11-09;CHF;1'004.79;CHF;1'004.79;CHF;1'004.79;1'004.79;;;
2020-11-10;CHF;1'005;CHF;1'005;CHF;1'005;1'005;;;
2020-11-12;CHF;1'005.37;CHF;1'005.37;CHF;1'005.37;1'005.37;;;
2020-11-13;CHF;1'005.06;CHF;1'005.06;CHF;1'005.06;1'005.06;;;
2020-11-16;CHF;1'005.28;CHF;1'005.28;CHF;1'005.28;1'005.28;;;
2020-11-17;CHF;1'006.45;CHF;1'006.45;CHF;1'006.45;1'006.45;;;
2020-11-18;CHF;1'007.64;CHF;1'007.64;CHF;1'007.64;1'007.64;;;
2020-11-19;CHF;1'007.87;CHF;1'007.87;CHF;1'007.87;1'007.87;;;
2020-11-20;CHF;1'008.37;CHF;1'008.37;CHF;1'008.37;1'008.37;;;
2020-11-23;CHF;1'008.28;CHF;1'008.28;CHF;1'008.28;1'008.28;;;
2020-11-24;CHF;1'008.54;CHF;1'008.54;CHF;1'008.54;1'008.54;;;
2020-11-25;CHF;1'009.03;CHF;1'009.03;CHF;1'009.03;1'009.03;;;
2020-11-26;CHF;1'009.44;CHF;1'009.44;CHF;1'009.44;1'009.44;;;
2020-11-27;CHF;1'009.68;CHF;1'009.68;CHF;1'009.68;1'009.68;;;
2020-11-30;CHF;1'009.64;CHF;1'009.64;CHF;1'009.64;1'009.64;;;
2020-12-01;CHF;1'009.8;CHF;1'009.8;CHF;1'009.8;1'009.8;;;
2020-12-02;CHF;1'009.91;CHF;1'009.91;CHF;1'009.91;1'009.91;;;
2020-12-03;CHF;1'010.84;CHF;1'010.84;CHF;1'010.84;1'010.84;;;
2020-12-04;CHF;1'011.37;CHF;1'011.37;CHF;1'011.37;1'011.37;;;
2020-12-07;CHF;1'012.42;CHF;1'012.42;CHF;1'012.42;1'012.42;;;
2020-12-09;CHF;1'012.75;CHF;1'012.75;CHF;1'012.75;1'012.75;;;
2020-12-10;CHF;1'013.47;CHF;1'013.47;CHF;1'013.47;1'013.47;;;
2020-12-11;CHF;1'014.34;CHF;1'014.34;CHF;1'014.34;1'014.34;;;
2020-12-14;CHF;1'014.32;CHF;1'014.32;CHF;1'014.32;1'014.32;;;
2020-12-15;CHF;1'014.13;CHF;1'014.13;CHF;1'014.13;1'014.13;;;
2020-12-16;CHF;1'014.9;CHF;1'014.9;CHF;1'014.9;1'014.9;;;
2020-12-17;CHF;1'015.22;CHF;1'015.22;CHF;1'015.22;1'015.22;;;
2020-12-18;CHF;1'015.52;CHF;1'015.52;CHF;1'015.52;1'015.52;;;
2020-12-21;CHF;1'014.44;CHF;1'014.44;CHF;1'014.44;1'014.44;;;
2020-12-22;CHF;1'014.21;CHF;1'014.21;CHF;1'014.21;1'014.21;;;
2020-12-23;CHF;1'014.22;CHF;1'014.22;CHF;1'014.22;1'014.22;;;
2020-12-28;CHF;1'014.76;CHF;1'014.76;CHF;1'014.76;1'014.76;;;
2020-12-29;CHF;1'015.45;CHF;1'015.45;CHF;1'015.45;1'015.45;;;
2020-12-30;CHF;1'014.59;CHF;1'014.59;CHF;1'014.59;1'014.59;;;
2020-12-31;CHF;1'015.08;CHF;1'015.08;CHF;1'015.08;1'015.08;;;
2021-01-04;CHF;1'015.72;CHF;1'015.72;CHF;1'015.72;1'015.72;;;
2021-01-05;CHF;1'015.87;CHF;1'015.87;CHF;1'015.87;1'015.87;;;
2021-01-07;CHF;1'014.59;CHF;1'014.59;CHF;1'014.59;1'014.59;;;
2021-01-08;CHF;1'013.74;CHF;1'013.74;CHF;1'013.74;1'013.74;;;
2021-01-11;CHF;1'013.08;CHF;1'013.08;CHF;1'013.08;1'013.08;;;
2021-01-12;CHF;1'013.23;CHF;1'013.23;CHF;1'013.23;1'013.23;;;
2021-01-13;CHF;1'014.49;CHF;1'014.49;CHF;1'014.49;1'014.49;;;
2021-01-14;CHF;1'014.45;CHF;1'014.45;CHF;1'014.45;1'014.45;;;
2021-01-15;CHF;1'014.47;CHF;1'014.47;CHF;1'014.47;1'014.47;;;
2021-01-18;CHF;1'014.66;CHF;1'014.66;CHF;1'014.66;1'014.66;;;
2021-01-19;CHF;1'015.2;CHF;1'015.2;CHF;1'015.2;1'015.2;;;
2021-01-20;CHF;1'015.81;CHF;1'015.81;CHF;1'015.81;1'015.81;;;
2021-01-21;CHF;1'015.57;CHF;1'015.57;CHF;1'015.57;1'015.57;;;
2021-01-22;CHF;1'014.5;CHF;1'014.5;CHF;1'014.5;1'014.5;;;
2021-01-25;CHF;1'014.23;CHF;1'014.23;CHF;1'014.23;1'014.23;;;
2021-01-26;CHF;1'015.13;CHF;1'015.13;CHF;1'015.13;1'015.13;;;
2021-01-27;CHF;1'014.65;CHF;1'014.65;CHF;1'014.65;1'014.65;;;
2021-01-28;CHF;1'013.82;CHF;1'013.82;CHF;1'013.82;1'013.82;;;
2021-01-29;CHF;1'014.38;CHF;1'014.38;CHF;1'014.38;1'014.38;;;
2021-02-01;CHF;1'014.24;CHF;1'014.24;CHF;1'014.24;1'014.24;;;
2021-02-03;CHF;1'014.63;CHF;1'014.63;CHF;1'014.63;1'014.63;;;
2021-02-04;CHF;1'014.07;CHF;1'014.07;CHF;1'014.07;1'014.07;;;
2021-02-05;CHF;1'015.48;CHF;1'015.48;CHF;1'015.48;1'015.48;;;
2021-02-08;CHF;1'016.06;CHF;1'016.06;CHF;1'016.06;1'016.06;;;
2021-02-09;CHF;1'016.53;CHF;1'016.53;CHF;1'016.53;1'016.53;;;
2021-02-10;CHF;1'017.1;CHF;1'017.1;CHF;1'017.1;1'017.1;;;
2021-02-11;CHF;1'017.46;CHF;1'017.46;CHF;1'017.46;1'017.46;;;
2021-02-12;CHF;1'017.02;CHF;1'017.02;CHF;1'017.02;1'017.02;;;
2021-02-15;CHF;1'017.6;CHF;1'017.6;CHF;1'017.6;1'017.6;;;
2021-02-17;CHF;1'014.9;CHF;1'014.9;CHF;1'014.9;1'014.9;;;
2021-02-18;CHF;1'014.57;CHF;1'014.57;CHF;1'014.57;1'014.57;;;
2021-02-19;CHF;1'014.4;CHF;1'014.4;CHF;1'014.4;1'014.4;;;
2021-02-22;CHF;1'012.39;CHF;1'012.39;CHF;1'012.39;1'012.39;;;
2021-02-23;CHF;1'012.95;CHF;1'012.95;CHF;1'012.95;1'012.95;;;
2021-02-24;CHF;1'012.94;CHF;1'012.94;CHF;1'012.94;1'012.94;;;
2021-02-25;CHF;1'010.6;CHF;1'010.6;CHF;1'010.6;1'010.6;;;
2021-02-26;CHF;1'007.39;CHF;1'007.39;CHF;1'007.39;1'007.39;;;
2021-03-01;CHF;1'008.55;CHF;1'008.55;CHF;1'008.55;1'008.55;;;
2021-03-02;CHF;1'008.29;CHF;1'008.29;CHF;1'008.29;1'008.29;;;
2021-03-03;CHF;1'007.26;CHF;1'007.26;CHF;1'007.26;1'007.26;;;
2021-03-04;CHF;1'007.48;CHF;1'007.48;CHF;1'007.48;1'007.48;;;
2021-03-05;CHF;1'004.12;CHF;1'004.12;CHF;1'004.12;1'004.12;;;
2021-03-08;CHF;1'001.98;CHF;1'001.98;CHF;1'001.98;1'001.98;;;
2021-03-09;CHF;1'002.7;CHF;1'002.7;CHF;1'002.7;1'002.7;;;
2021-03-10;CHF;1'002.87;CHF;1'002.87;CHF;1'002.87;1'002.87;;;
2021-03-11;CHF;1'003.96;CHF;1'003.96;CHF;1'003.96;1'003.96;;;
2021-03-12;CHF;1'003.33;CHF;1'003.33;CHF;1'003.33;1'003.33;;;
2021-03-15;CHF;1'003.19;CHF;1'003.19;CHF;1'003.19;1'003.19;;;
2021-03-16;CHF;1'003.73;CHF;1'003.73;CHF;1'003.73;1'003.73;;;
2021-03-17;CHF;1'002.69;CHF;1'002.69;CHF;1'002.69;1'002.69;;;
2021-03-18;CHF;1'003.15;CHF;1'003.15;CHF;1'003.15;1'003.15;;;
2021-03-22;CHF;1'002.69;CHF;1'002.69;CHF;1'002.69;1'002.69;;;
2021-03-23;CHF;1'002.94;CHF;1'002.94;CHF;1'002.94;1'002.94;;;
2021-03-24;CHF;1'002.17;CHF;1'002.17;CHF;1'002.17;1'002.17;;;
2021-03-25;CHF;1'001.44;CHF;1'001.44;CHF;1'001.44;1'001.44;;;
2021-03-26;CHF;1'001.25;CHF;1'001.25;CHF;1'001.25;1'001.25;;;
2021-03-29;CHF;1'000.42;CHF;1'000.42;CHF;1'000.42;1'000.42;;;
2021-03-30;CHF;998.9;CHF;998.9;CHF;998.9;998.9;;;
2021-03-31;CHF;999.73;CHF;999.73;CHF;999.73;999.73;;;
2021-04-01;CHF;999.9;CHF;999.9;CHF;999.9;999.9;;;
2021-04-06;CHF;1'000.53;CHF;1'000.53;CHF;1'000.53;1'000.53;;;
2021-04-07;CHF;1'000.46;CHF;1'000.46;CHF;1'000.46;1'000.46;;;
2021-04-08;CHF;1'001.15;CHF;1'001.15;CHF;1'001.15;1'001.15;;;
2021-04-09;CHF;999.98;CHF;999.98;CHF;999.98;999.98;;;
2021-04-12;CHF;999;CHF;999;CHF;999;999;;;
2021-04-13;CHF;999.22;CHF;999.22;CHF;999.22;999.22;;;
2021-04-14;CHF;1'000.19;CHF;1'000.19;CHF;1'000.19;1'000.19;;;
2021-04-15;CHF;1'000.7;CHF;1'000.7;CHF;1'000.7;1'000.7;;;
2021-04-16;CHF;1'001.63;CHF;1'001.63;CHF;1'001.63;1'001.63;;;
2021-04-19;CHF;1'001.34;CHF;1'001.34;CHF;1'001.34;1'001.34;;;
2021-04-20;CHF;1'001.28;CHF;1'001.28;CHF;1'001.28;1'001.28;;;
2021-04-21;CHF;1'000.62;CHF;1'000.62;CHF;1'000.62;1'000.62;;;
2021-04-22;CHF;1'000.37;CHF;1'000.37;CHF;1'000.37;1'000.37;;;
2021-04-23;CHF;1'000.21;CHF;1'000.21;CHF;1'000.21;1'000.21;;;
2021-04-26;CHF;1'000.12;CHF;1'000.12;CHF;1'000.12;1'000.12;;;
2021-04-27;CHF;999.96;CHF;999.96;CHF;999.96;999.96;;;
2021-04-28;CHF;1'000.08;CHF;1'000.08;CHF;1'000.08;1'000.08;;;
2021-04-29;CHF;1'000.31;CHF;1'000.31;CHF;1'000.31;1'000.31;;;
2021-04-30;CHF;1'000.04;CHF;1'000.04;CHF;1'000.04;1'000.04;;;
2021-05-03;CHF;1'000.41;CHF;1'000.41;CHF;1'000.41;1'000.41;;;
2021-05-04;CHF;1'000.46;CHF;1'000.46;CHF;1'000.46;1'000.46;;;
2021-05-05;CHF;1'000.56;CHF;1'000.56;CHF;1'000.56;1'000.56;;;
2021-05-06;CHF;1'001.99;CHF;1'001.99;CHF;1'001.99;1'001.99;;;
2021-05-07;CHF;1'003.79;CHF;1'003.79;CHF;1'003.79;1'003.79;;;
2021-05-10;CHF;1'004.23;CHF;1'004.23;CHF;1'004.23;1'004.23;;;
2021-05-11;CHF;1'004.85;CHF;1'004.85;CHF;1'004.85;1'004.85;;;
2021-05-12;CHF;1'003.21;CHF;1'003.21;CHF;1'003.21;1'003.21;;;
2021-05-14;CHF;1'004.46;CHF;1'004.46;CHF;1'004.46;1'004.46;;;
2021-05-17;CHF;1'003.9;CHF;1'003.9;CHF;1'003.9;1'003.9;;;
2021-05-18;CHF;1'004.33;CHF;1'004.33;CHF;1'004.33;1'004.33;;;
2021-05-19;CHF;1'003.23;CHF;1'003.23;CHF;1'003.23;1'003.23;;;
2021-05-20;CHF;1'003.19;CHF;1'003.19;CHF;1'003.19;1'003.19;;;
2021-05-21;CHF;1'003.32;CHF;1'003.32;CHF;1'003.32;1'003.32;;;
2021-05-25;CHF;1'003.89;CHF;1'003.89;CHF;1'003.89;1'003.89;;;
2021-05-26;CHF;1'003.84;CHF;1'003.84;CHF;1'003.84;1'003.84;;;
2021-05-27;CHF;1'003.63;CHF;1'003.63;CHF;1'003.63;1'003.63;;;
2021-05-28;CHF;1'004.5;CHF;1'004.5;CHF;1'004.5;1'004.5;;;
2021-05-31;CHF;1'004.39;CHF;1'004.39;CHF;1'004.39;1'004.39;;;
2021-06-01;CHF;1'004.82;CHF;1'004.82;CHF;1'004.82;1'004.82;;;
2021-06-02;CHF;1'004.54;CHF;1'004.54;CHF;1'004.54;1'004.54;;;
