sep=;
Global Opportunities Access - Global Equities II USD-hedged F-acc - LU1189806976 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-07-21;USD;100.17;USD;100.17;USD;100.17;100.17;100.17;100.17;
2015-07-22;USD;99.92;USD;99.92;USD;99.92;99.92;99.92;99.92;
2015-07-23;USD;99.48;USD;99.48;USD;99.48;99.48;99.48;99.48;
2015-07-24;USD;98.86;USD;98.86;USD;98.86;98.86;98.86;98.86;
2015-07-27;USD;96.97;USD;96.97;USD;96.97;96.97;96.97;96.97;
2015-07-28;USD;97.38;USD;97.38;USD;97.38;97.38;97.38;97.38;
2015-07-29;USD;98.05;USD;98.05;USD;98.05;98.05;98.05;98.05;
2015-07-30;USD;98.58;USD;98.58;USD;98.58;98.58;98.58;98.58;
2015-07-31;USD;98.54;USD;98.54;USD;98.54;98.54;98.54;98.54;
2015-08-03;USD;98.98;USD;98.98;USD;98.98;98.98;98.98;98.98;
2015-08-04;USD;98.67;USD;98.67;USD;98.67;98.67;98.67;98.67;
2015-08-05;USD;99.48;USD;99.48;USD;99.48;99.48;99.48;99.48;
2015-08-06;USD;99.17;USD;99.17;USD;99.17;99.17;99.17;99.17;
2015-08-07;USD;98.47;USD;98.47;USD;98.47;98.47;98.47;98.47;
2015-08-10;USD;99.17;USD;99.17;USD;99.17;99.17;99.33;99.33;
2015-08-11;USD;98.45;USD;98.45;USD;98.45;98.45;98.45;98.45;
2015-08-12;USD;96.72;USD;96.72;USD;96.72;96.72;96.72;96.72;
2015-08-13;USD;97.15;USD;97.15;USD;97.15;97.15;97.15;97.15;
2015-08-14;USD;97.08;USD;97.08;USD;97.08;97.08;97.08;97.08;
2015-08-17;USD;97.48;USD;97.48;USD;97.48;97.48;97.48;97.48;
2015-08-18;USD;97.58;USD;97.58;USD;97.58;97.58;97.58;97.58;
2015-08-19;USD;96.48;USD;96.48;USD;96.48;96.48;96.48;96.48;
2015-08-20;USD;94.39;USD;94.39;USD;94.39;94.39;94.39;94.39;
2015-08-21;USD;91.63;USD;91.63;USD;91.63;91.63;91.63;91.63;
2015-08-24;USD;86.37;USD;86.37;USD;86.37;86.37;86.37;86.37;
2015-08-25;USD;87.31;USD;87.31;USD;87.31;87.31;87.31;87.31;
2015-08-26;USD;87.67;USD;87.67;USD;87.67;87.67;87.67;87.67;
2015-08-27;USD;90.29;USD;90.29;USD;90.29;90.29;90.29;90.29;
2015-08-28;USD;91.1;USD;91.1;USD;91.1;91.1;91.1;91.1;
2015-08-31;USD;90.57;USD;90.57;USD;90.57;90.57;90.57;90.57;
2015-09-01;USD;88.59;USD;88.59;USD;88.59;88.59;88.59;88.59;
2015-09-02;USD;88.73;USD;88.73;USD;88.73;88.73;88.73;88.73;
2015-09-03;USD;89.88;USD;89.88;USD;89.88;89.88;89.88;89.88;
2015-09-04;USD;88.49;USD;88.49;USD;88.49;88.49;88.49;88.49;
2015-09-07;USD;88.32;USD;88.32;USD;88.32;88.32;88.32;88.32;
2015-09-08;USD;89.15;USD;89.15;USD;89.15;89.15;89.15;89.15;
2015-09-09;USD;90.29;USD;90.29;USD;90.29;90.29;90.29;90.29;
2015-09-10;USD;89.46;USD;89.46;USD;89.46;89.46;89.46;89.46;
2015-09-11;USD;89.1;USD;89.1;USD;89.1;89.1;89.1;89.1;
2015-09-14;USD;88.89;USD;88.89;USD;88.89;88.89;88.89;88.89;
2015-09-15;USD;89.45;USD;89.45;USD;89.45;89.45;89.45;89.45;
2015-09-16;USD;90.33;USD;90.33;USD;90.33;90.33;90.33;90.33;
2015-09-17;USD;90.75;USD;90.75;USD;90.75;90.75;90.75;90.75;
2015-09-18;USD;89.23;USD;89.23;USD;89.23;89.23;89.23;89.23;
2015-09-21;USD;89.59;USD;89.59;USD;89.59;89.59;89.59;89.59;
2015-09-22;USD;88.13;USD;88.13;USD;88.13;88.13;88.13;88.13;
2015-09-23;USD;87.89;USD;87.89;USD;87.89;87.89;87.89;87.89;
2015-09-24;USD;86.38;USD;86.38;USD;86.38;86.38;86.38;86.38;
2015-09-25;USD;87.82;USD;87.82;USD;87.82;87.82;87.82;87.82;
2015-09-28;USD;86.23;USD;86.23;USD;86.23;86.23;86.23;86.23;
2015-09-29;USD;85.16;USD;85.16;USD;85.16;85.16;85.16;85.16;
2015-09-30;USD;86.6;USD;86.6;USD;86.6;86.6;86.6;86.6;
2015-10-01;USD;86.96;USD;86.96;USD;86.96;86.96;86.96;86.96;
2015-10-02;USD;87.2;USD;87.2;USD;87.2;87.2;87.2;87.2;
2015-10-05;USD;89.48;USD;89.48;USD;89.48;89.48;89.48;89.48;
2015-10-06;USD;90.04;USD;90.04;USD;90.04;90.04;90.04;90.04;
2015-10-07;USD;90.27;USD;90.27;USD;90.27;90.27;90.27;90.27;
2015-10-08;USD;90.64;USD;90.64;USD;90.64;90.64;90.64;90.64;
2015-10-09;USD;91.22;USD;91.22;USD;91.22;91.22;91.22;91.22;
2015-10-12;USD;91.21;USD;91.21;USD;91.21;91.21;91.21;91.21;
2015-10-13;USD;90.71;USD;90.71;USD;90.71;90.71;90.71;90.71;
2015-10-14;USD;89.98;USD;89.98;USD;89.98;89.98;89.98;89.98;
2015-10-15;USD;90.7;USD;90.7;USD;90.7;90.7;90.7;90.7;
2015-10-16;USD;91.54;USD;91.54;USD;91.54;91.54;91.54;91.54;
2015-10-19;USD;91.77;USD;91.77;USD;91.77;91.77;91.77;91.77;
2015-10-20;USD;91.49;USD;91.49;USD;91.49;91.49;91.49;91.49;
2015-10-21;USD;91.56;USD;91.56;USD;91.56;91.56;91.56;91.56;
2015-10-22;USD;92.68;USD;92.68;USD;92.68;92.68;92.68;92.68;
2015-10-23;USD;94.39;USD;94.39;USD;94.39;94.39;94.39;94.39;
2015-10-26;USD;94.45;USD;94.45;USD;94.45;94.45;94.45;94.45;
2015-10-27;USD;94.04;USD;94.04;USD;94.04;94.04;94.04;94.04;
2015-10-28;USD;94.63;USD;94.63;USD;94.63;94.63;94.63;94.63;
2015-10-29;USD;94.84;USD;94.84;USD;94.84;94.84;94.84;94.84;
2015-10-30;USD;94.47;USD;94.47;USD;94.47;94.47;94.47;94.47;
2015-11-02;USD;94.93;USD;94.93;USD;94.93;94.93;94.93;94.93;
2015-11-03;USD;95.4;USD;95.4;USD;95.4;95.4;95.4;95.4;
2015-11-04;USD;95.77;USD;95.77;USD;95.77;95.77;95.77;95.77;
2015-11-05;USD;95.91;USD;95.91;USD;95.91;95.91;95.91;95.91;
2015-11-06;USD;96.15;USD;96.15;USD;96.15;96.15;96.15;96.15;
2015-11-09;USD;95.51;USD;95.51;USD;95.51;95.51;95.51;95.51;
2015-11-10;USD;95.22;USD;95.22;USD;95.22;95.22;95.22;95.22;
2015-11-11;USD;95.27;USD;95.27;USD;95.27;95.27;95.27;95.27;
2015-11-12;USD;94.34;USD;94.34;USD;94.34;94.34;94.34;94.34;
2015-11-13;USD;93.32;USD;93.32;USD;93.32;93.32;93.32;93.32;
2015-11-16;USD;93.27;USD;93.27;USD;93.27;93.27;93.27;93.27;
2015-11-17;USD;94.47;USD;94.47;USD;94.47;94.47;94.47;94.47;
2015-11-18;USD;94.99;USD;94.99;USD;94.99;94.99;94.99;94.99;
2015-11-19;USD;95.49;USD;95.49;USD;95.49;95.49;95.49;95.49;
2015-11-20;USD;95.95;USD;95.95;USD;95.95;95.95;95.95;95.95;
2015-11-23;USD;96;USD;96;USD;96;96;96;96;
2015-11-24;USD;95.43;USD;95.43;USD;95.43;95.43;95.43;95.43;
2015-11-25;USD;96.09;USD;96.09;USD;96.09;96.09;96.09;96.09;
2015-11-26;USD;96.4;USD;96.4;USD;96.4;96.4;96.4;96.4;
2015-11-27;USD;96.39;USD;96.39;USD;96.39;96.39;96.39;96.39;
2015-11-30;USD;96.18;USD;96.18;USD;96.18;96.18;96.18;96.18;
2015-12-01;USD;96.29;USD;96.29;USD;96.29;96.29;96.29;96.29;
2015-12-02;USD;96.4;USD;96.4;USD;96.4;96.4;96.4;96.4;
2015-12-03;USD;94.53;USD;94.53;USD;94.53;94.53;94.53;94.53;
2015-12-04;USD;94.37;USD;94.37;USD;94.37;94.37;94.37;94.37;
2015-12-07;USD;94.82;USD;94.82;USD;94.82;94.82;94.82;94.82;
2015-12-08;USD;93.71;USD;93.71;USD;93.71;93.71;93.71;93.71;
2015-12-09;USD;92.67;USD;92.67;USD;92.67;92.67;92.67;92.67;
2015-12-10;USD;92.51;USD;92.51;USD;92.51;92.51;92.51;92.51;
2015-12-11;USD;90.84;USD;90.84;USD;90.84;90.84;90.84;90.84;
2015-12-14;USD;90.5;USD;90.5;USD;90.5;90.5;90.5;90.5;
2015-12-15;USD;91.74;USD;91.74;USD;91.74;91.74;91.74;91.74;
2015-12-16;USD;93.04;USD;93.04;USD;93.04;93.04;93.04;93.04;
2015-12-17;USD;92.84;USD;92.84;USD;92.84;92.84;92.84;92.84;
2015-12-18;USD;91.43;USD;91.43;USD;91.43;91.43;91.43;91.43;
2015-12-21;USD;91.53;USD;91.53;USD;91.53;91.53;91.53;91.53;
2015-12-22;USD;91.97;USD;91.97;USD;91.97;91.97;91.97;91.97;
2015-12-23;USD;93.38;USD;93.38;USD;93.38;93.38;93.38;93.38;
2015-12-24;USD;93.18;USD;93.18;USD;93.18;93.18;93.18;93.18;
2015-12-28;USD;92.87;USD;92.87;USD;92.87;92.87;92.87;92.87;
2015-12-29;USD;93.96;USD;93.96;USD;93.96;93.96;93.96;93.96;
2015-12-30;USD;93.33;USD;93.33;USD;93.33;93.33;93.33;93.33;
2015-12-31;USD;92.81;USD;92.81;USD;92.81;92.81;92.81;92.81;
2016-01-04;USD;90.76;USD;90.76;USD;90.76;90.76;90.76;90.76;
2016-01-05;USD;90.95;USD;90.95;USD;90.95;90.95;90.95;90.95;
2016-01-06;USD;89.67;USD;89.67;USD;89.67;89.67;89.67;89.67;
2016-01-07;USD;87.38;USD;87.38;USD;87.38;87.38;87.38;87.38;
2016-01-08;USD;86.27;USD;86.27;USD;86.27;86.27;86.27;86.27;
2016-01-11;USD;86.23;USD;86.23;USD;86.23;86.23;86.23;86.23;
2016-01-12;USD;86.5;USD;86.5;USD;86.5;86.5;86.5;86.5;
2016-01-13;USD;85.65;USD;85.65;USD;85.65;85.65;85.65;85.65;
2016-01-14;USD;85.89;USD;85.89;USD;85.89;85.89;85.89;85.89;
2016-01-15;USD;84.04;USD;84.04;USD;84.04;84.04;84.04;84.04;
2016-01-18;USD;83.82;USD;83.82;USD;83.82;83.82;83.82;83.82;
2016-01-19;USD;84.24;USD;84.24;USD;84.24;84.24;84.24;84.24;
2016-01-20;USD;82.54;USD;82.54;USD;82.54;82.54;82.54;82.54;
2016-01-21;USD;82.97;USD;82.97;USD;82.97;82.97;82.97;82.97;
2016-01-22;USD;85.1;USD;85.1;USD;85.1;85.1;85.24;85.24;
2016-01-25;USD;84.27;USD;84.27;USD;84.27;84.27;84.27;84.27;
2016-01-26;USD;85.04;USD;85.04;USD;85.04;85.04;85.04;85.04;
2016-01-27;USD;84.8;USD;84.8;USD;84.8;84.8;84.8;84.8;
2016-01-28;USD;84.67;USD;84.67;USD;84.67;84.67;84.67;84.67;
2016-01-29;USD;86.71;USD;86.71;USD;86.71;86.71;86.71;86.71;
2016-02-01;USD;86.65;USD;86.65;USD;86.65;86.65;86.65;86.65;
2016-02-02;USD;85.02;USD;85.02;USD;85.02;85.02;85.02;85.02;
2016-02-03;USD;84.69;USD;84.69;USD;84.69;84.69;84.69;84.69;
2016-02-04;USD;84.81;USD;84.81;USD;84.81;84.81;84.81;84.81;
2016-02-05;USD;83.62;USD;83.62;USD;83.62;83.62;83.62;83.62;
2016-02-08;USD;82.17;USD;82.17;USD;82.17;82.17;82.17;82.17;
2016-02-09;USD;81.17;USD;81.17;USD;81.17;81.17;81.17;81.17;
2016-02-10;USD;81.39;USD;81.39;USD;81.39;81.39;81.39;81.39;
2016-02-11;USD;79.96;USD;79.96;USD;79.96;79.96;79.96;79.96;
2016-02-12;USD;81.11;USD;81.11;USD;81.11;81.11;81.11;81.11;
2016-02-16;USD;83.19;USD;83.19;USD;83.19;83.19;83.19;83.19;
2016-02-17;USD;84.54;USD;84.54;USD;84.54;84.54;84.54;84.54;
2016-02-18;USD;84.51;USD;84.51;USD;84.51;84.51;84.51;84.51;
2016-02-19;USD;84.18;USD;84.18;USD;84.18;84.18;84.18;84.18;
2016-02-22;USD;85.48;USD;85.48;USD;85.48;85.48;85.48;85.48;
2016-02-23;USD;84.43;USD;84.43;USD;84.43;84.43;84.43;84.43;
2016-02-24;USD;84.04;USD;84.04;USD;84.04;84.04;84.04;84.04;
2016-02-25;USD;85.11;USD;85.11;USD;85.11;85.11;85.11;85.11;
2016-02-26;USD;85.44;USD;85.44;USD;85.44;85.44;85.44;85.44;
2016-02-29;USD;85.12;USD;85.12;USD;85.12;85.12;85.12;85.12;
2016-03-01;USD;86.78;USD;86.78;USD;86.78;86.78;86.78;86.78;
2016-03-02;USD;87.5;USD;87.5;USD;87.5;87.5;87.5;87.5;
2016-03-03;USD;87.81;USD;87.81;USD;87.81;87.81;87.81;87.81;
2016-03-04;USD;88.29;USD;88.29;USD;88.29;88.29;88.29;88.29;
2016-03-07;USD;88.25;USD;88.25;USD;88.25;88.25;88.25;88.25;
2016-03-08;USD;87.3;USD;87.3;USD;87.3;87.3;87.3;87.3;
2016-03-09;USD;87.65;USD;87.65;USD;87.65;87.65;87.65;87.65;
2016-03-10;USD;87.35;USD;87.35;USD;87.35;87.35;87.35;87.35;
2016-03-11;USD;88.89;USD;88.89;USD;88.89;88.89;88.89;88.89;
2016-03-14;USD;89.07;USD;89.07;USD;89.07;89.07;89.07;89.07;
2016-03-15;USD;88.58;USD;88.58;USD;88.58;88.58;88.58;88.58;
2016-03-16;USD;88.94;USD;88.94;USD;88.94;88.94;88.94;88.94;
2016-03-17;USD;89.26;USD;89.26;USD;89.26;89.26;89.26;89.26;
2016-03-18;USD;89.49;USD;89.49;USD;89.49;89.49;89.49;89.49;
2016-03-21;USD;89.53;USD;89.53;USD;89.53;89.53;89.53;89.53;
2016-03-22;USD;89.64;USD;89.64;USD;89.64;89.64;89.64;89.64;
2016-03-23;USD;89.18;USD;89.18;USD;89.18;89.18;89.18;89.18;
2016-03-24;USD;88.7;USD;88.7;USD;88.7;88.7;88.7;88.7;
2016-03-29;USD;89.5;USD;89.5;USD;89.5;89.5;89.5;89.5;
2016-03-30;USD;89.97;USD;89.97;USD;89.97;89.97;89.97;89.97;
2016-03-31;USD;89.64;USD;89.64;USD;89.64;89.64;89.64;89.64;
2016-04-01;USD;89.42;USD;89.42;USD;89.42;89.42;89.42;89.42;
2016-04-04;USD;89.21;USD;89.21;USD;89.21;89.21;89.21;89.21;
2016-04-05;USD;87.96;USD;87.96;USD;87.96;87.96;88.1;88.1;
2016-04-06;USD;88.8;USD;88.8;USD;88.8;88.8;88.8;88.8;
2016-04-07;USD;87.92;USD;87.92;USD;87.92;87.92;87.92;87.92;
2016-04-08;USD;88.51;USD;88.51;USD;88.51;88.51;88.51;88.51;
2016-04-11;USD;88.41;USD;88.41;USD;88.41;88.41;88.41;88.41;
2016-04-12;USD;89.28;USD;89.28;USD;89.28;89.28;89.28;89.28;
2016-04-13;USD;90.74;USD;90.74;USD;90.74;90.74;90.74;90.74;
2016-04-14;USD;91.1;USD;91.1;USD;91.1;91.1;91.1;91.1;
2016-04-15;USD;90.92;USD;90.92;USD;90.92;90.92;90.92;90.92;
2016-04-18;USD;91.1;USD;91.1;USD;91.1;91.1;91.1;91.1;
2016-04-19;USD;91.93;USD;91.93;USD;91.93;91.93;91.93;91.93;
2016-04-20;USD;92.13;USD;92.13;USD;92.13;92.13;92.13;92.13;
2016-04-21;USD;91.99;USD;91.99;USD;91.99;91.99;91.99;91.99;
2016-04-22;USD;91.92;USD;91.92;USD;91.92;91.92;91.92;91.92;
2016-04-25;USD;91.58;USD;91.58;USD;91.58;91.58;91.58;91.58;
2016-04-26;USD;91.71;USD;91.71;USD;91.71;91.71;91.71;91.71;
2016-04-27;USD;91.84;USD;91.84;USD;91.84;91.84;91.84;91.84;
2016-04-28;USD;91.12;USD;91.12;USD;91.12;91.12;91.12;91.12;
2016-04-29;USD;90.31;USD;90.31;USD;90.31;90.31;90.31;90.31;
2016-05-02;USD;90.42;USD;90.42;USD;90.42;90.42;90.42;90.42;
2016-05-03;USD;89.4;USD;89.4;USD;89.4;89.4;89.4;89.4;
2016-05-04;USD;88.74;USD;88.74;USD;88.74;88.74;88.74;88.74;
2016-05-06;USD;88.96;USD;88.96;USD;88.96;88.96;88.96;88.96;
2016-05-09;USD;89.03;USD;89.03;USD;89.03;89.03;89.03;89.03;
2016-05-10;USD;90.21;USD;90.21;USD;90.21;90.21;90.21;90.21;
2016-05-11;USD;89.61;USD;89.61;USD;89.61;89.61;89.61;89.61;
2016-05-12;USD;89.47;USD;89.47;USD;89.47;89.47;89.47;89.47;
2016-05-13;USD;88.95;USD;88.95;USD;88.95;88.95;88.95;88.95;
2016-05-17;USD;89.18;USD;89.18;USD;89.18;89.18;89.18;89.18;
2016-05-18;USD;89.19;USD;89.19;USD;89.19;89.19;89.19;89.19;
2016-05-19;USD;88.71;USD;88.71;USD;88.71;88.71;88.71;88.71;
2016-05-20;USD;89.47;USD;89.47;USD;89.47;89.47;89.47;89.47;
2016-05-23;USD;89.34;USD;89.34;USD;89.34;89.34;89.34;89.34;
2016-05-24;USD;90.38;USD;90.38;USD;90.38;90.38;90.38;90.38;
2016-05-25;USD;91.22;USD;91.22;USD;91.22;91.22;91.22;91.22;
2016-05-26;USD;91.32;USD;91.32;USD;91.32;91.32;91.32;91.32;
2016-05-27;USD;91.68;USD;91.68;USD;91.68;91.68;91.68;91.68;
2016-05-31;USD;91.69;USD;91.69;USD;91.69;91.69;91.69;91.69;
2016-06-01;USD;91.5;USD;91.5;USD;91.5;91.5;91.5;91.5;
2016-06-02;USD;91.61;USD;91.61;USD;91.61;91.61;91.61;91.61;
2016-06-03;USD;91.41;USD;91.41;USD;91.41;91.41;91.41;91.41;
2016-06-06;USD;91.83;USD;91.83;USD;91.83;91.83;91.83;91.83;
2016-06-07;USD;92.25;USD;92.25;USD;92.25;92.25;92.25;92.25;
2016-06-08;USD;92.42;USD;92.42;USD;92.42;92.42;92.42;92.42;
2016-06-09;USD;91.97;USD;91.97;USD;91.97;91.97;91.97;91.97;
2016-06-10;USD;90.73;USD;90.73;USD;90.73;90.73;90.73;90.73;
2016-06-13;USD;89.61;USD;89.61;USD;89.61;89.61;89.61;89.61;
2016-06-14;USD;89.06;USD;89.06;USD;89.06;89.06;89.06;89.06;
2016-06-15;USD;89.15;USD;89.15;USD;89.15;89.15;89.15;89.15;
2016-06-16;USD;89;USD;89;USD;89;89;89;89;
2016-06-17;USD;89.07;USD;89.07;USD;89.07;89.07;89.07;89.07;
2016-06-20;USD;90.28;USD;90.28;USD;90.28;90.28;90.28;90.28;
2016-06-21;USD;90.71;USD;90.71;USD;90.71;90.71;90.71;90.71;
2016-06-22;USD;90.66;USD;90.66;USD;90.66;90.66;90.66;90.66;
2016-06-24;USD;87.95;USD;87.95;USD;87.95;87.95;87.95;87.95;
2016-06-27;USD;86.49;USD;86.49;USD;86.49;86.49;86.49;86.49;
2016-06-28;USD;88.08;USD;88.08;USD;88.08;88.08;88.08;88.08;
2016-06-29;USD;89.9;USD;89.9;USD;89.9;89.9;89.9;89.9;
2016-06-30;USD;90.99;USD;90.99;USD;90.99;90.99;90.99;90.99;
2016-07-01;USD;91.42;USD;91.42;USD;91.42;91.42;91.42;91.42;
2016-07-05;USD;90.56;USD;90.56;USD;90.56;90.56;90.56;90.56;
2016-07-06;USD;90.44;USD;90.44;USD;90.44;90.44;90.44;90.44;
2016-07-07;USD;90.53;USD;90.53;USD;90.53;90.53;90.53;90.53;
2016-07-08;USD;91.73;USD;91.73;USD;91.73;91.73;91.73;91.73;
2016-07-11;USD;92.64;USD;92.64;USD;92.64;92.64;92.64;92.64;
2016-07-12;USD;93.49;USD;93.49;USD;93.49;93.49;93.49;93.49;
2016-07-13;USD;93.57;USD;93.57;USD;93.57;93.57;93.57;93.57;
2016-07-14;USD;94.13;USD;94.13;USD;94.13;94.13;94.13;94.13;
2016-07-15;USD;94.13;USD;94.13;USD;94.13;94.13;94.13;94.13;
2016-07-18;USD;94.4;USD;94.4;USD;94.4;94.4;94.4;94.4;
2016-07-19;USD;94.28;USD;94.28;USD;94.28;94.28;94.28;94.28;
2016-07-20;USD;94.79;USD;94.79;USD;94.79;94.79;94.79;94.79;
2016-07-21;USD;94.62;USD;94.62;USD;94.62;94.62;94.62;94.62;
2016-07-22;USD;94.92;USD;94.92;USD;94.92;94.92;94.92;94.92;
2016-07-25;USD;94.63;USD;94.63;USD;94.63;94.63;94.63;94.63;
2016-07-26;USD;94.69;USD;94.69;USD;94.69;94.69;94.69;94.69;
2016-07-27;USD;94.83;USD;94.83;USD;94.83;94.83;94.83;94.83;
2016-07-28;USD;94.65;USD;94.65;USD;94.65;94.65;94.65;94.65;
2016-07-29;USD;94.87;USD;94.87;USD;94.87;94.87;94.87;94.87;
2016-08-01;USD;94.7;USD;94.7;USD;94.7;94.7;94.7;94.7;
2016-08-02;USD;93.78;USD;93.78;USD;93.78;93.78;93.78;93.78;
2016-08-03;USD;93.86;USD;93.86;USD;93.86;93.86;93.86;93.86;
2016-08-04;USD;94.27;USD;94.27;USD;94.27;94.27;94.27;94.27;
2016-08-05;USD;95.17;USD;95.17;USD;95.17;95.17;95.17;95.17;
2016-08-08;USD;95.48;USD;95.48;USD;95.48;95.48;95.48;95.48;
2016-08-09;USD;95.85;USD;95.85;USD;95.85;95.85;95.85;95.85;
2016-08-10;USD;95.59;USD;95.59;USD;95.59;95.59;95.59;95.59;
2016-08-11;USD;96.18;USD;96.18;USD;96.18;96.18;96.18;96.18;
2016-08-12;USD;96.13;USD;96.13;USD;96.13;96.13;96.13;96.13;
2016-08-16;USD;95.72;USD;95.72;USD;95.72;95.72;95.72;95.72;
2016-08-17;USD;95.68;USD;95.68;USD;95.68;95.68;95.68;95.68;
2016-08-18;USD;95.81;USD;95.81;USD;95.81;95.81;95.81;95.81;
2016-08-19;USD;95.63;USD;95.63;USD;95.63;95.63;95.63;95.63;
2016-08-22;USD;95.42;USD;95.42;USD;95.42;95.42;95.42;95.42;
2016-08-23;USD;95.64;USD;95.64;USD;95.64;95.64;95.64;95.64;
2016-08-24;USD;95.5;USD;95.5;USD;95.5;95.5;95.5;95.5;
2016-08-25;USD;95.28;USD;95.28;USD;95.28;95.28;95.28;95.28;
2016-08-26;USD;95.05;USD;95.05;USD;95.05;95.05;95.05;95.05;
2016-08-29;USD;95.6;USD;95.6;USD;95.6;95.6;95.6;95.6;
2016-08-30;USD;95.54;USD;95.54;USD;95.54;95.54;95.54;95.54;
2016-08-31;USD;95.26;USD;95.26;USD;95.26;95.26;95.26;95.26;
2016-09-01;USD;95.36;USD;95.36;USD;95.36;95.36;95.36;95.36;
2016-09-02;USD;96.19;USD;96.19;USD;96.19;96.19;96.19;96.19;
2016-09-06;USD;96.64;USD;96.64;USD;96.64;96.64;96.64;96.64;
2016-09-07;USD;96.68;USD;96.68;USD;96.68;96.68;96.68;96.68;
2016-09-08;USD;96.44;USD;96.44;USD;96.44;96.44;96.44;96.44;
2016-09-09;USD;94.3;USD;94.3;USD;94.3;94.3;94.3;94.3;
2016-09-12;USD;94.87;USD;94.87;USD;94.87;94.87;94.87;94.87;
2016-09-13;USD;93.48;USD;93.48;USD;93.48;93.48;93.48;93.48;
2016-09-14;USD;93.41;USD;93.41;USD;93.41;93.41;93.41;93.41;
2016-09-15;USD;94.29;USD;94.29;USD;94.29;94.29;94.29;94.29;
2016-09-16;USD;93.97;USD;93.97;USD;93.97;93.97;93.97;93.97;
2016-09-19;USD;94.31;USD;94.31;USD;94.31;94.31;94.31;94.31;
2016-09-20;USD;94.37;USD;94.37;USD;94.37;94.37;94.37;94.37;
2016-09-21;USD;95.72;USD;95.72;USD;95.72;95.72;95.72;95.72;
2016-09-22;USD;96.48;USD;96.48;USD;96.48;96.48;96.48;96.48;
2016-09-23;USD;95.9;USD;95.9;USD;95.9;95.9;95.9;95.9;
2016-09-26;USD;94.81;USD;94.81;USD;94.81;94.81;94.81;94.81;
2016-09-27;USD;95.42;USD;95.42;USD;95.42;95.42;95.42;95.42;
