sep=;
PF Pension - ESG 50 Fund - CH0012056203 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2001-10-05;CHF;94.43;CHF;77.62;CHF;94.43;94.43;;;
2001-10-08;CHF;94.31;CHF;77.521;CHF;94.31;94.31;;;
2001-10-09;CHF;94.15;CHF;77.39;CHF;94.15;94.15;;;
2001-10-10;CHF;94.86;CHF;77.973;CHF;94.86;94.86;;;
2001-10-11;CHF;95.74;CHF;78.697;CHF;95.74;95.74;;;
2001-10-12;CHF;95.39;CHF;78.409;CHF;95.39;95.39;;;
2001-10-15;CHF;94.97;CHF;78.064;CHF;94.97;94.97;;;
2001-10-16;CHF;95.2;CHF;78.253;CHF;95.2;95.2;;;
2001-10-17;CHF;95.35;CHF;78.376;CHF;95.35;95.35;;;
2001-10-18;CHF;95.34;CHF;78.368;CHF;95.34;95.34;;;
2001-10-19;CHF;95.34;CHF;78.368;CHF;95.34;95.34;;;
2001-10-22;CHF;96.19;CHF;79.067;CHF;96.19;96.19;;;
2001-10-23;CHF;96.85;CHF;79.609;CHF;96.85;96.85;;;
2001-10-24;CHF;96.93;CHF;79.675;CHF;96.93;96.93;;;
2001-10-25;CHF;96.61;CHF;79.412;CHF;96.61;96.61;;;
2001-10-26;CHF;97.09;CHF;79.806;CHF;97.09;97.09;;;
2001-10-29;CHF;96.05;CHF;78.951;CHF;96.05;96.05;;;
2001-10-30;CHF;95.08;CHF;78.154;CHF;95.08;95.08;;;
2001-10-31;CHF;95.58;CHF;78.565;CHF;95.58;95.58;;;
2001-11-01;CHF;96.08;CHF;78.976;CHF;96.08;96.08;;;
2001-11-02;CHF;96.29;CHF;79.149;CHF;96.29;96.29;;;
2001-11-05;CHF;97.11;CHF;79.823;CHF;97.11;97.11;;;
2001-11-06;CHF;97.41;CHF;80.069;CHF;97.41;97.41;;;
2001-11-07;CHF;97.47;CHF;80.119;CHF;97.47;97.47;;;
2001-11-08;CHF;98.22;CHF;80.735;CHF;98.22;98.22;;;
2001-11-09;CHF;97.87;CHF;80.447;CHF;97.87;97.87;;;
2001-11-12;CHF;97.13;CHF;79.839;CHF;97.13;97.13;;;
2001-11-13;CHF;98.31;CHF;80.809;CHF;98.31;98.31;;;
2001-11-14;CHF;98.3;CHF;80.801;CHF;98.3;98.3;;;
2001-11-15;CHF;98.68;CHF;81.113;CHF;98.68;98.68;;;
2001-11-16;CHF;98.55;CHF;81.006;CHF;98.55;98.55;;;
2001-11-19;CHF;98.96;CHF;81.343;CHF;98.96;98.96;;;
2001-11-20;CHF;98.25;CHF;80.76;CHF;98.25;98.25;;;
2001-11-21;CHF;98.24;CHF;80.752;CHF;98.24;98.24;;;
2001-11-22;CHF;98.38;CHF;80.867;CHF;98.38;98.38;;;
2001-11-23;CHF;98.45;CHF;80.924;CHF;98.45;98.45;;;
2001-11-26;CHF;98.57;CHF;81.023;CHF;98.57;98.57;;;
2001-11-27;CHF;97.96;CHF;80.521;CHF;97.96;97.96;;;
2001-11-28;CHF;97.11;CHF;79.823;CHF;97.11;97.11;;;
2001-11-29;CHF;97.48;CHF;80.127;CHF;97.48;97.48;;;
2001-11-30;CHF;97.28;CHF;79.963;CHF;97.28;97.28;;;
2001-12-03;CHF;97.2;CHF;79.897;CHF;97.2;97.2;;;
2001-12-04;CHF;97.88;CHF;80.456;CHF;97.88;97.88;;;
2001-12-05;CHF;98.67;CHF;81.105;CHF;98.67;98.67;;;
2001-12-06;CHF;98.28;CHF;80.784;CHF;98.28;98.28;;;
2001-12-07;CHF;98.05;CHF;80.595;CHF;98.05;98.05;;;
2001-12-10;CHF;97.48;CHF;80.127;CHF;97.48;97.48;;;
2001-12-11;CHF;97.34;CHF;80.012;CHF;97.34;97.34;;;
2001-12-12;CHF;97.24;CHF;79.93;CHF;97.24;97.24;;;
2001-12-13;CHF;96.67;CHF;79.461;CHF;96.67;96.67;;;
2001-12-14;CHF;96.29;CHF;79.149;CHF;96.29;96.29;;;
2001-12-17;CHF;96.76;CHF;79.535;CHF;96.76;96.76;;;
2001-12-18;CHF;96.84;CHF;79.601;CHF;96.84;96.84;;;
2001-12-19;CHF;96.65;CHF;79.445;CHF;96.65;96.65;;;
2001-12-20;CHF;96.65;CHF;79.445;CHF;96.65;96.65;;;
2001-12-21;CHF;97.16;CHF;79.864;CHF;97.16;97.16;;;
2001-12-24;CHF;97.69;CHF;80.3;CHF;97.69;97.69;;;
2001-12-27;CHF;97.85;CHF;80.431;CHF;97.85;97.85;;;
2001-12-28;CHF;98;CHF;80.554;CHF;98;98;;;
2001-12-31;CHF;98;CHF;80.554;CHF;98;98;;;
2002-01-03;CHF;97.76;CHF;80.357;CHF;97.76;97.76;;;
2002-01-04;CHF;98.06;CHF;80.604;CHF;98.06;98.06;;;
2002-01-07;CHF;98.01;CHF;80.563;CHF;98.01;98.01;;;
2002-01-08;CHF;97.84;CHF;80.423;CHF;97.84;97.84;;;
2002-01-09;CHF;98;CHF;80.554;CHF;98;98;;;
2002-01-10;CHF;98.02;CHF;80.571;CHF;98.02;98.02;;;
2002-01-11;CHF;98.14;CHF;80.669;CHF;98.14;98.14;;;
2002-01-14;CHF;97.54;CHF;80.176;CHF;97.54;97.54;;;
2002-01-15;CHF;97.55;CHF;80.184;CHF;97.55;97.55;;;
2002-01-16;CHF;97.1;CHF;79.815;CHF;97.1;97.1;;;
2002-01-17;CHF;97.5;CHF;80.143;CHF;97.5;97.5;;;
2002-01-18;CHF;97.22;CHF;79.913;CHF;97.22;97.22;;;
2002-01-21;CHF;96.93;CHF;79.675;CHF;96.93;96.93;;;
2002-01-22;CHF;96.79;CHF;79.56;CHF;96.79;96.79;;;
2002-01-23;CHF;97.1;CHF;79.815;CHF;97.1;97.1;;;
2002-01-24;CHF;97.52;CHF;80.16;CHF;97.52;97.52;;;
2002-01-25;CHF;97.68;CHF;80.291;CHF;97.68;97.68;;;
2002-01-28;CHF;97.84;CHF;80.423;CHF;97.84;97.84;;;
2002-01-29;CHF;97.07;CHF;79.79;CHF;97.07;97.07;;;
2002-01-30;CHF;96.79;CHF;79.56;CHF;96.79;96.79;;;
2002-01-31;CHF;97.17;CHF;79.872;CHF;97.17;97.17;;;
2002-02-01;CHF;97.26;CHF;79.946;CHF;97.26;97.26;;;
2002-02-04;CHF;96.78;CHF;79.552;CHF;96.78;96.78;;;
2002-02-05;CHF;96.26;CHF;79.124;CHF;96.26;96.26;;;
2002-02-06;CHF;96.03;CHF;78.935;CHF;96.03;96.03;;;
2002-02-07;CHF;96.31;CHF;79.165;CHF;96.31;96.31;;;
2002-02-08;CHF;96.47;CHF;79.297;CHF;96.47;96.47;;;
2002-02-11;CHF;96.82;CHF;79.584;CHF;96.82;96.82;;;
2002-02-12;CHF;96.79;CHF;79.56;CHF;96.79;96.79;;;
2002-02-13;CHF;97.27;CHF;79.954;CHF;97.27;97.27;;;
2002-02-14;CHF;97.72;CHF;80.324;CHF;97.72;97.72;;;
2002-02-15;CHF;97.55;CHF;80.184;CHF;97.55;97.55;;;
2002-02-18;CHF;97.43;CHF;80.086;CHF;97.43;97.43;;;
2002-02-19;CHF;96.52;CHF;79.338;CHF;96.52;96.52;;;
2002-02-20;CHF;96.55;CHF;79.362;CHF;96.55;96.55;;;
2002-02-21;CHF;96.55;CHF;79.362;CHF;96.55;96.55;;;
2002-02-22;CHF;96.47;CHF;79.297;CHF;96.47;96.47;;;
2002-02-25;CHF;96.94;CHF;79.683;CHF;96.94;96.94;;;
2002-02-26;CHF;96.91;CHF;79.658;CHF;96.91;96.91;;;
2002-02-27;CHF;97.52;CHF;80.16;CHF;97.52;97.52;;;
2002-02-28;CHF;97.56;CHF;80.193;CHF;97.56;97.56;;;
2002-03-01;CHF;97.92;CHF;80.489;CHF;97.92;97.92;;;
2002-03-04;CHF;98.64;CHF;81.08;CHF;98.64;98.64;;;
2002-03-05;CHF;98.31;CHF;80.809;CHF;98.31;98.31;;;
2002-03-06;CHF;98.44;CHF;80.916;CHF;98.44;98.44;;;
2002-03-07;CHF;98.34;CHF;80.834;CHF;98.34;98.34;;;
2002-03-08;CHF;98.72;CHF;81.146;CHF;98.72;98.72;;;
2002-03-11;CHF;98.68;CHF;81.113;CHF;98.68;98.68;;;
2002-03-12;CHF;98.46;CHF;80.932;CHF;98.46;98.46;;;
2002-03-13;CHF;98.35;CHF;80.842;CHF;98.35;98.35;;;
2002-03-14;CHF;98.28;CHF;80.784;CHF;98.28;98.28;;;
2002-03-15;CHF;98.53;CHF;80.99;CHF;98.53;98.53;;;
2002-03-18;CHF;98.76;CHF;81.179;CHF;98.76;98.76;;;
2002-03-19;CHF;98.92;CHF;81.311;CHF;98.92;98.92;;;
2002-03-20;CHF;98.53;CHF;80.99;CHF;98.53;98.53;;;
2002-03-21;CHF;98.41;CHF;80.891;CHF;98.41;98.41;;;
2002-03-22;CHF;98.37;CHF;80.858;CHF;98.37;98.37;;;
2002-03-25;CHF;98.09;CHF;80.628;CHF;98.09;98.09;;;
2002-03-26;CHF;98.38;CHF;80.867;CHF;98.38;98.38;;;
2002-03-27;CHF;98.71;CHF;81.138;CHF;98.71;98.71;;;
2002-03-28;CHF;98.99;CHF;81.368;CHF;98.99;98.99;;;
2002-03-29;CHF;98.99;CHF;81.368;CHF;98.99;98.99;;;
2002-04-02;CHF;98.63;CHF;81.072;CHF;98.63;98.63;;;
2002-04-03;CHF;98.74;CHF;81.163;CHF;98.74;98.74;;;
2002-04-04;CHF;98.68;CHF;81.113;CHF;98.68;98.68;;;
2002-04-05;CHF;98.76;CHF;81.179;CHF;98.76;98.76;;;
2002-04-08;CHF;98.5;CHF;80.965;CHF;98.5;98.5;;;
2002-04-09;CHF;98.54;CHF;80.998;CHF;98.54;98.54;;;
2002-04-10;CHF;98.91;CHF;81.302;CHF;98.91;98.91;;;
2002-04-11;CHF;98.06;CHF;80.604;CHF;98.06;98.06;;;
2002-04-12;CHF;98.28;CHF;80.784;CHF;98.28;98.28;;;
2002-04-15;CHF;98.44;CHF;80.916;CHF;98.44;98.44;;;
2002-04-16;CHF;98.97;CHF;81.352;CHF;98.97;98.97;;;
2002-04-17;CHF;99.05;CHF;81.417;CHF;99.05;99.05;;;
2002-04-18;CHF;98.95;CHF;81.335;CHF;98.95;98.95;;;
2002-04-19;CHF;99.02;CHF;81.393;CHF;99.02;99.02;;;
2002-04-22;CHF;98.91;CHF;81.302;CHF;98.91;98.91;;;
2002-04-23;CHF;98.8;CHF;81.212;CHF;98.8;98.8;;;
2002-04-24;CHF;98.59;CHF;81.039;CHF;98.59;98.59;;;
2002-04-25;CHF;98.24;CHF;80.752;CHF;98.24;98.24;;;
2002-04-26;CHF;97.88;CHF;80.456;CHF;97.88;97.88;;;
2002-04-29;CHF;97.68;CHF;80.291;CHF;97.68;97.68;;;
2002-04-30;CHF;97.76;CHF;80.357;CHF;97.76;97.76;;;
2002-05-02;CHF;97.86;CHF;80.439;CHF;97.86;97.86;;;
2002-05-03;CHF;97.75;CHF;80.349;CHF;97.75;97.75;;;
2002-05-06;CHF;97.39;CHF;80.053;CHF;97.39;97.39;;;
2002-05-07;CHF;97.14;CHF;79.847;CHF;97.14;97.14;;;
2002-05-08;CHF;98.12;CHF;80.653;CHF;98.12;98.12;;;
2002-05-10;CHF;97.31;CHF;79.987;CHF;97.31;97.31;;;
2002-05-13;CHF;97.75;CHF;80.349;CHF;97.75;97.75;;;
2002-05-14;CHF;98.38;CHF;80.867;CHF;98.38;98.38;;;
2002-05-15;CHF;98.42;CHF;80.9;CHF;98.42;98.42;;;
2002-05-16;CHF;98.54;CHF;80.998;CHF;98.54;98.54;;;
2002-05-17;CHF;98.23;CHF;80.743;CHF;98.23;98.23;;;
2002-05-21;CHF;97.95;CHF;80.513;CHF;97.95;97.95;;;
2002-05-22;CHF;97.8;CHF;80.39;CHF;97.8;97.8;;;
2002-05-23;CHF;98.02;CHF;80.571;CHF;98.02;98.02;;;
2002-05-24;CHF;97.91;CHF;80.48;CHF;97.91;97.91;;;
2002-05-27;CHF;97.93;CHF;80.497;CHF;97.93;97.93;;;
2002-05-28;CHF;97.56;CHF;80.193;CHF;97.56;97.56;;;
2002-05-29;CHF;97.6;CHF;80.226;CHF;97.6;97.6;;;
2002-05-30;CHF;97.22;CHF;79.913;CHF;97.22;97.22;;;
2002-05-31;CHF;97.49;CHF;80.135;CHF;97.49;97.49;;;
2002-06-03;CHF;97.09;CHF;79.806;CHF;97.09;97.09;;;
2002-06-04;CHF;96.46;CHF;79.288;CHF;96.46;96.46;;;
2002-06-05;CHF;96.61;CHF;79.412;CHF;96.61;96.61;;;
2002-06-06;CHF;96.13;CHF;79.017;CHF;96.13;96.13;;;
2002-06-07;CHF;95.52;CHF;78.516;CHF;95.52;95.52;;;
2002-06-10;CHF;95.72;CHF;78.68;CHF;95.72;95.72;;;
2002-06-11;CHF;95.84;CHF;78.779;CHF;95.84;95.84;;;
2002-06-12;CHF;95.15;CHF;78.212;CHF;95.15;95.15;;;
2002-06-13;CHF;94.78;CHF;77.908;CHF;94.78;94.78;;;
2002-06-14;CHF;94.29;CHF;77.505;CHF;94.29;94.29;;;
2002-06-17;CHF;95.47;CHF;78.475;CHF;95.47;95.47;;;
2002-06-18;CHF;95.15;CHF;78.212;CHF;95.15;95.15;;;
2002-06-19;CHF;94.37;CHF;77.571;CHF;94.37;94.37;;;
2002-06-20;CHF;93.3;CHF;76.691;CHF;93.3;93.3;;;
2002-06-21;CHF;92.98;CHF;76.428;CHF;92.98;92.98;;;
2002-06-24;CHF;92.19;CHF;75.779;CHF;92.19;92.19;;;
2002-06-25;CHF;92.79;CHF;76.272;CHF;92.79;92.79;;;
2002-06-26;CHF;91.87;CHF;75.516;CHF;91.87;91.87;;;
2002-06-27;CHF;92.47;CHF;76.009;CHF;92.47;92.47;;;
2002-06-28;CHF;93.54;CHF;76.888;CHF;93.54;93.54;;;
2002-07-01;CHF;93.25;CHF;76.65;CHF;93.25;93.25;;;
2002-07-02;CHF;92.44;CHF;75.984;CHF;92.44;92.44;;;
2002-07-03;CHF;91.87;CHF;75.516;CHF;91.87;91.87;;;
2002-07-04;CHF;92.51;CHF;76.042;CHF;92.51;92.51;;;
2002-07-05;CHF;93.88;CHF;77.168;CHF;93.88;93.88;;;
2002-07-08;CHF;93.59;CHF;76.929;CHF;93.59;93.59;;;
2002-07-09;CHF;93.04;CHF;76.477;CHF;93.04;93.04;;;
2002-07-10;CHF;91.97;CHF;75.598;CHF;91.97;91.97;;;
2002-07-11;CHF;91.03;CHF;74.825;CHF;91.03;91.03;;;
2002-07-12;CHF;91.27;CHF;75.022;CHF;91.27;91.27;;;
2002-07-15;CHF;89.87;CHF;73.872;CHF;89.87;89.87;;;
2002-07-16;CHF;89.07;CHF;73.214;CHF;89.07;89.07;;;
2002-07-17;CHF;89.51;CHF;73.576;CHF;89.51;89.51;;;
2002-07-18;CHF;89.16;CHF;73.288;CHF;89.16;89.16;;;
2002-07-19;CHF;87.43;CHF;71.866;CHF;87.43;87.43;;;
2002-07-22;CHF;85.96;CHF;70.658;CHF;85.96;85.96;;;
2002-07-23;CHF;85.47;CHF;70.255;CHF;85.47;85.47;;;
2002-07-24;CHF;85.8;CHF;70.526;CHF;85.8;85.8;;;
2002-07-25;CHF;86.95;CHF;71.471;CHF;86.95;86.95;;;
2002-07-26;CHF;87.76;CHF;72.137;CHF;87.76;87.76;;;
2002-07-29;CHF;89.92;CHF;73.913;CHF;89.92;89.92;;;
2002-07-30;CHF;89.61;CHF;73.658;CHF;89.61;89.61;;;
2002-07-31;CHF;89.9;CHF;73.896;CHF;89.9;89.9;;;
2002-08-02;CHF;88.32;CHF;72.598;CHF;88.32;88.32;;;
2002-08-05;CHF;87.01;CHF;71.521;CHF;87.01;87.01;;;
2002-08-06;CHF;89.06;CHF;73.206;CHF;89.06;89.06;;;
2002-08-07;CHF;88.96;CHF;73.124;CHF;88.96;88.96;;;
2002-08-08;CHF;90.51;CHF;74.398;CHF;90.51;90.51;;;
2002-08-09;CHF;90.9;CHF;74.718;CHF;90.9;90.9;;;
2002-08-12;CHF;90.34;CHF;74.258;CHF;90.34;90.34;;;
2002-08-13;CHF;90.44;CHF;74.34;CHF;90.44;90.44;;;
2002-08-14;CHF;90.57;CHF;74.447;CHF;90.57;90.57;;;
2002-08-15;CHF;91.57;CHF;75.269;CHF;91.57;91.57;;;
2002-08-16;CHF;91.48;CHF;75.195;CHF;91.48;91.48;;;
2002-08-19;CHF;92.64;CHF;76.149;CHF;92.64;92.64;;;
2002-08-20;CHF;91.83;CHF;75.483;CHF;91.83;91.83;;;
2002-08-21;CHF;92.31;CHF;75.877;CHF;92.31;92.31;;;
2002-08-22;CHF;92.94;CHF;76.395;CHF;92.94;92.94;;;
2002-08-23;CHF;92.35;CHF;75.91;CHF;92.35;92.35;;;
2002-08-26;CHF;92.23;CHF;75.811;CHF;92.23;92.23;;;
2002-08-27;CHF;92.29;CHF;75.861;CHF;92.29;92.29;;;
2002-08-28;CHF;91.01;CHF;74.809;CHF;91.01;91.01;;;
2002-08-29;CHF;90.29;CHF;74.217;CHF;90.29;90.29;;;
2002-08-30;CHF;90.86;CHF;74.685;CHF;90.86;90.86;;;
2002-09-02;CHF;90.19;CHF;74.135;CHF;90.19;90.19;;;
2002-09-03;CHF;88.44;CHF;72.696;CHF;88.44;88.44;;;
2002-09-04;CHF;88.92;CHF;73.091;CHF;88.92;88.92;;;
2002-09-05;CHF;88.73;CHF;72.935;CHF;88.73;88.73;;;
2002-09-06;CHF;89.76;CHF;73.781;CHF;89.76;89.76;;;
2002-09-09;CHF;89.49;CHF;73.559;CHF;89.49;89.49;;;
2002-09-10;CHF;90.22;CHF;74.159;CHF;90.22;90.22;;;
2002-09-11;CHF;90.95;CHF;74.759;CHF;90.95;90.95;;;
2002-09-12;CHF;89.79;CHF;73.806;CHF;89.79;89.79;;;
2002-09-13;CHF;89.25;CHF;73.362;CHF;89.25;89.25;;;
2002-09-16;CHF;89.47;CHF;73.543;CHF;89.47;89.47;;;
2002-09-17;CHF;89.15;CHF;73.28;CHF;89.15;89.15;;;
2002-09-18;CHF;88.32;CHF;72.598;CHF;88.32;88.32;;;
2002-09-19;CHF;87.32;CHF;71.776;CHF;87.32;87.32;;;
2002-09-20;CHF;87.17;CHF;71.652;CHF;87.17;87.17;;;
2002-09-23;CHF;86.13;CHF;70.797;CHF;86.13;86.13;;;
2002-09-24;CHF;85.86;CHF;70.575;CHF;85.86;85.86;;;
2002-09-25;CHF;86.48;CHF;71.085;CHF;86.48;86.48;;;
2002-09-26;CHF;88.05;CHF;72.376;CHF;88.05;88.05;;;
2002-09-27;CHF;87.72;CHF;72.104;CHF;87.72;87.72;;;
2002-09-30;CHF;86.54;CHF;71.134;CHF;86.54;86.54;;;
2002-10-01;CHF;86.85;CHF;71.389;CHF;86.85;86.85;;;
2002-10-02;CHF;87.17;CHF;71.652;CHF;87.17;87.17;;;
2002-10-03;CHF;86.69;CHF;71.258;CHF;86.69;86.69;;;
2002-10-04;CHF;85.91;CHF;70.617;CHF;85.91;85.91;;;
2002-10-07;CHF;85.19;CHF;70.025;CHF;85.19;85.19;;;
2002-10-08;CHF;85.05;CHF;69.91;CHF;85.05;85.05;;;
2002-10-09;CHF;84.26;CHF;69.26;CHF;84.26;84.26;;;
2002-10-10;CHF;85.15;CHF;69.992;CHF;85.15;85.15;;;
2002-10-11;CHF;86.74;CHF;71.299;CHF;86.74;86.74;;;
2002-10-14;CHF;86.49;CHF;71.093;CHF;86.49;86.49;;;
2002-10-15;CHF;88.68;CHF;72.893;CHF;88.68;88.68;;;
2002-10-16;CHF;88.01;CHF;72.343;CHF;88.01;88.01;;;
2002-10-17;CHF;88.97;CHF;73.132;CHF;88.97;88.97;;;
2002-10-18;CHF;88.97;CHF;73.132;CHF;88.97;88.97;;;
2002-10-21;CHF;89.07;CHF;73.214;CHF;89.07;89.07;;;
2002-10-22;CHF;88.65;CHF;72.869;CHF;88.65;88.65;;;
2002-10-23;CHF;88.1;CHF;72.417;CHF;88.1;88.1;;;
2002-10-24;CHF;88.62;CHF;72.844;CHF;88.62;88.62;;;
2002-10-25;CHF;88.87;CHF;73.05;CHF;88.87;88.87;;;
2002-10-28;CHF;88.75;CHF;72.951;CHF;88.75;88.75;;;
2002-10-29;CHF;87.79;CHF;72.162;CHF;87.79;87.79;;;
2002-10-30;CHF;88.63;CHF;72.852;CHF;88.63;88.63;;;
2002-10-31;CHF;88.82;CHF;73.009;CHF;88.82;88.82;;;
2002-11-01;CHF;88.72;CHF;72.926;CHF;88.72;88.72;;;
2002-11-04;CHF;89.66;CHF;73.699;CHF;89.66;89.66;;;
2002-11-05;CHF;89.73;CHF;73.757;CHF;89.73;89.73;;;
2002-11-06;CHF;89.8;CHF;73.814;CHF;89.8;89.8;;;
2002-11-07;CHF;88.85;CHF;73.033;CHF;88.85;88.85;;;
2002-11-08;CHF;88.41;CHF;72.672;CHF;88.41;88.41;;;
2002-11-11;CHF;87.91;CHF;72.261;CHF;87.91;87.91;;;
2002-11-12;CHF;88.36;CHF;72.63;CHF;88.36;88.36;;;
2002-11-13;CHF;88.34;CHF;72.614;CHF;88.34;88.34;;;
2002-11-14;CHF;89.27;CHF;73.378;CHF;89.27;89.27;;;
