sep=;
ABN AMRO Fund - Boston Common US Sustainable Equities A USD - LU2036799398 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-03-18;USD;119.524;USD;119.524;USD;119.524;119.524;;;
2021-03-19;USD;119.219;USD;119.219;USD;119.219;119.219;;;
2021-03-22;USD;119.409;USD;119.409;USD;119.409;119.409;;;
2021-03-23;USD;117.368;USD;117.368;USD;117.368;117.368;;;
2021-03-24;USD;117.47;USD;117.47;USD;117.47;117.47;;;
2021-03-25;USD;119.392;USD;119.392;USD;119.392;119.392;;;
2021-03-26;USD;121.9;USD;121.9;USD;121.9;121.9;;;
2021-03-29;USD;120.833;USD;120.833;USD;120.833;120.833;;;
2021-03-30;USD;121.658;USD;121.658;USD;121.658;121.658;;;
2021-03-31;USD;121.195;USD;121.195;USD;121.195;121.195;;;
2021-04-01;USD;122.345;USD;122.345;USD;122.345;122.345;;;
2021-04-06;USD;123.198;USD;123.198;USD;123.198;123.198;;;
2021-04-07;USD;122.743;USD;122.743;USD;122.743;122.743;;;
2021-04-08;USD;122.763;USD;122.763;USD;122.763;122.763;;;
2021-04-09;USD;123.653;USD;123.653;USD;123.653;123.653;;;
2021-04-12;USD;124.007;USD;124.007;USD;124.007;124.007;;;
2021-04-13;USD;123.452;USD;123.452;USD;123.452;123.452;;;
2021-04-14;USD;123.921;USD;123.921;USD;123.921;123.921;;;
2021-04-15;USD;124.291;USD;124.291;USD;124.291;124.291;;;
2021-04-16;USD;125.108;USD;125.108;USD;125.108;125.108;;;
2021-04-19;USD;124.42;USD;124.42;USD;124.42;124.42;;;
2021-04-20;USD;123.088;USD;123.088;USD;123.088;123.088;;;
2021-04-21;USD;124.485;USD;124.485;USD;124.485;124.485;;;
2021-04-22;USD;123.478;USD;123.478;USD;123.478;123.478;;;
2021-04-23;USD;124.828;USD;124.828;USD;124.828;124.828;;;
2021-04-26;USD;125.136;USD;125.136;USD;125.136;125.136;;;
2021-04-27;USD;125.655;USD;125.655;USD;125.655;125.655;;;
2021-04-28;USD;125.351;USD;125.351;USD;125.351;125.351;;;
2021-04-29;USD;126.083;USD;126.083;USD;126.083;126.083;;;
2021-04-30;USD;124.769;USD;124.769;USD;124.769;124.769;;;
2021-05-03;USD;125.906;USD;125.906;USD;125.906;125.906;;;
2021-05-04;USD;126.15;USD;126.15;USD;126.15;126.15;;;
2021-05-05;USD;126.616;USD;126.616;USD;126.616;126.616;;;
2021-05-06;USD;128.077;USD;128.077;USD;128.077;128.077;;;
2021-05-07;USD;129.255;USD;129.255;USD;129.255;129.255;;;
2021-05-10;USD;129.142;USD;129.142;USD;129.142;129.142;;;
2021-05-11;USD;127.232;USD;127.232;USD;127.232;127.232;;;
2021-05-12;USD;123.989;USD;123.989;USD;123.989;123.989;;;
2021-05-14;USD;127.841;USD;127.841;USD;127.841;127.841;;;
2021-05-17;USD;127.728;USD;127.728;USD;127.728;127.728;;;
2021-05-18;USD;126.07;USD;126.07;USD;126.07;126.07;;;
2021-05-19;USD;125.517;USD;125.517;USD;125.517;125.517;;;
2021-05-20;USD;126.144;USD;126.144;USD;126.144;126.144;;;
2021-05-21;USD;126.465;USD;126.465;USD;126.465;126.465;;;
2021-05-25;USD;126.166;USD;126.166;USD;126.166;126.166;;;
2021-05-26;USD;126.75;USD;126.75;USD;126.75;126.75;;;
2021-05-27;USD;127.522;USD;127.522;USD;127.522;127.522;;;
2021-05-28;USD;127.629;USD;127.629;USD;127.629;127.629;;;
2021-06-01;USD;128.236;USD;128.236;USD;128.236;128.236;;;
2021-06-02;USD;128.206;USD;128.206;USD;128.206;128.206;;;
2021-06-03;USD;128.473;USD;128.473;USD;128.473;128.473;;;
2021-06-04;USD;129.184;USD;129.184;USD;129.184;129.184;;;
2021-06-07;USD;129.381;USD;129.381;USD;129.381;129.381;;;
2021-06-08;USD;129.459;USD;129.459;USD;129.459;129.459;;;
2021-06-09;USD;128.838;USD;128.838;USD;128.838;128.838;;;
2021-06-10;USD;128.702;USD;128.702;USD;128.702;128.702;;;
2021-06-11;USD;128.921;USD;128.921;USD;128.921;128.921;;;
2021-06-14;USD;128.046;USD;128.046;USD;128.046;128.046;;;
2021-06-15;USD;127.816;USD;127.816;USD;127.816;127.816;;;
2021-06-16;USD;126.704;USD;126.704;USD;126.704;126.704;;;
2021-06-17;USD;125.408;USD;125.408;USD;125.408;125.408;;;
2021-06-18;USD;123.285;USD;123.285;USD;123.285;123.285;;;
2021-06-21;USD;125.321;USD;125.321;USD;125.321;125.321;;;
2021-06-22;USD;125.461;USD;125.461;USD;125.461;125.461;;;
2021-06-24;USD;126.526;USD;126.526;USD;126.526;126.526;;;
2021-06-25;USD;127.535;USD;127.535;USD;127.535;127.535;;;
2021-06-28;USD;127.121;USD;127.121;USD;127.121;127.121;;;
2021-06-29;USD;126.946;USD;126.946;USD;126.946;126.946;;;
2021-06-30;USD;127.375;USD;127.375;USD;127.375;127.375;;;
2021-07-01;USD;128.161;USD;128.161;USD;128.161;128.161;;;
2021-07-02;USD;128.54;USD;128.54;USD;128.54;128.54;;;
2021-07-06;USD;127.323;USD;127.323;USD;127.323;127.323;;;
2021-07-07;USD;127.806;USD;127.806;USD;127.806;127.806;;;
2021-07-08;USD;126.243;USD;126.243;USD;126.243;126.243;;;
2021-07-09;USD;128.476;USD;128.476;USD;128.476;128.476;;;
2021-07-12;USD;129.286;USD;129.286;USD;129.286;129.286;;;
2021-07-13;USD;128.271;USD;128.271;USD;128.271;128.271;;;
2021-07-14;USD;128.176;USD;128.176;USD;128.176;128.176;;;
2021-07-15;USD;128.114;USD;128.114;USD;128.114;128.114;;;
2021-07-16;USD;126.781;USD;126.781;USD;126.781;126.781;;;
2021-07-19;USD;124.735;USD;124.735;USD;124.735;124.735;;;
2021-07-20;USD;126.881;USD;126.881;USD;126.881;126.881;;;
2021-07-21;USD;128.2;USD;128.2;USD;128.2;128.2;;;
2021-07-22;USD;127.438;USD;127.438;USD;127.438;127.438;;;
2021-07-23;USD;128.029;USD;128.029;USD;128.029;128.029;;;
2021-07-26;USD;128.247;USD;128.247;USD;128.247;128.247;;;
2021-07-27;USD;128.047;USD;128.047;USD;128.047;128.047;;;
2021-07-28;USD;128.07;USD;128.07;USD;128.07;128.07;;;
2021-07-29;USD;129.356;USD;129.356;USD;129.356;129.356;;;
2021-07-30;USD;129.018;USD;129.018;USD;129.018;129.018;;;
2021-08-02;USD;128.637;USD;128.637;USD;128.637;128.637;;;
2021-08-03;USD;130.237;USD;130.237;USD;130.237;130.237;;;
2021-08-04;USD;128.5;USD;128.5;USD;128.5;128.5;;;
2021-08-05;USD;129.506;USD;129.506;USD;129.506;129.506;;;
2021-08-06;USD;130.492;USD;130.492;USD;130.492;130.492;;;
2021-08-09;USD;130.612;USD;130.612;USD;130.612;130.612;;;
2021-08-10;USD;131.498;USD;131.498;USD;131.498;131.498;;;
2021-08-11;USD;132.431;USD;132.431;USD;132.431;132.431;;;
2021-08-12;USD;132.37;USD;132.37;USD;132.37;132.37;;;
2021-08-13;USD;132.249;USD;132.249;USD;132.249;132.249;;;
2021-08-16;USD;132.274;USD;132.274;USD;132.274;132.274;;;
2021-08-17;USD;131.235;USD;131.235;USD;131.235;131.235;;;
2021-08-18;USD;130.26;USD;130.26;USD;130.26;130.26;;;
2021-08-19;USD;129.549;USD;129.549;USD;129.549;129.549;;;
2021-08-20;USD;130.358;USD;130.358;USD;130.358;130.358;;;
2021-08-23;USD;131.215;USD;131.215;USD;131.215;131.215;;;
2021-08-24;USD;131.574;USD;131.574;USD;131.574;131.574;;;
2021-08-25;USD;132.303;USD;132.303;USD;132.303;132.303;;;
2021-08-26;USD;131.476;USD;131.476;USD;131.476;131.476;;;
2021-08-27;USD;132.806;USD;132.806;USD;132.806;132.806;;;
2021-08-30;USD;132.418;USD;132.418;USD;132.418;132.418;;;
2021-08-31;USD;132.377;USD;132.377;USD;132.377;132.377;;;
2021-09-01;USD;132.274;USD;132.274;USD;132.274;132.274;;;
2021-09-02;USD;133.292;USD;133.292;USD;133.292;133.292;;;
2021-09-03;USD;132.62;USD;132.62;USD;132.62;132.62;;;
2021-09-07;USD;131.372;USD;131.372;USD;131.372;131.372;;;
2021-09-08;USD;131.147;USD;131.147;USD;131.147;131.147;;;
2021-09-09;USD;130.493;USD;130.493;USD;130.493;130.493;;;
2021-09-10;USD;129.569;USD;129.569;USD;129.569;129.569;;;
2021-09-13;USD;130.122;USD;130.122;USD;130.122;130.122;;;
2021-09-14;USD;128.627;USD;128.627;USD;128.627;128.627;;;
2021-09-15;USD;129.821;USD;129.821;USD;129.821;129.821;;;
2021-09-16;USD;129.402;USD;129.402;USD;129.402;129.402;;;
2021-09-17;USD;128.66;USD;128.66;USD;128.66;128.66;;;
2021-09-20;USD;125.933;USD;125.933;USD;125.933;125.933;;;
2021-09-21;USD;125.519;USD;125.519;USD;125.519;125.519;;;
2021-09-22;USD;126.708;USD;126.708;USD;126.708;126.708;;;
2021-09-23;USD;128.422;USD;128.422;USD;128.422;128.422;;;
2021-09-24;USD;128.432;USD;128.432;USD;128.432;128.432;;;
2021-09-27;USD;129.321;USD;129.321;USD;129.321;129.321;;;
2021-09-28;USD;127.445;USD;127.445;USD;127.445;127.445;;;
2021-09-29;USD;127.514;USD;127.514;USD;127.514;127.514;;;
2021-09-30;USD;125.274;USD;125.274;USD;125.274;125.274;;;
2021-10-01;USD;126.798;USD;126.798;USD;126.798;126.798;;;
2021-10-04;USD;126.173;USD;126.173;USD;126.173;126.173;;;
2021-10-05;USD;126.905;USD;126.905;USD;126.905;126.905;;;
2021-10-06;USD;126.678;USD;126.678;USD;126.678;126.678;;;
2021-10-07;USD;127.859;USD;127.859;USD;127.859;127.859;;;
2021-10-08;USD;127.652;USD;127.652;USD;127.652;127.652;;;
2021-10-12;USD;127.002;USD;127.002;USD;127.002;127.002;;;
2021-10-13;USD;126.957;USD;126.957;USD;126.957;126.957;;;
2021-10-14;USD;128.817;USD;128.817;USD;128.817;128.817;;;
2021-10-15;USD;128.985;USD;128.985;USD;128.985;128.985;;;
2021-10-18;USD;128.657;USD;128.657;USD;128.657;128.657;;;
2021-10-19;USD;129.604;USD;129.604;USD;129.604;129.604;;;
2021-10-20;USD;130.957;USD;130.957;USD;130.957;130.957;;;
2021-10-21;USD;130.757;USD;130.757;USD;130.757;130.757;;;
2021-10-22;USD;131.493;USD;131.493;USD;131.493;131.493;;;
2021-10-25;USD;131.749;USD;131.749;USD;131.749;131.749;;;
2021-10-26;USD;131.724;USD;131.724;USD;131.724;131.724;;;
2021-10-27;USD;129.871;USD;129.871;USD;129.871;129.871;;;
2021-10-28;USD;131.949;USD;131.949;USD;131.949;131.949;;;
2021-10-29;USD;131.658;USD;131.658;USD;131.658;131.658;;;
2021-11-02;USD;132.816;USD;132.816;USD;132.816;132.816;;;
2021-11-03;USD;133.992;USD;133.992;USD;133.992;133.992;;;
2021-11-04;USD;133.402;USD;133.402;USD;133.402;133.402;;;
2021-11-05;USD;133.411;USD;133.411;USD;133.411;133.411;;;
2021-11-08;USD;133.663;USD;133.663;USD;133.663;133.663;;;
2021-11-09;USD;133.488;USD;133.488;USD;133.488;133.488;;;
2021-11-10;USD;133.023;USD;133.023;USD;133.023;133.023;;;
2021-11-12;USD;133.867;USD;133.867;USD;133.867;133.867;;;
2021-11-15;USD;134.003;USD;134.003;USD;134.003;134.003;;;
2021-11-16;USD;133.856;USD;133.856;USD;133.856;133.856;;;
2021-11-17;USD;132.587;USD;132.587;USD;132.587;132.587;;;
2021-11-18;USD;132.184;USD;132.184;USD;132.184;132.184;;;
2021-11-19;USD;131.693;USD;131.693;USD;131.693;131.693;;;
2021-11-22;USD;132.52;USD;132.52;USD;132.52;132.52;;;
2021-11-23;USD;133.185;USD;133.185;USD;133.185;133.185;;;
2021-11-24;USD;132.909;USD;132.909;USD;132.909;132.909;;;
2021-11-29;USD;129.557;USD;129.557;USD;129.557;129.557;;;
2021-11-30;USD;126.05;USD;126.05;USD;126.05;126.05;;;
2021-12-01;USD;124.942;USD;124.942;USD;124.942;124.942;;;
2021-12-02;USD;128.069;USD;128.069;USD;128.069;128.069;;;
2021-12-03;USD;127.179;USD;127.179;USD;127.179;127.179;;;
2021-12-06;USD;128.917;USD;128.917;USD;128.917;128.917;;;
2021-12-07;USD;130.891;USD;130.891;USD;130.891;130.891;;;
2021-12-08;USD;130.744;USD;130.744;USD;130.744;130.744;;;
2021-12-09;USD;130.685;USD;130.685;USD;130.685;130.685;;;
2021-12-10;USD;131.303;USD;131.303;USD;131.303;131.303;;;
2021-12-13;USD;130.462;USD;130.462;USD;130.462;130.462;;;
2021-12-14;USD;130.279;USD;130.279;USD;130.279;130.279;;;
2021-12-15;USD;131.294;USD;131.294;USD;131.294;131.294;;;
2021-12-16;USD;131.311;USD;131.311;USD;131.311;131.311;;;
2021-12-17;USD;130.015;USD;130.015;USD;130.015;130.015;;;
2021-12-20;USD;127.8;USD;127.8;USD;127.8;127.8;;;
2021-12-21;USD;130.007;USD;130.007;USD;130.007;130.007;;;
2021-12-22;USD;130.635;USD;130.635;USD;130.635;130.635;;;
2021-12-23;USD;131.479;USD;131.479;USD;131.479;131.479;;;
2021-12-27;USD;132.854;USD;132.854;USD;132.854;132.854;;;
2021-12-28;USD;133.138;USD;133.138;USD;133.138;133.138;;;
2021-12-29;USD;133.816;USD;133.816;USD;133.816;133.816;;;
2021-12-30;USD;133.412;USD;133.412;USD;133.412;133.412;;;
2021-12-31;USD;133.325;USD;133.325;USD;133.325;133.325;;;
2022-01-03;USD;134.09;USD;134.09;USD;134.09;134.09;;;
2022-01-04;USD;136.258;USD;136.258;USD;136.258;136.258;;;
2022-01-05;USD;134.543;USD;134.543;USD;134.543;134.543;;;
2022-01-06;USD;135.178;USD;135.178;USD;135.178;135.178;;;
2022-01-07;USD;135.173;USD;135.173;USD;135.173;135.173;;;
2022-01-10;USD;134.843;USD;134.843;USD;134.843;134.843;;;
2022-01-11;USD;135.407;USD;135.407;USD;135.407;135.407;;;
2022-01-12;USD;135.309;USD;135.309;USD;135.309;135.309;;;
2022-01-13;USD;135.775;USD;135.775;USD;135.775;135.775;;;
2022-01-14;USD;135.161;USD;135.161;USD;135.161;135.161;;;
2022-01-18;USD;132.313;USD;132.313;USD;132.313;132.313;;;
2022-01-19;USD;130.439;USD;130.439;USD;130.439;130.439;;;
2022-01-20;USD;128.555;USD;128.555;USD;128.555;128.555;;;
2022-01-21;USD;126.627;USD;126.627;USD;126.627;126.627;;;
2022-01-24;USD;127.781;USD;127.781;USD;127.781;127.781;;;
2022-01-25;USD;126.58;USD;126.58;USD;126.58;126.58;;;
2022-01-26;USD;126.08;USD;126.08;USD;126.08;126.08;;;
2022-01-27;USD;125.626;USD;125.626;USD;125.626;125.626;;;
2022-01-28;USD;127.218;USD;127.218;USD;127.218;127.218;;;
2022-01-31;USD;128.889;USD;128.889;USD;128.889;128.889;;;
2022-02-01;USD;130.189;USD;130.189;USD;130.189;130.189;;;
2022-02-02;USD;131.285;USD;131.285;USD;131.285;131.285;;;
2022-02-03;USD;129.444;USD;129.444;USD;129.444;129.444;;;
2022-02-04;USD;129.147;USD;129.147;USD;129.147;129.147;;;
2022-02-07;USD;129.17;USD;129.17;USD;129.17;129.17;;;
2022-02-08;USD;130.929;USD;130.929;USD;130.929;130.929;;;
2022-02-09;USD;132.572;USD;132.572;USD;132.572;132.572;;;
2022-02-10;USD;130.737;USD;130.737;USD;130.737;130.737;;;
2022-02-11;USD;129.021;USD;129.021;USD;129.021;129.021;;;
2022-02-14;USD;128.098;USD;128.098;USD;128.098;128.098;;;
2022-02-15;USD;130.558;USD;130.558;USD;130.558;130.558;;;
2022-02-16;USD;130.699;USD;130.699;USD;130.699;130.699;;;
2022-02-17;USD;128.24;USD;128.24;USD;128.24;128.24;;;
2022-02-18;USD;127.884;USD;127.884;USD;127.884;127.884;;;
2022-02-22;USD;126.701;USD;126.701;USD;126.701;126.701;;;
2022-02-23;USD;124.542;USD;124.542;USD;124.542;124.542;;;
2022-02-24;USD;124.822;USD;124.822;USD;124.822;124.822;;;
2022-02-28;USD;127.71;USD;127.71;USD;127.71;127.71;;;
2022-03-01;USD;125.194;USD;125.194;USD;125.194;125.194;;;
2022-03-02;USD;128.232;USD;128.232;USD;128.232;128.232;;;
2022-03-04;USD;127.184;USD;127.184;USD;127.184;127.184;;;
2022-03-07;USD;123.284;USD;123.284;USD;123.284;123.284;;;
2022-03-08;USD;122.746;USD;122.746;USD;122.746;122.746;;;
2022-03-09;USD;124.989;USD;124.989;USD;124.989;124.989;;;
2022-03-10;USD;124.562;USD;124.562;USD;124.562;124.562;;;
2022-03-11;USD;123.517;USD;123.517;USD;123.517;123.517;;;
2022-03-14;USD;122.936;USD;122.936;USD;122.936;122.936;;;
2022-03-15;USD;125.097;USD;125.097;USD;125.097;125.097;;;
2022-03-16;USD;127.256;USD;127.256;USD;127.256;127.256;;;
2022-03-17;USD;128.741;USD;128.741;USD;128.741;128.741;;;
2022-03-18;USD;129.255;USD;129.255;USD;129.255;129.255;;;
2022-03-21;USD;128.896;USD;128.896;USD;128.896;128.896;;;
2022-03-22;USD;129.934;USD;129.934;USD;129.934;129.934;;;
2022-03-23;USD;128.315;USD;128.315;USD;128.315;128.315;;;
2022-03-24;USD;129.364;USD;129.364;USD;129.364;129.364;;;
2022-03-25;USD;130.245;USD;130.245;USD;130.245;130.245;;;
2022-03-28;USD;130.438;USD;130.438;USD;130.438;130.438;;;
2022-03-29;USD;131.713;USD;131.713;USD;131.713;131.713;;;
2022-03-30;USD;130.523;USD;130.523;USD;130.523;130.523;;;
2022-03-31;USD;128.638;USD;128.638;USD;128.638;128.638;;;
2022-04-01;USD;129.068;USD;129.068;USD;129.068;129.068;;;
2022-04-04;USD;128.977;USD;128.977;USD;128.977;128.977;;;
2022-04-05;USD;127.851;USD;127.851;USD;127.851;127.851;;;
2022-04-06;USD;127.623;USD;127.623;USD;127.623;127.623;;;
2022-04-07;USD;127.933;USD;127.933;USD;127.933;127.933;;;
2022-04-08;USD;128.654;USD;128.654;USD;128.654;128.654;;;
2022-04-11;USD;127.734;USD;127.734;USD;127.734;127.734;;;
2022-04-12;USD;127.359;USD;127.359;USD;127.359;127.359;;;
2022-04-19;USD;129.975;USD;129.975;USD;129.975;129.975;;;
2022-04-20;USD;131.144;USD;131.144;USD;131.144;131.144;;;
2022-04-21;USD;129.982;USD;129.982;USD;129.982;129.982;;;
2022-04-22;USD;126.329;USD;126.329;USD;126.329;126.329;;;
2022-04-25;USD;126.605;USD;126.605;USD;126.605;126.605;;;
2022-04-26;USD;123.547;USD;123.547;USD;123.547;123.547;;;
2022-04-27;USD;123.711;USD;123.711;USD;123.711;123.711;;;
2022-04-28;USD;125.823;USD;125.823;USD;125.823;125.823;;;
2022-04-29;USD;122.302;USD;122.302;USD;122.302;122.302;;;
2022-05-02;USD;122.119;USD;122.119;USD;122.119;122.119;;;
2022-05-03;USD;123.24;USD;123.24;USD;123.24;123.24;;;
2022-05-04;USD;126.432;USD;126.432;USD;126.432;126.432;;;
2022-05-05;USD;122.533;USD;122.533;USD;122.533;122.533;;;
2022-05-06;USD;121.876;USD;121.876;USD;121.876;121.876;;;
2022-05-10;USD;119.344;USD;119.344;USD;119.344;119.344;;;
2022-05-11;USD;117.463;USD;117.463;USD;117.463;117.463;;;
2022-05-12;USD;118.029;USD;118.029;USD;118.029;118.029;;;
2022-05-13;USD;119.552;USD;119.552;USD;119.552;119.552;;;
2022-05-16;USD;119.56;USD;119.56;USD;119.56;119.56;;;
2022-05-17;USD;122.07;USD;122.07;USD;122.07;122.07;;;
2022-05-18;USD;117.677;USD;117.677;USD;117.677;117.677;;;
2022-05-19;USD;117.147;USD;117.147;USD;117.147;117.147;;;
2022-05-20;USD;117.116;USD;117.116;USD;117.116;117.116;;;
2022-05-23;USD;119.533;USD;119.533;USD;119.533;119.533;;;
