sep=;
Multilabel SICAV - Orchestra Global Equity Fund USD - C - LU1900184661 (USD)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2019-11-15;USD;113.7;;;;
2019-11-18;USD;113.8;;;;
2019-11-19;USD;113.97;;;;
2019-11-20;USD;113.64;;;;
2019-11-21;USD;113.09;;;;
2019-11-22;USD;113.12;;;;
2019-11-25;USD;114.17;;;;
2019-11-26;USD;114.83;;;;
2019-11-27;USD;115.18;;;;
2019-11-28;USD;115.11;;;;
2019-11-29;USD;114.57;;;;
2019-12-02;USD;112.84;;;;
2019-12-03;USD;112.43;;;;
2019-12-04;USD;112.47;;;;
2019-12-05;USD;112.69;;;;
2019-12-06;USD;113.72;;;;
2019-12-09;USD;113.15;;;;
2019-12-10;USD;112.83;;;;
2019-12-11;USD;113.39;;;;
2019-12-12;USD;114.3;;;;
2019-12-13;USD;114.16;;;;
2019-12-16;USD;115.14;;;;
2019-12-17;USD;115.1;;;;
2019-12-18;USD;114.68;;;;
2019-12-19;USD;115.04;;;;
2019-12-20;USD;115.57;;;;
2019-12-23;USD;115.61;;;;
2019-12-24;USD;115.56;;;;
2019-12-27;USD;116.1;;;;
2019-12-30;USD;115.47;;;;
2019-12-31;USD;115.64;;;;
2020-01-02;USD;116.78;;;;
2020-01-03;USD;115.92;;;;
2020-01-06;USD;116.11;;;;
2020-01-07;USD;116.13;;;;
2020-01-08;USD;116.69;;;;
2020-01-09;USD;117.54;;;;
2020-01-10;USD;117.49;;;;
2020-01-13;USD;118.42;;;;
2020-01-14;USD;118.12;;;;
2020-01-15;USD;118.27;;;;
2020-01-16;USD;119.08;;;;
2020-01-17;USD;119.51;;;;
2020-01-20;USD;119.46;;;;
2020-01-21;USD;119.34;;;;
2020-01-22;USD;119.6;;;;
2020-01-23;USD;119.7;;;;
2020-01-24;USD;118.63;;;;
2020-01-27;USD;116.7;;;;
2020-01-28;USD;118.21;;;;
2020-01-29;USD;118.28;;;;
2020-01-30;USD;118.59;;;;
2020-01-31;USD;116.47;;;;
2020-02-03;USD;117.6;;;;
2020-02-04;USD;119.69;;;;
2020-02-05;USD;119.81;;;;
2020-02-06;USD;120.08;;;;
2020-02-07;USD;119.62;;;;
2020-02-10;USD;120.54;;;;
2020-02-11;USD;120.72;;;;
2020-02-12;USD;121.35;;;;
2020-02-13;USD;121.35;;;;
2020-02-14;USD;121.89;;;;
2020-02-17;USD;121.9;;;;
2020-02-18;USD;121.77;;;;
2020-02-19;USD;122.89;;;;
2020-02-20;USD;122.08;;;;
2020-02-21;USD;120.02;;;;
2020-02-24;USD;117.21;;;;
2020-02-25;USD;116.53;;;;
2020-02-26;USD;116.53;;;;
2020-02-27;USD;113.15;;;;
2020-02-28;USD;113.51;;;;
2020-03-02;USD;116.99;;;;
2020-03-03;USD;113.93;;;;
2020-03-04;USD;117.84;;;;
2020-03-05;USD;115.2;;;;
2020-03-06;USD;113.21;;;;
2020-03-09;USD;108.37;;;;
2020-03-10;USD;109.31;;;;
2020-03-11;USD;103.11;;;;
2020-03-12;USD;93.97;;;;
2020-03-13;USD;100.18;;;;
2020-03-16;USD;87.78;;;;
2020-03-17;USD;90.31;;;;
2020-03-18;USD;88.28;;;;
2020-03-19;USD;86.04;;;;
2020-03-20;USD;84.09;;;;
2020-03-23;USD;81.82;;;;
2020-03-24;USD;84.79;;;;
2020-03-25;USD;86.01;;;;
2020-03-26;USD;91.61;;;;
2020-03-27;USD;87.46;;;;
2020-03-30;USD;89.37;;;;
2020-03-31;USD;88.18;;;;
2020-04-01;USD;85.08;;;;
2020-04-02;USD;85.48;;;;
2020-04-03;USD;84.66;;;;
2020-04-06;USD;88.62;;;;
2020-04-07;USD;87.85;;;;
2020-04-08;USD;90.03;;;;
2020-04-09;USD;90.47;;;;
2020-04-14;USD;94.02;;;;
2020-04-15;USD;92.41;;;;
2020-04-16;USD;94.24;;;;
2020-04-17;USD;95.59;;;;
2020-04-20;USD;94.86;;;;
2020-04-21;USD;91.92;;;;
2020-04-22;USD;94.03;;;;
2020-04-23;USD;93.47;;;;
2020-04-24;USD;94.32;;;;
2020-04-27;USD;95.09;;;;
2020-04-28;USD;93.86;;;;
2020-04-29;USD;101.41;;;;
2020-04-30;USD;100.7;;;;
2020-05-04;USD;98.89;;;;
2020-05-05;USD;100.32;;;;
2020-05-06;USD;100.77;;;;
2020-05-07;USD;101.45;;;;
2020-05-08;USD;102.75;;;;
2020-05-11;USD;103.82;;;;
2020-05-12;USD;102.62;;;;
2020-05-13;USD;102.11;;;;
2020-05-14;USD;102.63;;;;
2020-05-15;USD;103.65;;;;
2020-05-18;USD;105.58;;;;
2020-05-19;USD;105.23;;;;
2020-05-20;USD;106.16;;;;
2020-05-22;USD;104.86;;;;
2020-05-25;USD;105.15;;;;
2020-05-26;USD;104.69;;;;
2020-05-27;USD;104.56;;;;
2020-05-28;USD;104.57;;;;
2020-05-29;USD;105.93;;;;
2020-06-02;USD;107.59;;;;
2020-06-03;USD;108.88;;;;
2020-06-04;USD;107.55;;;;
2020-06-05;USD;110.11;;;;
2020-06-08;USD;110.86;;;;
2020-06-09;USD;110.11;;;;
2020-06-10;USD;110.48;;;;
2020-06-11;USD;103.25;;;;
2020-06-12;USD;104.66;;;;
2020-06-15;USD;106.34;;;;
2020-06-16;USD;109.17;;;;
2020-06-17;USD;109.31;;;;
2020-06-18;USD;109.42;;;;
2020-06-19;USD;108.96;;;;
2020-06-22;USD;110.25;;;;
2020-06-24;USD;108.79;;;;
2020-06-25;USD;109.63;;;;
2020-06-26;USD;107.49;;;;
2020-06-29;USD;108.54;;;;
2020-06-30;USD;110.31;;;;
2020-07-01;USD;111.32;;;;
2020-07-02;USD;112.24;;;;
2020-07-03;USD;112.36;;;;
2020-07-06;USD;114.35;;;;
2020-07-07;USD;113.69;;;;
2020-07-08;USD;115.57;;;;
2020-07-09;USD;115.79;;;;
2020-07-10;USD;116;;;;
2020-07-13;USD;113.91;;;;
2020-07-14;USD;114.69;;;;
2020-07-15;USD;115.46;;;;
2020-07-16;USD;114.45;;;;
2020-07-17;USD;114.89;;;;
2020-07-20;USD;117.04;;;;
2020-07-21;USD;117.52;;;;
2020-07-22;USD;117.95;;;;
2020-07-23;USD;116.22;;;;
2020-07-24;USD;115.47;;;;
2020-07-27;USD;117.01;;;;
2020-07-28;USD;116.11;;;;
2020-07-29;USD;117.77;;;;
2020-07-30;USD;117.42;;;;
2020-07-31;USD;118;;;;
2020-08-03;USD;119.07;;;;
2020-08-04;USD;119.42;;;;
2020-08-05;USD;120.24;;;;
2020-08-06;USD;120.47;;;;
2020-08-07;USD;119.7;;;;
2020-08-10;USD;119.31;;;;
2020-08-11;USD;118.42;;;;
2020-08-12;USD;120.32;;;;
2020-08-13;USD;120.57;;;;
2020-08-14;USD;120.17;;;;
2020-08-17;USD;121.52;;;;
2020-08-18;USD;122.14;;;;
2020-08-19;USD;122.01;;;;
2020-08-20;USD;122.63;;;;
2020-08-21;USD;122.85;;;;
2020-08-24;USD;123.62;;;;
2020-08-25;USD;124.64;;;;
2020-08-26;USD;126.28;;;;
2020-08-27;USD;125.61;;;;
2020-08-28;USD;126.35;;;;
2020-08-31;USD;126.16;;;;
2020-09-01;USD;128.65;;;;
2020-09-02;USD;129.51;;;;
2020-09-03;USD;123.75;;;;
2020-09-04;USD;121.71;;;;
2020-09-07;USD;121.75;;;;
2020-09-08;USD;118.91;;;;
2020-09-09;USD;121.22;;;;
2020-09-10;USD;119.2;;;;
2020-09-11;USD;118.51;;;;
2020-09-14;USD;120.17;;;;
2020-09-15;USD;120.99;;;;
2020-09-16;USD;119.89;;;;
2020-09-17;USD;118.56;;;;
2020-09-18;USD;117.6;;;;
2020-09-21;USD;116.65;;;;
2020-09-22;USD;118.14;;;;
2020-09-23;USD;115.75;;;;
2020-09-24;USD;115.72;;;;
2020-09-25;USD;117.61;;;;
2020-09-28;USD;119.9;;;;
2020-09-29;USD;119.92;;;;
2020-09-30;USD;120.98;;;;
2020-10-01;USD;122.33;;;;
2020-10-02;USD;120.86;;;;
2020-10-05;USD;122.83;;;;
2020-10-06;USD;121.68;;;;
2020-10-07;USD;123.78;;;;
2020-10-08;USD;124.6;;;;
2020-10-09;USD;125.92;;;;
2020-10-12;USD;127.54;;;;
2020-10-13;USD;127.29;;;;
2020-10-14;USD;126.9;;;;
2020-10-15;USD;126.91;;;;
2020-10-16;USD;126.71;;;;
2020-10-19;USD;125.19;;;;
2020-10-20;USD;125.53;;;;
2020-10-21;USD;124.34;;;;
2020-10-22;USD;123.78;;;;
2020-10-23;USD;124.42;;;;
2020-10-26;USD;122.67;;;;
2020-10-27;USD;122.81;;;;
2020-10-28;USD;120.54;;;;
2020-10-29;USD;121.25;;;;
2020-10-30;USD;119.68;;;;
2020-11-02;USD;120.15;;;;
2020-11-03;USD;120.73;;;;
2020-11-04;USD;123.45;;;;
2020-11-05;USD;126.75;;;;
2020-11-06;USD;126.5;;;;
2020-11-09;USD;123.95;;;;
2020-11-10;USD;122.88;;;;
2020-11-11;USD;124.22;;;;
2020-11-12;USD;123.83;;;;
2020-11-13;USD;124.88;;;;
2020-11-16;USD;125.78;;;;
2020-11-17;USD;125.76;;;;
2020-11-18;USD;125.25;;;;
2020-11-19;USD;126.61;;;;
2020-11-20;USD;126.3;;;;
2020-11-23;USD;128.08;;;;
2020-11-24;USD;130.11;;;;
2020-11-25;USD;129.62;;;;
2020-11-26;USD;129.62;;;;
2020-11-27;USD;130.03;;;;
2020-11-30;USD;128.85;;;;
2020-12-01;USD;129.68;;;;
2020-12-02;USD;129.33;;;;
2020-12-03;USD;130.89;;;;
2020-12-04;USD;132.07;;;;
2020-12-07;USD;132.69;;;;
2020-12-08;USD;133.26;;;;
2020-12-09;USD;131.67;;;;
2020-12-10;USD;132.01;;;;
2020-12-11;USD;131.74;;;;
2020-12-14;USD;131.51;;;;
2020-12-15;USD;133.62;;;;
2020-12-16;USD;134.34;;;;
2020-12-17;USD;135.66;;;;
2020-12-18;USD;135.9;;;;
2020-12-21;USD;135.99;;;;
2020-12-22;USD;136.69;;;;
2020-12-23;USD;136.69;;;;
2020-12-24;USD;136.83;;;;
2020-12-28;USD;136.87;;;;
2020-12-29;USD;136.5;;;;
2020-12-30;USD;137.54;;;;
2020-12-31;USD;137.54;;;;
2021-01-04;USD;136.38;;;;
2021-01-05;USD;137.84;;;;
2021-01-06;USD;138.83;;;;
2021-01-07;USD;141.74;;;;
2021-01-08;USD;142.79;;;;
2021-01-11;USD;141.74;;;;
2021-01-12;USD;142.68;;;;
2021-01-13;USD;142.82;;;;
2021-01-14;USD;142.6;;;;
2021-01-15;USD;140.21;;;;
2021-01-18;USD;140.19;;;;
2021-01-19;USD;141.55;;;;
2021-01-20;USD;143.58;;;;
2021-01-21;USD;143.97;;;;
2021-01-22;USD;144.05;;;;
2021-01-25;USD;143.98;;;;
2021-01-26;USD;142.43;;;;
2021-01-27;USD;137.57;;;;
2021-01-28;USD;138.66;;;;
2021-01-29;USD;136.42;;;;
2021-02-01;USD;139.14;;;;
2021-02-02;USD;141.37;;;;
2021-02-03;USD;141.55;;;;
2021-02-04;USD;143.46;;;;
2021-02-05;USD;143.9;;;;
2021-02-08;USD;145.56;;;;
2021-02-09;USD;145.74;;;;
2021-02-10;USD;145.52;;;;
2021-02-11;USD;146.05;;;;
2021-02-12;USD;147.05;;;;
2021-02-15;USD;147.08;;;;
2021-02-16;USD;146.74;;;;
2021-02-17;USD;146.03;;;;
2021-02-18;USD;144.3;;;;
2021-02-19;USD;145.08;;;;
2021-02-22;USD;142.02;;;;
2021-02-23;USD;141.67;;;;
2021-02-24;USD;143.62;;;;
2021-02-25;USD;139.41;;;;
2021-02-26;USD;139.21;;;;
2021-03-01;USD;142.99;;;;
2021-03-02;USD;140.62;;;;
2021-03-03;USD;138.9;;;;
2021-03-04;USD;134.64;;;;
2021-03-05;USD;136.03;;;;
2021-03-08;USD;135.22;;;;
2021-03-09;USD;137.13;;;;
2021-03-10;USD;137.57;;;;
2021-03-11;USD;140.23;;;;
2021-03-12;USD;139.9;;;;
2021-03-15;USD;140.99;;;;
2021-03-16;USD;140.04;;;;
2021-03-17;USD;141.1;;;;
2021-03-18;USD;137.27;;;;
2021-03-19;USD;137.76;;;;
2021-03-22;USD;138.68;;;;
2021-03-23;USD;135.76;;;;
2021-03-24;USD;134.12;;;;
2021-03-25;USD;135.55;;;;
2021-03-26;USD;138.18;;;;
2021-03-29;USD;136.61;;;;
2021-03-30;USD;137.44;;;;
2021-03-31;USD;138.58;;;;
2021-04-01;USD;141.52;;;;
2021-04-06;USD;143.32;;;;
2021-04-07;USD;143.04;;;;
2021-04-08;USD;144.06;;;;
2021-04-09;USD;144.76;;;;
2021-04-12;USD;144.84;;;;
2021-04-13;USD;145.31;;;;
2021-04-14;USD;144.78;;;;
2021-04-15;USD;146.05;;;;
2021-04-16;USD;146.73;;;;
2021-04-19;USD;145.41;;;;
2021-04-20;USD;143.53;;;;
2021-04-21;USD;145.58;;;;
2021-04-22;USD;144.65;;;;
2021-04-23;USD;146.53;;;;
2021-04-26;USD;147.23;;;;
2021-04-27;USD;147.46;;;;
2021-04-28;USD;147.32;;;;
2021-04-29;USD;147.65;;;;
2021-04-30;USD;146.08;;;;
2021-05-03;USD;146.07;;;;
2021-05-04;USD;144.22;;;;
2021-05-05;USD;144.6;;;;
2021-05-06;USD;144.81;;;;
2021-05-07;USD;146.25;;;;
2021-05-10;USD;143.52;;;;
2021-05-11;USD;142.22;;;;
2021-05-12;USD;137.73;;;;
2021-05-14;USD;142.46;;;;
2021-05-17;USD;142.12;;;;
2021-05-18;USD;140.97;;;;
2021-05-19;USD;140.33;;;;
2021-05-20;USD;141.81;;;;
2021-05-21;USD;141.89;;;;
2021-05-25;USD;143.46;;;;
2021-05-26;USD;144.08;;;;
2021-05-27;USD;144.35;;;;
2021-05-28;USD;144.71;;;;
2021-05-31;USD;144.61;;;;
2021-06-01;USD;145.01;;;;
2021-06-02;USD;145.21;;;;
2021-06-03;USD;144.63;;;;
2021-06-04;USD;145.86;;;;
2021-06-07;USD;145.83;;;;
2021-06-08;USD;146.04;;;;
2021-06-09;USD;145.42;;;;
2021-06-10;USD;145.55;;;;
2021-06-11;USD;146.22;;;;
2021-06-14;USD;146.54;;;;
2021-06-15;USD;145.95;;;;
2021-06-16;USD;144.9;;;;
2021-06-17;USD;145.05;;;;
2021-06-18;USD;142.88;;;;
2021-06-21;USD;144.61;;;;
2021-06-22;USD;145.63;;;;
2021-06-24;USD;146.82;;;;
2021-06-25;USD;147.27;;;;
2021-06-28;USD;148.12;;;;
2021-06-29;USD;148.56;;;;
2021-06-30;USD;148.11;;;;
2021-07-01;USD;148.5;;;;
2021-07-02;USD;149.6;;;;
2021-07-05;USD;149.61;;;;
2021-07-06;USD;149.4;;;;
2021-07-07;USD;149.63;;;;
2021-07-08;USD;147.48;;;;
2021-07-09;USD;149.45;;;;
2021-07-12;USD;150.26;;;;
2021-07-13;USD;149.37;;;;
2021-07-14;USD;148.73;;;;
2021-07-15;USD;147.48;;;;
2021-07-16;USD;146.59;;;;
2021-07-19;USD;145.46;;;;
2021-07-20;USD;147.19;;;;
2021-07-21;USD;148.5;;;;
2021-07-22;USD;149.17;;;;
2021-07-23;USD;151.05;;;;
2021-07-26;USD;150.77;;;;
2021-07-27;USD;149.83;;;;
2021-07-28;USD;150.15;;;;
2021-07-29;USD;151.03;;;;
2021-07-30;USD;151.08;;;;
2021-08-02;USD;150.94;;;;
2021-08-03;USD;152.47;;;;
2021-08-04;USD;152.3;;;;
2021-08-05;USD;153.58;;;;
2021-08-06;USD;153.16;;;;
2021-08-09;USD;152.99;;;;
2021-08-10;USD;152.61;;;;
2021-08-11;USD;152.84;;;;
2021-08-12;USD;153.74;;;;
2021-08-13;USD;154.32;;;;
2021-08-16;USD;154.57;;;;
2021-08-17;USD;153.22;;;;
2021-08-18;USD;151.39;;;;
2021-08-19;USD;151.08;;;;
2021-08-20;USD;152.64;;;;
2021-08-23;USD;153.87;;;;
2021-08-24;USD;154.54;;;;
2021-08-25;USD;155.12;;;;
2021-08-26;USD;154.2;;;;
2021-08-27;USD;155.52;;;;
2021-08-30;USD;156.63;;;;
2021-08-31;USD;155.94;;;;
2021-09-01;USD;156.72;;;;
2021-09-02;USD;157.51;;;;
2021-09-03;USD;157.75;;;;
2021-09-06;USD;157.96;;;;
2021-09-07;USD;157.17;;;;
2021-09-08;USD;156.6;;;;
2021-09-09;USD;156.1;;;;
2021-09-10;USD;155.22;;;;
2021-09-13;USD;154.47;;;;
2021-09-14;USD;154.42;;;;
2021-09-15;USD;155.14;;;;
2021-09-16;USD;155.44;;;;
2021-09-17;USD;153.67;;;;
2021-09-20;USD;150.92;;;;
2021-09-21;USD;151.42;;;;
2021-09-22;USD;153.3;;;;
2021-09-23;USD;155.11;;;;
2021-09-24;USD;154.46;;;;
2021-09-27;USD;152.62;;;;
2021-09-28;USD;148.53;;;;
2021-09-29;USD;148.77;;;;
2021-09-30;USD;147.29;;;;
2021-10-01;USD;148.66;;;;
2021-10-04;USD;145.52;;;;
2021-10-05;USD;147.8;;;;
2021-10-06;USD;148.24;;;;
2021-10-07;USD;149.86;;;;
2021-10-08;USD;149;;;;
2021-10-11;USD;147.98;;;;
2021-10-12;USD;147.8;;;;
2021-10-13;USD;148.69;;;;
2021-10-14;USD;151.43;;;;
2021-10-15;USD;152.3;;;;
2021-10-18;USD;153.07;;;;
2021-10-19;USD;153.93;;;;
2021-10-20;USD;154.29;;;;
2021-10-21;USD;155.27;;;;
2021-10-22;USD;155.76;;;;
2021-10-25;USD;156.82;;;;
2021-10-26;USD;157.25;;;;
2021-10-27;USD;156.13;;;;
2021-10-28;USD;158.54;;;;
2021-10-29;USD;159.99;;;;
2021-11-02;USD;160.8;;;;
2021-11-03;USD;161.56;;;;
2021-11-04;USD;163.02;;;;
2021-11-05;USD;163.15;;;;
2021-11-08;USD;163.42;;;;
2021-11-09;USD;162.39;;;;
2021-11-10;USD;160.34;;;;
2021-11-11;USD;160.85;;;;
2021-11-12;USD;162.21;;;;
2021-11-15;USD;161.93;;;;
2021-11-16;USD;163.18;;;;
2021-11-17;USD;162.87;;;;
2021-11-18;USD;163.37;;;;
2021-11-19;USD;163.06;;;;
2021-11-22;USD;160.91;;;;
2021-11-23;USD;160.35;;;;
2021-11-24;USD;160.74;;;;
2021-11-25;USD;160.74;;;;
2021-11-26;USD;158.06;;;;
2021-11-29;USD;158.8;;;;
2021-11-30;USD;156.1;;;;
2021-12-01;USD;153.71;;;;
2021-12-02;USD;154.56;;;;
2021-12-03;USD;152.29;;;;
2021-12-06;USD;153.1;;;;
2021-12-07;USD;157.54;;;;
2021-12-08;USD;157.93;;;;
2021-12-09;USD;155.8;;;;
2021-12-10;USD;156.9;;;;
2021-12-13;USD;155.38;;;;
2021-12-14;USD;153.29;;;;
2021-12-15;USD;156.28;;;;
2021-12-16;USD;155.22;;;;
2021-12-17;USD;152.55;;;;
2021-12-20;USD;150.63;;;;
2021-12-21;USD;153.23;;;;
2021-12-22;USD;155.2;;;;
2021-12-23;USD;156.08;;;;
2021-12-24;USD;156.11;;;;
2021-12-27;USD;158.51;;;;
2021-12-28;USD;157.45;;;;
2021-12-29;USD;157.71;;;;
2021-12-30;USD;156.93;;;;
2021-12-31;USD;156.67;;;;
2022-01-03;USD;155.58;;;;
2022-01-04;USD;154.2;;;;
2022-01-05;USD;150.49;;;;
2022-01-06;USD;148.76;;;;
2022-01-07;USD;147.02;;;;
2022-01-10;USD;146.38;;;;
2022-01-11;USD;148.01;;;;
2022-01-12;USD;148.42;;;;
2022-01-13;USD;145.96;;;;
2022-01-14;USD;145.99;;;;
2022-01-17;USD;146.02;;;;
2022-01-18;USD;142.66;;;;
2022-01-19;USD;141.5;;;;
2022-01-20;USD;140.39;;;;
2022-01-21;USD;137.29;;;;
2022-01-24;USD;137.18;;;;
2022-01-25;USD;135.63;;;;
2022-01-26;USD;134.79;;;;
2022-01-27;USD;134.18;;;;
2022-01-28;USD;134.85;;;;
2022-01-31;USD;136.65;;;;
2022-02-01;USD;137.62;;;;
2022-02-02;USD;138.94;;;;
2022-02-03;USD;134.95;;;;
2022-02-04;USD;135.29;;;;
2022-02-07;USD;134.73;;;;
2022-02-08;USD;135.31;;;;
2022-02-09;USD;137.92;;;;
2022-02-10;USD;135.26;;;;
2022-02-11;USD;131.89;;;;
2022-02-14;USD;129;;;;
2022-02-15;USD;131.59;;;;
2022-02-16;USD;131.71;;;;
2022-02-17;USD;128.78;;;;
2022-02-18;USD;127.76;;;;
2022-02-21;USD;127.68;;;;
2022-02-22;USD;126.89;;;;
2022-02-23;USD;125.01;;;;
2022-02-24;USD;125.57;;;;
2022-02-25;USD;129.31;;;;
2022-02-28;USD;129.29;;;;
2022-03-01;USD;127.75;;;;
2022-03-02;USD;128.26;;;;
2022-03-03;USD;127.3;;;;
2022-03-04;USD;127.23;;;;
2022-03-07;USD;124.63;;;;
2022-03-08;USD;123.02;;;;
2022-03-09;USD;125.56;;;;
2022-03-10;USD;124.69;;;;
2022-03-11;USD;122.79;;;;
2022-03-14;USD;121.58;;;;
2022-03-15;USD;124.48;;;;
2022-03-16;USD;127.26;;;;
