sep=;
ZugerKB Fonds - Obligationen ESG (CHF) B - CH1297749389 (CHF)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2024-02-09;CHF;101.73;;;;
2024-02-12;CHF;102.53;;;;
2024-02-13;CHF;102.41;;;;
2024-02-14;CHF;102.86;;;;
2024-02-15;CHF;103.06;;;;
2024-02-16;CHF;102.06;;;;
2024-02-19;CHF;102.64;;;;
2024-02-20;CHF;102.49;;;;
2024-02-21;CHF;102.94;;;;
2024-02-22;CHF;103.1;;;;
2024-02-23;CHF;102.58;;;;
2024-02-26;CHF;102.45;;;;
2024-02-27;CHF;102.96;;;;
2024-02-28;CHF;102.44;;;;
2024-02-29;CHF;102.72;;;;
2024-03-01;CHF;103.54;;;;
2024-03-04;CHF;102.93;;;;
2024-03-05;CHF;103.33;;;;
2024-03-06;CHF;103.33;;;;
2024-03-07;CHF;103.41;;;;
2024-03-08;CHF;104.11;;;;
2024-03-11;CHF;104.02;;;;
2024-03-12;CHF;103.79;;;;
2024-03-13;CHF;103.78;;;;
2024-03-14;CHF;103.59;;;;
2024-03-15;CHF;103.31;;;;
2024-03-18;CHF;103.25;;;;
2024-03-19;CHF;103.32;;;;
2024-03-20;CHF;103.49;;;;
2024-03-21;CHF;103.94;;;;
2024-03-22;CHF;103.54;;;;
2024-03-25;CHF;103.44;;;;
2024-03-26;CHF;103.95;;;;
2024-03-27;CHF;103.58;;;;
2024-03-28;CHF;103.52;;;;
2024-04-02;CHF;103.81;;;;
2024-04-03;CHF;103.74;;;;
2024-04-04;CHF;104.01;;;;
2024-04-05;CHF;103.96;;;;
2024-04-08;CHF;103.28;;;;
2024-04-09;CHF;104.13;;;;
2024-04-10;CHF;103.48;;;;
2024-04-11;CHF;103.86;;;;
2024-04-12;CHF;104.18;;;;
2024-04-15;CHF;104;;;;
2024-04-16;CHF;103.06;;;;
2024-04-17;CHF;103.21;;;;
2024-04-18;CHF;103.87;;;;
2024-04-19;CHF;103.73;;;;
2024-04-22;CHF;103.28;;;;
2024-04-23;CHF;104;;;;
2024-04-24;CHF;103.77;;;;
2024-04-25;CHF;103.68;;;;
2024-04-26;CHF;104;;;;
2024-04-29;CHF;104.26;;;;
2024-04-30;CHF;103.42;;;;
2024-05-02;CHF;103.8;;;;
2024-05-03;CHF;103.92;;;;
2024-05-06;CHF;104.06;;;;
2024-05-07;CHF;104.15;;;;
2024-05-08;CHF;104.08;;;;
2024-05-10;CHF;103.29;;;;
2024-05-13;CHF;103.29;;;;
2024-05-14;CHF;103.25;;;;
2024-05-15;CHF;104.16;;;;
2024-05-16;CHF;103.5;;;;
2024-05-17;CHF;104.02;;;;
2024-05-21;CHF;103.31;;;;
2024-05-22;CHF;103.81;;;;
2024-05-23;CHF;102.96;;;;
2024-05-24;CHF;103.72;;;;
2024-05-27;CHF;103.76;;;;
2024-05-28;CHF;103.65;;;;
2024-05-29;CHF;103.25;;;;
2024-05-30;CHF;102.32;;;;
2024-05-31;CHF;102.44;;;;
2024-06-03;CHF;102.67;;;;
2024-06-04;CHF;103.3;;;;
2024-06-05;CHF;103.54;;;;
2024-06-06;CHF;103.52;;;;
2024-06-07;CHF;102.79;;;;
2024-06-10;CHF;102.55;;;;
2024-06-11;CHF;103.35;;;;
2024-06-12;CHF;103.06;;;;
2024-06-13;CHF;103.21;;;;
2024-06-14;CHF;104.2;;;;
2024-06-17;CHF;104.09;;;;
2024-06-18;CHF;104.19;;;;
2024-06-19;CHF;103.58;;;;
2024-06-20;CHF;104.58;;;;
2024-06-21;CHF;104.24;;;;
2024-06-24;CHF;104.33;;;;
2024-06-25;CHF;104.64;;;;
2024-06-26;CHF;104.59;;;;
2024-06-27;CHF;105.26;;;;
2024-06-28;CHF;105.51;;;;
2024-07-01;CHF;104.46;;;;
2024-07-02;CHF;104.03;;;;
2024-07-03;CHF;104.35;;;;
2024-07-08;CHF;105.13;;;;
2024-07-09;CHF;105.12;;;;
2024-07-10;CHF;105.31;;;;
2024-07-11;CHF;104.99;;;;
2024-07-12;CHF;105.48;;;;
2024-07-15;CHF;105.2;;;;
2024-07-16;CHF;105.46;;;;
2024-07-17;CHF;105.57;;;;
2024-07-18;CHF;105.45;;;;
2024-07-19;CHF;105.91;;;;
2024-07-22;CHF;105.92;;;;
2024-07-23;CHF;105.63;;;;
2024-07-24;CHF;105.5;;;;
2024-07-25;CHF;105.76;;;;
2024-07-26;CHF;105.83;;;;
2024-07-29;CHF;106.49;;;;
2024-07-30;CHF;106.64;;;;
2024-07-31;CHF;106.94;;;;
