sep=;
White Fleet IV - Rising Stars B (CHF hedged) - LU2265836531 (CHF)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2021-08-25;CHF;103.19;;;;
2021-08-26;CHF;103.07;;;;
2021-08-27;CHF;104.75;;;;
2021-08-30;CHF;105.32;;;;
2021-08-31;CHF;105.06;;;;
2021-09-01;CHF;106.49;;;;
2021-09-02;CHF;107.73;;;;
2021-09-03;CHF;109.1;;;;
2021-09-07;CHF;108.81;;;;
2021-09-08;CHF;106.62;;;;
2021-09-09;CHF;108.47;;;;
2021-09-10;CHF;108.52;;;;
2021-09-13;CHF;107.1;;;;
2021-09-14;CHF;106.6;;;;
2021-09-15;CHF;108.09;;;;
2021-09-16;CHF;109.68;;;;
2021-09-17;CHF;109.7;;;;
2021-09-20;CHF;106.01;;;;
2021-09-21;CHF;107.55;;;;
2021-09-22;CHF;109.16;;;;
2021-09-23;CHF;110.97;;;;
2021-09-24;CHF;108.78;;;;
2021-09-27;CHF;107.72;;;;
2021-09-28;CHF;102.65;;;;
2021-09-29;CHF;101.45;;;;
2021-09-30;CHF;102.23;;;;
2021-10-01;CHF;102.12;;;;
2021-10-04;CHF;98.25;;;;
2021-10-05;CHF;99.42;;;;
2021-10-06;CHF;100.76;;;;
2021-10-07;CHF;103.2;;;;
2021-10-08;CHF;102.33;;;;
2021-10-11;CHF;101.12;;;;
2021-10-12;CHF;102.94;;;;
2021-10-13;CHF;105.43;;;;
2021-10-14;CHF;107.32;;;;
2021-10-15;CHF;106.67;;;;
2021-10-18;CHF;107.76;;;;
2021-10-19;CHF;109.13;;;;
2021-10-20;CHF;109.15;;;;
2021-10-21;CHF;111.03;;;;
2021-10-22;CHF;109.32;;;;
2021-10-25;CHF;110.91;;;;
2021-10-26;CHF;109.35;;;;
2021-10-27;CHF;107.5;;;;
2021-10-28;CHF;109.49;;;;
2021-10-29;CHF;109.65;;;;
2021-11-02;CHF;110.1;;;;
2021-11-03;CHF;110.88;;;;
2021-11-04;CHF;111.13;;;;
2021-11-05;CHF;110.02;;;;
2021-11-08;CHF;111.66;;;;
2021-11-09;CHF;111.65;;;;
2021-11-10;CHF;106.73;;;;
2021-11-11;CHF;108.19;;;;
2021-11-12;CHF;111.08;;;;
2021-11-15;CHF;109.26;;;;
2021-11-16;CHF;111.08;;;;
2021-11-17;CHF;110.4;;;;
2021-11-18;CHF;108.1;;;;
2021-11-19;CHF;107.35;;;;
2021-11-22;CHF;102.32;;;;
2021-11-23;CHF;100.13;;;;
2021-11-24;CHF;102.05;;;;
2021-11-26;CHF;101.74;;;;
2021-11-29;CHF;103.12;;;;
2021-11-30;CHF;99.41;;;;
2021-12-01;CHF;94.38;;;;
2021-12-02;CHF;95.14;;;;
2021-12-03;CHF;91.21;;;;
2021-12-06;CHF;90.32;;;;
2021-12-07;CHF;95.5;;;;
2021-12-08;CHF;96.83;;;;
2021-12-09;CHF;93.18;;;;
2021-12-10;CHF;90.91;;;;
2021-12-13;CHF;89.66;;;;
2021-12-14;CHF;87.46;;;;
2021-12-15;CHF;89.08;;;;
2021-12-16;CHF;85.57;;;;
2021-12-17;CHF;87.06;;;;
2021-12-20;CHF;85.15;;;;
2021-12-21;CHF;88.81;;;;
2021-12-22;CHF;88.58;;;;
2021-12-23;CHF;89.35;;;;
2021-12-27;CHF;89.87;;;;
2021-12-28;CHF;87.8;;;;
2021-12-29;CHF;87.15;;;;
2021-12-30;CHF;89.15;;;;
2021-12-31;CHF;88.34;;;;
2022-01-03;CHF;87.62;;;;
2022-01-04;CHF;84.18;;;;
2022-01-05;CHF;78.88;;;;
2022-01-06;CHF;78.93;;;;
2022-01-07;CHF;78.49;;;;
2022-01-10;CHF;78.67;;;;
2022-01-11;CHF;80.85;;;;
2022-01-12;CHF;80.23;;;;
2022-01-13;CHF;76.26;;;;
2022-01-14;CHF;75.52;;;;
2022-01-18;CHF;72.23;;;;
2022-01-19;CHF;71.14;;;;
2022-01-20;CHF;70.42;;;;
2022-01-21;CHF;67.26;;;;
2022-01-24;CHF;67.92;;;;
2022-01-25;CHF;65.12;;;;
2022-01-26;CHF;64.05;;;;
2022-01-27;CHF;61.88;;;;
2022-01-28;CHF;64.08;;;;
2022-01-31;CHF;69.18;;;;
2022-02-01;CHF;70.9;;;;
2022-02-02;CHF;68.54;;;;
2022-02-03;CHF;65.17;;;;
2022-02-04;CHF;68.36;;;;
2022-02-07;CHF;68.86;;;;
2022-02-08;CHF;69.89;;;;
2022-02-09;CHF;73.52;;;;
2022-02-10;CHF;72.42;;;;
2022-02-11;CHF;68.99;;;;
2022-02-14;CHF;67.84;;;;
2022-02-15;CHF;70.81;;;;
2022-02-16;CHF;70.19;;;;
2022-02-17;CHF;66.96;;;;
2022-02-18;CHF;64.52;;;;
2022-02-22;CHF;62.65;;;;
2022-02-23;CHF;60.1;;;;
2022-02-24;CHF;64.13;;;;
2022-02-25;CHF;65.26;;;;
2022-02-28;CHF;67.08;;;;
2022-03-01;CHF;65.03;;;;
2022-03-02;CHF;64.82;;;;
2022-03-03;CHF;61.78;;;;
2022-03-04;CHF;58.08;;;;
2022-03-07;CHF;55.23;;;;
2022-03-08;CHF;55.72;;;;
2022-03-09;CHF;58.69;;;;
2022-03-10;CHF;57.21;;;;
2022-03-11;CHF;54.36;;;;
2022-03-14;CHF;51.61;;;;
2022-03-15;CHF;53.4;;;;
2022-03-16;CHF;57.91;;;;
2022-03-17;CHF;60.68;;;;
2022-03-18;CHF;63.29;;;;
2022-03-21;CHF;61.77;;;;
2022-03-22;CHF;63.84;;;;
2022-03-23;CHF;63.43;;;;
2022-03-24;CHF;64.22;;;;
2022-03-25;CHF;61.91;;;;
2022-03-28;CHF;62.81;;;;
2022-03-29;CHF;65.62;;;;
2022-03-30;CHF;63.82;;;;
2022-03-31;CHF;62.44;;;;
2022-04-01;CHF;62.92;;;;
2022-04-04;CHF;65.78;;;;
2022-04-05;CHF;62.79;;;;
2022-04-06;CHF;59.55;;;;
2022-04-07;CHF;59.03;;;;
2022-04-08;CHF;57.57;;;;
2022-04-11;CHF;57.09;;;;
2022-04-12;CHF;56.62;;;;
2022-04-13;CHF;58.54;;;;
2022-04-14;CHF;56.7;;;;
2022-04-19;CHF;57.16;;;;
2022-04-20;CHF;54.95;;;;
2022-04-21;CHF;52.13;;;;
2022-04-22;CHF;50.74;;;;
2022-04-25;CHF;51.89;;;;
2022-04-26;CHF;49.61;;;;
2022-04-27;CHF;49.1;;;;
2022-04-28;CHF;50.88;;;;
2022-04-29;CHF;49.2;;;;
2022-05-02;CHF;50.84;;;;
2022-05-03;CHF;50.56;;;;
2022-05-04;CHF;52.44;;;;
2022-05-05;CHF;48.51;;;;
2022-05-06;CHF;45.72;;;;
2022-05-10;CHF;40.35;;;;
2022-05-11;CHF;37.96;;;;
2022-05-12;CHF;39.38;;;;
2022-05-13;CHF;42.87;;;;
2022-05-16;CHF;41.49;;;;
2022-05-17;CHF;43.38;;;;
2022-05-18;CHF;41.85;;;;
2022-05-19;CHF;43.47;;;;
2022-05-20;CHF;43.11;;;;
2022-05-23;CHF;42.97;;;;
2022-05-24;CHF;40.21;;;;
2022-05-25;CHF;41.49;;;;
2022-05-27;CHF;45.08;;;;
2022-05-31;CHF;44.33;;;;
2022-06-01;CHF;43.44;;;;
2022-06-02;CHF;45.67;;;;
2022-06-03;CHF;44.34;;;;
2022-06-07;CHF;45.77;;;;
2022-06-08;CHF;46.02;;;;
2022-06-09;CHF;44.04;;;;
2022-06-10;CHF;41.98;;;;
2022-06-13;CHF;38.74;;;;
2022-06-14;CHF;38.68;;;;
2022-06-15;CHF;40.54;;;;
2022-06-16;CHF;37.93;;;;
2022-06-17;CHF;39.43;;;;
2022-06-21;CHF;40.76;;;;
2022-06-22;CHF;40.53;;;;
2022-06-24;CHF;43.72;;;;
2022-06-27;CHF;43.24;;;;
2022-06-28;CHF;41.42;;;;
2022-06-29;CHF;40.43;;;;
2022-06-30;CHF;39.75;;;;
2022-07-01;CHF;40.39;;;;
2022-07-05;CHF;42;;;;
2022-07-06;CHF;41.74;;;;
2022-07-07;CHF;43.52;;;;
2022-07-08;CHF;43.74;;;;
2022-07-11;CHF;41.75;;;;
2022-07-12;CHF;40.87;;;;
2022-07-13;CHF;40.52;;;;
2022-07-14;CHF;39.67;;;;
2022-07-15;CHF;40.35;;;;
2022-07-18;CHF;40.85;;;;
2022-07-19;CHF;41.79;;;;
2022-07-20;CHF;43.66;;;;
2022-07-21;CHF;44.15;;;;
2022-07-22;CHF;42.2;;;;
2022-07-25;CHF;41.64;;;;
2022-07-26;CHF;40.24;;;;
2022-07-27;CHF;41.88;;;;
2022-07-28;CHF;43.63;;;;
2022-07-29;CHF;44.1;;;;
2022-08-01;CHF;44.25;;;;
2022-08-02;CHF;44.98;;;;
2022-08-03;CHF;46.75;;;;
2022-08-04;CHF;47.34;;;;
2022-08-05;CHF;48.03;;;;
2022-08-08;CHF;48.57;;;;
2022-08-09;CHF;46.72;;;;
2022-08-10;CHF;49.82;;;;
2022-08-11;CHF;48.72;;;;
2022-08-12;CHF;50.25;;;;
2022-08-16;CHF;49.81;;;;
2022-08-17;CHF;48.34;;;;
2022-08-18;CHF;48.33;;;;
2022-08-19;CHF;46.39;;;;
2022-08-22;CHF;45.01;;;;
2022-08-23;CHF;45.08;;;;
2022-08-24;CHF;45.95;;;;
2022-08-25;CHF;47.32;;;;
2022-08-26;CHF;45.47;;;;
2022-08-29;CHF;44.93;;;;
2022-08-30;CHF;44.77;;;;
2022-08-31;CHF;44.37;;;;
2022-09-01;CHF;42.95;;;;
2022-09-02;CHF;42.45;;;;
2022-09-06;CHF;42.03;;;;
2022-09-07;CHF;43.2;;;;
2022-09-08;CHF;43.54;;;;
2022-09-09;CHF;45.17;;;;
2022-09-12;CHF;45.86;;;;
2022-09-13;CHF;43.62;;;;
2022-09-14;CHF;44.43;;;;
2022-09-15;CHF;43.69;;;;
2022-09-16;CHF;42.05;;;;
2022-09-19;CHF;42.02;;;;
2022-09-20;CHF;41.12;;;;
2022-09-21;CHF;40.82;;;;
2022-09-22;CHF;39;;;;
2022-09-23;CHF;38.07;;;;
2022-09-26;CHF;37.47;;;;
2022-09-27;CHF;38.09;;;;
2022-09-28;CHF;39.15;;;;
2022-09-29;CHF;37.87;;;;
2022-09-30;CHF;37.64;;;;
2022-10-03;CHF;38.69;;;;
2022-10-04;CHF;40.76;;;;
2022-10-05;CHF;40.46;;;;
2022-10-06;CHF;40.27;;;;
2022-10-07;CHF;38.05;;;;
2022-10-10;CHF;37.1;;;;
2022-10-11;CHF;36.58;;;;
2022-10-12;CHF;36.45;;;;
2022-10-13;CHF;36.48;;;;
2022-10-14;CHF;34.95;;;;
2022-10-17;CHF;36.9;;;;
2022-10-18;CHF;37.58;;;;
2022-10-19;CHF;36.2;;;;
2022-10-20;CHF;36.29;;;;
2022-10-21;CHF;36.42;;;;
2022-10-24;CHF;36.38;;;;
2022-10-25;CHF;38.46;;;;
2022-10-26;CHF;37.92;;;;
2022-10-27;CHF;38.29;;;;
2022-10-28;CHF;38.39;;;;
2022-10-31;CHF;38.27;;;;
2022-11-02;CHF;35.67;;;;
2022-11-03;CHF;35.31;;;;
2022-11-04;CHF;34.27;;;;
2022-11-07;CHF;33.89;;;;
2022-11-08;CHF;34.47;;;;
2022-11-09;CHF;33.28;;;;
2022-11-10;CHF;36.75;;;;
2022-11-11;CHF;38.44;;;;
2022-11-14;CHF;37.83;;;;
2022-11-15;CHF;39.7;;;;
2022-11-16;CHF;38.25;;;;
2022-11-17;CHF;37.5;;;;
2022-11-18;CHF;37.29;;;;
2022-11-21;CHF;36.43;;;;
2022-11-22;CHF;36.7;;;;
2022-11-23;CHF;37.73;;;;
2022-11-25;CHF;37.67;;;;
2022-11-28;CHF;36.79;;;;
2022-11-29;CHF;36.31;;;;
2022-11-30;CHF;37.67;;;;
2022-12-01;CHF;37.94;;;;
2022-12-02;CHF;38.11;;;;
2022-12-05;CHF;36.63;;;;
2022-12-06;CHF;35.47;;;;
2022-12-07;CHF;35.33;;;;
2022-12-08;CHF;36.3;;;;
2022-12-09;CHF;36.04;;;;
2022-12-12;CHF;36.76;;;;
2022-12-13;CHF;37.77;;;;
2022-12-14;CHF;38.18;;;;
2022-12-15;CHF;36.46;;;;
2022-12-16;CHF;35.74;;;;
2022-12-19;CHF;34.43;;;;
2022-12-20;CHF;34.75;;;;
2022-12-21;CHF;35.18;;;;
2022-12-22;CHF;34.21;;;;
2022-12-23;CHF;33.78;;;;
2022-12-27;CHF;32.89;;;;
2022-12-28;CHF;32.45;;;;
2022-12-29;CHF;33.87;;;;
2023-01-03;CHF;33.32;;;;
2023-01-04;CHF;33.67;;;;
2023-01-05;CHF;32.22;;;;
2023-01-06;CHF;32.66;;;;
2023-01-09;CHF;33.61;;;;
2023-01-10;CHF;34.2;;;;
2023-01-11;CHF;35.19;;;;
2023-01-12;CHF;35.57;;;;
2023-01-13;CHF;35.98;;;;
2023-01-17;CHF;36.45;;;;
2023-01-18;CHF;35.95;;;;
2023-01-19;CHF;34.81;;;;
2023-01-20;CHF;35.96;;;;
2023-01-23;CHF;37.71;;;;
2023-01-24;CHF;37.4;;;;
2023-01-25;CHF;37.07;;;;
2023-01-26;CHF;37.84;;;;
2023-01-27;CHF;38.95;;;;
2023-01-30;CHF;37.74;;;;
2023-01-31;CHF;38.66;;;;
2023-02-01;CHF;39.99;;;;
2023-02-02;CHF;41.38;;;;
2023-02-03;CHF;39.7;;;;
2023-02-06;CHF;38.97;;;;
2023-02-07;CHF;39.61;;;;
2023-02-08;CHF;38.93;;;;
2023-02-09;CHF;38.69;;;;
2023-02-10;CHF;37.58;;;;
2023-02-13;CHF;38.43;;;;
2023-02-14;CHF;39.33;;;;
2023-02-15;CHF;40.82;;;;
2023-02-16;CHF;39.36;;;;
2023-02-17;CHF;38.6;;;;
2023-02-21;CHF;37.28;;;;
2023-02-22;CHF;37.62;;;;
2023-02-23;CHF;37.69;;;;
2023-02-24;CHF;36.67;;;;
2023-02-27;CHF;36.99;;;;
2023-02-28;CHF;36.95;;;;
2023-03-01;CHF;36.47;;;;
2023-03-02;CHF;36.74;;;;
2023-03-03;CHF;37.56;;;;
2023-03-06;CHF;37.37;;;;
2023-03-07;CHF;37.05;;;;
2023-03-08;CHF;37;;;;
2023-03-09;CHF;35.69;;;;
2023-03-10;CHF;34.41;;;;
2023-03-13;CHF;34.72;;;;
2023-03-14;CHF;35.15;;;;
2023-03-15;CHF;34.72;;;;
2023-03-16;CHF;35.41;;;;
2023-03-17;CHF;34.93;;;;
2023-03-20;CHF;34.79;;;;
2023-03-21;CHF;36.32;;;;
2023-03-22;CHF;35.49;;;;
2023-03-23;CHF;36.28;;;;
2023-03-24;CHF;35.84;;;;
2023-03-27;CHF;35.65;;;;
2023-03-28;CHF;35.42;;;;
2023-03-29;CHF;36.34;;;;
2023-03-30;CHF;36.91;;;;
2023-03-31;CHF;38.07;;;;
2023-04-03;CHF;37.55;;;;
2023-04-04;CHF;37.21;;;;
2023-04-05;CHF;35.94;;;;
2023-04-06;CHF;36.05;;;;
2023-04-11;CHF;36.52;;;;
2023-04-12;CHF;36.22;;;;
2023-04-13;CHF;36.91;;;;
2023-04-14;CHF;36.6;;;;
2023-04-17;CHF;36.86;;;;
2023-04-18;CHF;37.05;;;;
2023-04-19;CHF;36.84;;;;
2023-04-20;CHF;36.43;;;;
2023-04-21;CHF;36.68;;;;
2023-04-24;CHF;36.35;;;;
2023-04-25;CHF;34.9;;;;
2023-04-26;CHF;35.08;;;;
2023-04-27;CHF;35.19;;;;
2023-04-28;CHF;35.04;;;;
2023-05-02;CHF;34.12;;;;
2023-05-03;CHF;34.13;;;;
2023-05-04;CHF;34.83;;;;
2023-05-05;CHF;35.68;;;;
2023-05-08;CHF;36.45;;;;
2023-05-10;CHF;37.17;;;;
2023-05-11;CHF;36.96;;;;
2023-05-12;CHF;36.75;;;;
2023-05-15;CHF;37.64;;;;
2023-05-16;CHF;36.81;;;;
2023-05-17;CHF;37.45;;;;
2023-05-19;CHF;37.71;;;;
2023-05-22;CHF;38.5;;;;
2023-05-23;CHF;37.94;;;;
2023-05-24;CHF;37.77;;;;
2023-05-25;CHF;37.35;;;;
2023-05-26;CHF;38.56;;;;
2023-05-30;CHF;38.95;;;;
2023-05-31;CHF;39.03;;;;
2023-06-01;CHF;39.68;;;;
2023-06-02;CHF;40.74;;;;
2023-06-05;CHF;41.01;;;;
2023-06-06;CHF;41.48;;;;
2023-06-07;CHF;40.4;;;;
2023-06-08;CHF;41;;;;
2023-06-09;CHF;40.95;;;;
2023-06-12;CHF;41.74;;;;
2023-06-13;CHF;42.06;;;;
2023-06-14;CHF;41.72;;;;
2023-06-15;CHF;42.34;;;;
2023-06-16;CHF;41.71;;;;
2023-06-20;CHF;41;;;;
2023-06-21;CHF;40.19;;;;
2023-06-22;CHF;40.29;;;;
2023-06-26;CHF;39.73;;;;
2023-06-27;CHF;40.57;;;;
2023-06-28;CHF;41.06;;;;
2023-06-29;CHF;40.64;;;;
2023-06-30;CHF;41.29;;;;
2023-07-03;CHF;41.45;;;;
2023-07-05;CHF;41.13;;;;
2023-07-06;CHF;40.2;;;;
2023-07-07;CHF;40.47;;;;
2023-07-10;CHF;41.46;;;;
2023-07-11;CHF;42.17;;;;
2023-07-12;CHF;42.55;;;;
2023-07-13;CHF;43.72;;;;
2023-07-14;CHF;43.04;;;;
2023-07-17;CHF;44.08;;;;
2023-07-18;CHF;44.41;;;;
2023-07-19;CHF;44.55;;;;
2023-07-20;CHF;42.95;;;;
2023-07-21;CHF;42.86;;;;
2023-07-24;CHF;42.55;;;;
2023-07-25;CHF;42.99;;;;
2023-07-26;CHF;42.88;;;;
2023-07-27;CHF;41.99;;;;
2023-07-28;CHF;43.14;;;;
2023-07-31;CHF;43.84;;;;
2023-08-01;CHF;43.5;;;;
2023-08-02;CHF;41.28;;;;
2023-08-03;CHF;41.29;;;;
2023-08-04;CHF;40.65;;;;
2023-08-07;CHF;40.59;;;;
2023-08-08;CHF;39.7;;;;
2023-08-09;CHF;38.89;;;;
2023-08-10;CHF;39.1;;;;
2023-08-11;CHF;38.81;;;;
2023-08-14;CHF;39.13;;;;
2023-08-16;CHF;37.61;;;;
2023-08-17;CHF;36.86;;;;
2023-08-18;CHF;36.99;;;;
2023-08-21;CHF;37.13;;;;
2023-08-22;CHF;37.14;;;;
2023-08-23;CHF;37.92;;;;
2023-08-24;CHF;36.75;;;;
2023-08-25;CHF;37.23;;;;
2023-08-28;CHF;37.32;;;;
2023-08-29;CHF;38.39;;;;
2023-08-30;CHF;38.58;;;;
2023-08-31;CHF;39.38;;;;
2023-09-01;CHF;39.92;;;;
2023-09-05;CHF;40.08;;;;
2023-09-06;CHF;39.88;;;;
2023-09-07;CHF;39.77;;;;
2023-09-08;CHF;39.75;;;;
2023-09-11;CHF;40.5;;;;
2023-09-12;CHF;40;;;;
2023-09-13;CHF;39.5;;;;
2023-09-14;CHF;39.71;;;;
2023-09-15;CHF;39.07;;;;
2023-09-18;CHF;38.73;;;;
2023-09-19;CHF;38.38;;;;
2023-09-20;CHF;38.01;;;;
2023-09-21;CHF;36.73;;;;
2023-09-22;CHF;36.55;;;;
2023-09-25;CHF;36.58;;;;
2023-09-26;CHF;35.96;;;;
2023-09-27;CHF;36.45;;;;
2023-09-28;CHF;37.08;;;;
2023-09-29;CHF;37.43;;;;
2023-10-02;CHF;37.04;;;;
2023-10-03;CHF;35.49;;;;
2023-10-04;CHF;35.79;;;;
2023-10-05;CHF;35.38;;;;
2023-10-06;CHF;36.53;;;;
2023-10-09;CHF;36.55;;;;
2023-10-10;CHF;37.33;;;;
2023-10-11;CHF;37.35;;;;
2023-10-12;CHF;36.59;;;;
2023-10-13;CHF;35.78;;;;
2023-10-16;CHF;36.49;;;;
2023-10-17;CHF;36.61;;;;
2023-10-18;CHF;35.59;;;;
2023-10-19;CHF;35.27;;;;
2023-10-20;CHF;34.6;;;;
2023-10-23;CHF;34.63;;;;
2023-10-24;CHF;35.39;;;;
2023-10-25;CHF;33.6;;;;
2023-10-26;CHF;33.33;;;;
2023-10-27;CHF;33.32;;;;
2023-10-30;CHF;33.52;;;;
2023-10-31;CHF;34;;;;
2023-11-02;CHF;34.6;;;;
2023-11-03;CHF;35.81;;;;
2023-11-06;CHF;35.21;;;;
2023-11-07;CHF;36.58;;;;
2023-11-08;CHF;36.18;;;;
2023-11-09;CHF;35.3;;;;
2023-11-10;CHF;35.87;;;;
2023-11-13;CHF;36.08;;;;
2023-11-14;CHF;37.79;;;;
2023-11-15;CHF;37.86;;;;
2023-11-16;CHF;37.48;;;;
2023-11-17;CHF;37.95;;;;
2023-11-20;CHF;38.71;;;;
2023-11-21;CHF;38.27;;;;
2023-11-22;CHF;38.65;;;;
2023-11-24;CHF;38.88;;;;
2023-11-27;CHF;39.05;;;;
2023-11-28;CHF;39.5;;;;
2023-11-29;CHF;40.24;;;;
2023-11-30;CHF;40.09;;;;
2023-12-01;CHF;41.39;;;;
2023-12-04;CHF;41.37;;;;
2023-12-05;CHF;41.1;;;;
2023-12-06;CHF;40.49;;;;
2023-12-07;CHF;40.74;;;;
2023-12-08;CHF;40.93;;;;
2023-12-11;CHF;41.17;;;;
2023-12-12;CHF;41.22;;;;
2023-12-13;CHF;42.41;;;;
2023-12-14;CHF;43.53;;;;
2023-12-15;CHF;43.52;;;;
2023-12-18;CHF;43.39;;;;
2023-12-19;CHF;44.23;;;;
2023-12-20;CHF;42.87;;;;
2023-12-21;CHF;43.75;;;;
2023-12-22;CHF;43.9;;;;
2023-12-27;CHF;44.4;;;;
2023-12-28;CHF;44.51;;;;
2023-12-29;CHF;43.74;;;;
2024-01-02;CHF;42.33;;;;
2024-01-03;CHF;41.18;;;;
2024-01-04;CHF;40.77;;;;
2024-01-05;CHF;40.91;;;;
2024-01-08;CHF;42.21;;;;
2024-01-09;CHF;42.44;;;;
2024-01-10;CHF;42.54;;;;
2024-01-11;CHF;42.67;;;;
2024-01-12;CHF;42.34;;;;
2024-01-16;CHF;42.09;;;;
2024-01-17;CHF;41.51;;;;
2024-01-18;CHF;41.9;;;;
2024-01-19;CHF;42.73;;;;
2024-01-22;CHF;43.56;;;;
2024-01-23;CHF;43.6;;;;
2024-01-24;CHF;43;;;;
2024-01-25;CHF;42.92;;;;
2024-01-26;CHF;42.73;;;;
2024-01-29;CHF;44.06;;;;
2024-01-30;CHF;43.36;;;;
2024-01-31;CHF;42.34;;;;
2024-02-01;CHF;42.68;;;;
2024-02-02;CHF;43.69;;;;
2024-02-05;CHF;43.02;;;;
2024-02-06;CHF;43.31;;;;
2024-02-07;CHF;44.32;;;;
2024-02-08;CHF;46.42;;;;
2024-02-09;CHF;47.26;;;;
2024-02-12;CHF;47.78;;;;
2024-02-13;CHF;45.79;;;;
2024-02-14;CHF;47.65;;;;
2024-02-15;CHF;47.94;;;;
2024-02-16;CHF;46.97;;;;
2024-02-20;CHF;45.87;;;;
2024-02-21;CHF;44.76;;;;
2024-02-22;CHF;45.92;;;;
2024-02-23;CHF;45.63;;;;
2024-02-26;CHF;46.12;;;;
2024-02-27;CHF;46.34;;;;
2024-02-28;CHF;45.72;;;;
2024-02-29;CHF;45.99;;;;
2024-03-01;CHF;46.25;;;;
2024-03-04;CHF;45.71;;;;
2024-03-05;CHF;44.36;;;;
2024-03-06;CHF;45.18;;;;
2024-03-07;CHF;45.59;;;;
2024-03-08;CHF;44.96;;;;
2024-03-11;CHF;44.65;;;;
2024-03-12;CHF;44.99;;;;
2024-03-13;CHF;45.06;;;;
2024-03-14;CHF;44.24;;;;
2024-03-15;CHF;43.58;;;;
2024-03-18;CHF;43.93;;;;
2024-03-19;CHF;44.01;;;;
2024-03-20;CHF;45.03;;;;
2024-03-21;CHF;45.44;;;;
2024-03-22;CHF;45.02;;;;
2024-03-25;CHF;45.11;;;;
2024-03-26;CHF;45.15;;;;
2024-03-27;CHF;45.05;;;;
2024-03-28;CHF;44.94;;;;
2024-04-02;CHF;44.15;;;;
2024-04-03;CHF;44.04;;;;
2024-04-04;CHF;43.34;;;;
2024-04-05;CHF;43.95;;;;
2024-04-08;CHF;44.21;;;;
2024-04-09;CHF;44.45;;;;
2024-04-10;CHF;43.67;;;;
2024-04-11;CHF;44.2;;;;
2024-04-12;CHF;43.05;;;;
2024-04-15;CHF;41.73;;;;
2024-04-16;CHF;41.82;;;;
2024-04-17;CHF;41.34;;;;
2024-04-18;CHF;41.05;;;;
2024-04-19;CHF;39.7;;;;
2024-04-22;CHF;40.18;;;;
2024-04-23;CHF;41.51;;;;
2024-04-24;CHF;41.58;;;;
2024-04-25;CHF;41.29;;;;
2024-04-26;CHF;41.97;;;;
2024-04-29;CHF;41.98;;;;
2024-04-30;CHF;40.95;;;;
2024-05-02;CHF;41.49;;;;
2024-05-03;CHF;42;;;;
2024-05-06;CHF;42.79;;;;
2024-05-07;CHF;42.35;;;;
2024-05-08;CHF;41.6;;;;
2024-05-10;CHF;41.01;;;;
2024-05-13;CHF;41.4;;;;
2024-05-14;CHF;42.07;;;;
2024-05-15;CHF;43;;;;
2024-05-16;CHF;42.67;;;;
2024-05-17;CHF;42.74;;;;
2024-05-21;CHF;42.63;;;;
2024-05-22;CHF;42.6;;;;
2024-05-23;CHF;41.92;;;;
2024-05-24;CHF;42.39;;;;
2024-05-28;CHF;42.37;;;;
2024-05-29;CHF;42.03;;;;
2024-05-30;CHF;40.84;;;;
2024-05-31;CHF;40.05;;;;
