sep=;
Quaero Capital Funds (Lux) - World Opportunities A CHF Capitalisation - LU1539115680 (CHF)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2022-03-23;CHF;129.18;;;;
2022-03-24;CHF;130.25;;;;
2022-03-25;CHF;128.88;;;;
2022-03-28;CHF;130.13;;;;
2022-03-29;CHF;133.25;;;;
2022-03-30;CHF;132.75;;;;
2022-03-31;CHF;130.86;;;;
2022-04-01;CHF;131.01;;;;
2022-04-04;CHF;133.03;;;;
2022-04-05;CHF;130.68;;;;
2022-04-06;CHF;127.06;;;;
2022-04-07;CHF;126.86;;;;
2022-04-08;CHF;126.27;;;;
2022-04-11;CHF;124.45;;;;
2022-04-12;CHF;124.38;;;;
2022-04-13;CHF;125.9;;;;
2022-04-14;CHF;124.94;;;;
2022-04-19;CHF;125.11;;;;
2022-04-20;CHF;124.28;;;;
2022-04-21;CHF;122.41;;;;
2022-04-22;CHF;119.15;;;;
2022-04-25;CHF;118.25;;;;
2022-04-26;CHF;115.15;;;;
2022-04-27;CHF;115.23;;;;
2022-04-28;CHF;117.14;;;;
2022-04-29;CHF;115.86;;;;
2022-05-02;CHF;116.26;;;;
2022-05-03;CHF;116.62;;;;
2022-05-04;CHF;118.04;;;;
2022-05-05;CHF;114.23;;;;
2022-05-06;CHF;112.36;;;;
2022-05-10;CHF;107.87;;;;
2022-05-11;CHF;107.35;;;;
2022-05-12;CHF;106.22;;;;
2022-05-13;CHF;109.1;;;;
2022-05-16;CHF;108.52;;;;
2022-05-17;CHF;110.77;;;;
2022-05-18;CHF;107.81;;;;
2022-05-19;CHF;107.59;;;;
2022-05-20;CHF;106.79;;;;
2022-05-23;CHF;108.74;;;;
2022-05-24;CHF;107.24;;;;
2022-05-25;CHF;107.68;;;;
2022-05-27;CHF;112.56;;;;
2022-05-30;CHF;113.5;;;;
2022-05-31;CHF;113.24;;;;
2022-06-01;CHF;112.1;;;;
2022-06-02;CHF;114.18;;;;
2022-06-03;CHF;112.44;;;;
2022-06-07;CHF;113.71;;;;
2022-06-08;CHF;113.69;;;;
2022-06-09;CHF;110.67;;;;
2022-06-10;CHF;107.11;;;;
2022-06-13;CHF;102.57;;;;
2022-06-14;CHF;102.04;;;;
2022-06-15;CHF;103.96;;;;
2022-06-16;CHF;100.91;;;;
2022-06-17;CHF;101.06;;;;
2022-06-20;CHF;101.25;;;;
2022-06-21;CHF;103.73;;;;
2022-06-22;CHF;103.4;;;;
2022-06-24;CHF;107.36;;;;
2022-06-27;CHF;106.99;;;;
2022-06-28;CHF;105.12;;;;
2022-06-29;CHF;104.75;;;;
2022-06-30;CHF;103.3;;;;
2022-07-01;CHF;103.77;;;;
2022-07-04;CHF;104.13;;;;
2022-07-05;CHF;103.46;;;;
2022-07-06;CHF;104.16;;;;
2022-07-07;CHF;106.31;;;;
2022-07-08;CHF;106.88;;;;
2022-07-11;CHF;105.2;;;;
2022-07-12;CHF;104.24;;;;
2022-07-13;CHF;103.92;;;;
2022-07-14;CHF;102.97;;;;
2022-07-15;CHF;104.97;;;;
2022-07-18;CHF;105.29;;;;
2022-07-19;CHF;107.87;;;;
2022-07-20;CHF;108.64;;;;
2022-07-21;CHF;109.6;;;;
2022-07-22;CHF;108.49;;;;
2022-07-25;CHF;108.1;;;;
2022-07-26;CHF;106.45;;;;
2022-07-27;CHF;108.79;;;;
2022-07-28;CHF;110.44;;;;
2022-07-29;CHF;112.48;;;;
2022-08-01;CHF;112.12;;;;
2022-08-02;CHF;111.3;;;;
2022-08-03;CHF;113.45;;;;
2022-08-04;CHF;114.42;;;;
2022-08-05;CHF;113.35;;;;
2022-08-08;CHF;113.4;;;;
2022-08-09;CHF;111.83;;;;
2022-08-10;CHF;114.06;;;;
2022-08-11;CHF;114.6;;;;
2022-08-12;CHF;115.49;;;;
2022-08-16;CHF;114.88;;;;
2022-08-17;CHF;113.49;;;;
2022-08-18;CHF;113.44;;;;
2022-08-19;CHF;111.17;;;;
2022-08-22;CHF;108.59;;;;
2022-08-23;CHF;108.8;;;;
2022-08-24;CHF;109.5;;;;
2022-08-25;CHF;110.74;;;;
2022-08-26;CHF;107.51;;;;
2022-08-29;CHF;107;;;;
2022-08-30;CHF;106.19;;;;
2022-08-31;CHF;105.15;;;;
2022-09-01;CHF;104.05;;;;
2022-09-02;CHF;104.36;;;;
2022-09-05;CHF;103.62;;;;
2022-09-06;CHF;102.93;;;;
2022-09-07;CHF;104.21;;;;
2022-09-08;CHF;104.58;;;;
2022-09-09;CHF;106.52;;;;
2022-09-12;CHF;107.88;;;;
2022-09-13;CHF;103.66;;;;
2022-09-14;CHF;104.27;;;;
2022-09-15;CHF;102.27;;;;
2022-09-16;CHF;101.19;;;;
2022-09-19;CHF;101.31;;;;
2022-09-20;CHF;100.69;;;;
2022-09-21;CHF;99.47;;;;
2022-09-22;CHF;97.44;;;;
2022-09-23;CHF;95.18;;;;
2022-09-26;CHF;94.49;;;;
2022-09-27;CHF;94.78;;;;
2022-09-28;CHF;95.77;;;;
2022-09-29;CHF;93.88;;;;
2022-09-30;CHF;93.26;;;;
2022-10-03;CHF;94.29;;;;
2022-10-04;CHF;97.27;;;;
2022-10-05;CHF;96.75;;;;
2022-10-06;CHF;96.09;;;;
2022-10-07;CHF;93.9;;;;
2022-10-10;CHF;92.78;;;;
2022-10-11;CHF;92.06;;;;
2022-10-12;CHF;91.84;;;;
2022-10-13;CHF;93.27;;;;
2022-10-14;CHF;92.43;;;;
2022-10-17;CHF;94.77;;;;
2022-10-18;CHF;95.26;;;;
2022-10-19;CHF;94.03;;;;
2022-10-20;CHF;93.92;;;;
2022-10-21;CHF;94.96;;;;
2022-10-24;CHF;96.07;;;;
2022-10-25;CHF;98.17;;;;
2022-10-26;CHF;98.18;;;;
2022-10-27;CHF;97.31;;;;
2022-10-28;CHF;98.74;;;;
2022-10-31;CHF;97.77;;;;
2022-11-02;CHF;95.87;;;;
2022-11-03;CHF;94.31;;;;
2022-11-04;CHF;96.95;;;;
2022-11-07;CHF;98.21;;;;
2022-11-08;CHF;98.95;;;;
2022-11-09;CHF;96.95;;;;
2022-11-10;CHF;102.02;;;;
2022-11-11;CHF;104.69;;;;
2022-11-14;CHF;104.4;;;;
2022-11-15;CHF;105.89;;;;
2022-11-16;CHF;104.9;;;;
2022-11-17;CHF;103.89;;;;
2022-11-18;CHF;104.23;;;;
2022-11-21;CHF;102.94;;;;
2022-11-22;CHF;104.26;;;;
2022-11-23;CHF;105.27;;;;
2022-11-24;CHF;105.54;;;;
2022-11-25;CHF;105.31;;;;
2022-11-28;CHF;103.71;;;;
2022-11-29;CHF;103.48;;;;
2022-11-30;CHF;106.39;;;;
2022-12-01;CHF;107.37;;;;
2022-12-02;CHF;107.11;;;;
2022-12-05;CHF;105.66;;;;
2022-12-06;CHF;104.14;;;;
2022-12-07;CHF;103.79;;;;
2022-12-08;CHF;104.71;;;;
2022-12-09;CHF;104.27;;;;
2022-12-12;CHF;104.49;;;;
2022-12-13;CHF;106.76;;;;
2022-12-14;CHF;106.54;;;;
2022-12-15;CHF;103.78;;;;
2022-12-16;CHF;101.86;;;;
2022-12-19;CHF;100.82;;;;
2022-12-20;CHF;101.27;;;;
2022-12-21;CHF;103.08;;;;
2022-12-22;CHF;101.63;;;;
2022-12-23;CHF;101.56;;;;
2022-12-27;CHF;100.72;;;;
2022-12-28;CHF;99.92;;;;
2022-12-29;CHF;101.47;;;;
2022-12-30;CHF;100.93;;;;
2023-01-02;CHF;101.32;;;;
2023-01-03;CHF;101.22;;;;
2023-01-04;CHF;102.25;;;;
2023-01-05;CHF;101.25;;;;
2023-01-06;CHF;103.67;;;;
2023-01-09;CHF;105.45;;;;
2023-01-10;CHF;105.8;;;;
2023-01-11;CHF;106.81;;;;
2023-01-12;CHF;107.45;;;;
2023-01-13;CHF;108.06;;;;
2023-01-16;CHF;108.49;;;;
2023-01-17;CHF;108.41;;;;
2023-01-18;CHF;108.05;;;;
2023-01-19;CHF;106.79;;;;
2023-01-20;CHF;108.49;;;;
2023-01-23;CHF;110.23;;;;
2023-01-24;CHF;110.06;;;;
2023-01-25;CHF;109.91;;;;
2023-01-26;CHF;110.8;;;;
2023-01-27;CHF;111.32;;;;
2023-01-30;CHF;109.83;;;;
2023-01-31;CHF;109.98;;;;
2023-02-01;CHF;111.4;;;;
2023-02-02;CHF;113.52;;;;
2023-02-03;CHF;112.28;;;;
2023-02-06;CHF;110.7;;;;
2023-02-07;CHF;111.65;;;;
2023-02-08;CHF;110.6;;;;
2023-02-09;CHF;110.8;;;;
2023-02-10;CHF;109.87;;;;
2023-02-13;CHF;110.89;;;;
2023-02-14;CHF;111.69;;;;
2023-02-15;CHF;112.14;;;;
2023-02-16;CHF;110.86;;;;
2023-02-17;CHF;110;;;;
2023-02-20;CHF;110.21;;;;
2023-02-21;CHF;108.26;;;;
2023-02-22;CHF;107.63;;;;
2023-02-23;CHF;107.79;;;;
2023-02-24;CHF;106;;;;
2023-02-27;CHF;106.78;;;;
2023-02-28;CHF;106.09;;;;
2023-03-01;CHF;105.62;;;;
2023-03-02;CHF;106.44;;;;
2023-03-03;CHF;108.17;;;;
2023-03-06;CHF;108.53;;;;
2023-03-07;CHF;106.92;;;;
2023-03-08;CHF;106.91;;;;
2023-03-09;CHF;105.85;;;;
2023-03-10;CHF;104.94;;;;
2023-03-13;CHF;104.53;;;;
2023-03-14;CHF;106.47;;;;
2023-03-15;CHF;104.28;;;;
2023-03-16;CHF;106.28;;;;
2023-03-17;CHF;105.78;;;;
2023-03-20;CHF;106.62;;;;
2023-03-21;CHF;108.07;;;;
2023-03-22;CHF;107.59;;;;
2023-03-23;CHF;108.93;;;;
2023-03-24;CHF;107.84;;;;
2023-03-27;CHF;108;;;;
2023-03-28;CHF;108.14;;;;
2023-03-29;CHF;109.57;;;;
2023-03-30;CHF;110.75;;;;
2023-03-31;CHF;111.77;;;;
2023-04-03;CHF;112.07;;;;
2023-04-04;CHF;111.64;;;;
2023-04-05;CHF;110.8;;;;
2023-04-06;CHF;111.36;;;;
2023-04-11;CHF;111.73;;;;
2023-04-12;CHF;111.22;;;;
2023-04-13;CHF;113.16;;;;
2023-04-14;CHF;113.09;;;;
2023-04-17;CHF;112.32;;;;
2023-04-18;CHF;112.73;;;;
2023-04-19;CHF;112.43;;;;
2023-04-20;CHF;112.13;;;;
2023-04-21;CHF;112.09;;;;
2023-04-24;CHF;111.9;;;;
2023-04-25;CHF;110.22;;;;
2023-04-26;CHF;110.57;;;;
2023-04-27;CHF;111.34;;;;
2023-04-28;CHF;112.71;;;;
2023-05-02;CHF;111.4;;;;
2023-05-03;CHF;111.52;;;;
2023-05-04;CHF;111.15;;;;
2023-05-05;CHF;112.67;;;;
2023-05-08;CHF;113.05;;;;
2023-05-10;CHF;112.59;;;;
2023-05-11;CHF;112.47;;;;
2023-05-12;CHF;112.3;;;;
