sep=;
Variopartner (CH) - 3-Alpha Diversifier Equities USA S - CH1240611561 (USD)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2023-10-05;USD;109.34;;;;
2023-10-06;USD;110.64;;;;
2023-10-09;USD;111.15;;;;
2023-10-10;USD;111.8;;;;
2023-10-11;USD;112.18;;;;
2023-10-12;USD;111.43;;;;
2023-10-13;USD;110.74;;;;
2023-10-16;USD;111.99;;;;
2023-10-17;USD;111.99;;;;
2023-10-18;USD;110.38;;;;
2023-10-19;USD;109.4;;;;
2023-10-20;USD;108.02;;;;
2023-10-23;USD;107.81;;;;
2023-10-24;USD;108.57;;;;
2023-10-25;USD;106.88;;;;
2023-10-26;USD;105.62;;;;
2023-10-27;USD;105.14;;;;
2023-10-30;USD;106.36;;;;
2023-10-31;USD;107.07;;;;
2023-11-01;USD;108.18;;;;
2023-11-02;USD;110.24;;;;
2023-11-03;USD;111.38;;;;
2023-11-06;USD;111.62;;;;
2023-11-07;USD;112.14;;;;
2023-11-08;USD;112.26;;;;
2023-11-09;USD;111.33;;;;
2023-11-10;USD;113.13;;;;
2023-11-13;USD;113.04;;;;
2023-11-14;USD;115.26;;;;
2023-11-15;USD;115.54;;;;
2023-11-16;USD;115.67;;;;
2023-11-17;USD;115.82;;;;
2023-11-20;USD;116.7;;;;
2023-11-21;USD;116.48;;;;
2023-11-22;USD;116.94;;;;
2023-11-24;USD;117.09;;;;
2023-11-27;USD;116.89;;;;
2023-11-28;USD;116.93;;;;
2023-11-29;USD;117.02;;;;
2023-11-30;USD;117.55;;;;
2023-12-01;USD;118.34;;;;
2023-12-04;USD;117.73;;;;
2023-12-05;USD;117.7;;;;
2023-12-06;USD;117.29;;;;
2023-12-07;USD;118.26;;;;
2023-12-08;USD;118.74;;;;
2023-12-11;USD;119.35;;;;
2023-12-12;USD;119.93;;;;
2023-12-13;USD;121.53;;;;
2023-12-14;USD;121.92;;;;
2023-12-15;USD;121.92;;;;
2023-12-18;USD;122.41;;;;
2023-12-19;USD;123.1;;;;
2023-12-20;USD;121.26;;;;
2023-12-21;USD;122.57;;;;
2023-12-22;USD;122.79;;;;
2023-12-27;USD;123.49;;;;
2023-12-28;USD;123.54;;;;
2023-12-29;USD;123.2;;;;
2024-01-03;USD;121.15;;;;
2024-01-04;USD;120.78;;;;
2024-01-05;USD;120.96;;;;
2024-01-08;USD;122.85;;;;
2024-01-09;USD;122.76;;;;
2024-01-10;USD;123.41;;;;
2024-01-11;USD;123.43;;;;
2024-01-12;USD;123.42;;;;
2024-01-16;USD;123.13;;;;
2024-01-17;USD;122.48;;;;
2024-01-18;USD;123.63;;;;
2024-01-19;USD;125.21;;;;
2024-01-22;USD;125.6;;;;
2024-01-23;USD;125.95;;;;
2024-01-24;USD;125.96;;;;
2024-01-25;USD;126.52;;;;
2024-01-26;USD;126.39;;;;
2024-01-29;USD;127.41;;;;
2024-01-30;USD;127.29;;;;
2024-01-31;USD;125.22;;;;
2024-02-01;USD;126.81;;;;
2024-02-02;USD;127.79;;;;
2024-02-05;USD;127.57;;;;
2024-02-06;USD;127.82;;;;
2024-02-07;USD;128.83;;;;
2024-02-08;USD;128.99;;;;
2024-02-09;USD;129.92;;;;
2024-02-12;USD;129.72;;;;
2024-02-13;USD;127.92;;;;
2024-02-14;USD;129.25;;;;
2024-02-15;USD;129.79;;;;
2024-02-16;USD;129.19;;;;
2024-02-20;USD;128.36;;;;
2024-02-21;USD;128.37;;;;
2024-02-22;USD;131.16;;;;
2024-02-23;USD;131.23;;;;
2024-02-26;USD;130.87;;;;
2024-02-27;USD;131.03;;;;
2024-02-28;USD;130.73;;;;
2024-02-29;USD;131.4;;;;
2024-03-01;USD;132.49;;;;
2024-03-04;USD;132.32;;;;
2024-03-05;USD;130.85;;;;
2024-03-06;USD;131.55;;;;
2024-03-07;USD;132.91;;;;
2024-03-08;USD;131.88;;;;
2024-03-11;USD;131.86;;;;
2024-03-12;USD;133.38;;;;
2024-03-13;USD;133.05;;;;
2024-03-14;USD;132.62;;;;
2024-03-15;USD;131.73;;;;
2024-03-18;USD;132.51;;;;
2024-03-19;USD;133.28;;;;
2024-03-20;USD;134.52;;;;
2024-03-21;USD;135.04;;;;
2024-03-22;USD;134.81;;;;
2024-03-25;USD;134.35;;;;
2024-03-26;USD;134.1;;;;
2024-03-27;USD;135.18;;;;
2024-03-28;USD;135.37;;;;
2024-04-02;USD;133.87;;;;
2024-04-03;USD;133.97;;;;
2024-04-04;USD;132.16;;;;
2024-04-05;USD;133.54;;;;
2024-04-08;USD;133.54;;;;
2024-04-09;USD;133.77;;;;
2024-04-10;USD;132.42;;;;
2024-04-11;USD;133.42;;;;
2024-04-12;USD;131.43;;;;
2024-04-15;USD;129.85;;;;
2024-04-16;USD;129.63;;;;
2024-04-17;USD;128.74;;;;
2024-04-18;USD;128.35;;;;
2024-04-19;USD;127.25;;;;
2024-04-22;USD;128.37;;;;
2024-04-23;USD;129.92;;;;
2024-04-24;USD;130;;;;
2024-04-25;USD;129.73;;;;
2024-04-26;USD;131.18;;;;
2024-04-29;USD;131.6;;;;
2024-04-30;USD;129.52;;;;
2024-05-02;USD;130.18;;;;
2024-05-03;USD;131.81;;;;
2024-05-06;USD;133.14;;;;
2024-05-07;USD;133.28;;;;
2024-05-08;USD;133.21;;;;
2024-05-10;USD;134.11;;;;
2024-05-13;USD;134.13;;;;
2024-05-14;USD;134.79;;;;
2024-05-15;USD;136.41;;;;
2024-05-16;USD;136.19;;;;
2024-05-17;USD;136.36;;;;
2024-05-21;USD;136.85;;;;
2024-05-22;USD;136.51;;;;
2024-05-23;USD;135.54;;;;
2024-05-24;USD;136.33;;;;
2024-05-28;USD;136.23;;;;
2024-05-29;USD;135.25;;;;
2024-05-30;USD;134.29;;;;
2024-05-31;USD;135.19;;;;
2024-06-03;USD;135.31;;;;
2024-06-04;USD;135.46;;;;
2024-06-05;USD;137.13;;;;
2024-06-06;USD;137.12;;;;
2024-06-07;USD;137;;;;
2024-06-10;USD;137.31;;;;
2024-06-11;USD;137.69;;;;
2024-06-12;USD;139;;;;
2024-06-13;USD;139.3;;;;
2024-06-14;USD;139.29;;;;
2024-06-17;USD;140.45;;;;
2024-06-18;USD;140.86;;;;
2024-06-20;USD;140.39;;;;
2024-06-21;USD;140.32;;;;
2024-06-24;USD;139.77;;;;
2024-06-25;USD;140.3;;;;
2024-06-26;USD;140.51;;;;
2024-06-27;USD;140.63;;;;
2024-06-28;USD;140.22;;;;
2024-07-01;USD;140.57;;;;
2024-07-02;USD;141.45;;;;
2024-07-03;USD;142.16;;;;
2024-07-08;USD;143.08;;;;
2024-07-09;USD;143.13;;;;
2024-07-10;USD;144.57;;;;
2024-07-11;USD;143.38;;;;
