sep=;
Crossfund Sicav - Crossinvest Bond Fund A (CHF) - LU1665684046 (CHF)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2020-03-13;CHF;147.82;;;;
2020-03-16;CHF;146.76;;;;
2020-03-17;CHF;145.49;;;;
2020-03-18;CHF;142.89;;;;
2020-03-19;CHF;142.06;;;;
2020-03-20;CHF;142.57;;;;
2020-03-23;CHF;142.19;;;;
2020-03-24;CHF;141.73;;;;
2020-03-25;CHF;141.57;;;;
2020-03-26;CHF;142.08;;;;
2020-03-27;CHF;142.48;;;;
2020-03-30;CHF;142.67;;;;
2020-03-31;CHF;142.62;;;;
2020-04-01;CHF;142.57;;;;
2020-04-02;CHF;142.51;;;;
2020-04-03;CHF;142.58;;;;
2020-04-06;CHF;142.6;;;;
2020-04-07;CHF;142.65;;;;
2020-04-08;CHF;142.92;;;;
2020-04-13;CHF;143.97;;;;
2020-04-14;CHF;144.62;;;;
2020-04-15;CHF;144.82;;;;
2020-04-16;CHF;144.72;;;;
2020-04-17;CHF;144.84;;;;
2020-04-20;CHF;144.54;;;;
2020-04-21;CHF;144.29;;;;
2020-04-22;CHF;144.14;;;;
2020-04-23;CHF;144.51;;;;
2020-04-24;CHF;144.76;;;;
2020-04-27;CHF;144.9;;;;
2020-04-28;CHF;145.16;;;;
2020-04-29;CHF;145.32;;;;
2020-05-01;CHF;145.75;;;;
2020-05-04;CHF;145.53;;;;
2020-05-05;CHF;145.75;;;;
2020-05-06;CHF;145.38;;;;
2020-05-07;CHF;145.45;;;;
2020-05-08;CHF;145.54;;;;
2020-05-11;CHF;145.38;;;;
2020-05-12;CHF;145.24;;;;
2020-05-13;CHF;145.17;;;;
2020-05-14;CHF;144.86;;;;
2020-05-15;CHF;144.79;;;;
2020-05-18;CHF;144.61;;;;
2020-05-19;CHF;144.74;;;;
2020-05-21;CHF;145.45;;;;
2020-05-22;CHF;145.43;;;;
2020-05-25;CHF;145.46;;;;
2020-05-26;CHF;145.62;;;;
2020-05-27;CHF;146.08;;;;
2020-05-28;CHF;146.24;;;;
2020-06-01;CHF;146.36;;;;
2020-06-02;CHF;146.6;;;;
2020-06-03;CHF;146.91;;;;
2020-06-04;CHF;147.42;;;;
2020-06-05;CHF;148.01;;;;
2020-06-08;CHF;148.39;;;;
2020-06-09;CHF;148.18;;;;
2020-06-10;CHF;147.98;;;;
2020-06-11;CHF;147.93;;;;
2020-06-12;CHF;147.93;;;;
2020-06-15;CHF;147.75;;;;
2020-06-16;CHF;148.38;;;;
2020-06-17;CHF;148.32;;;;
2020-06-18;CHF;148.15;;;;
2020-06-19;CHF;148.22;;;;
2020-06-23;CHF;148.13;;;;
2020-06-24;CHF;148.23;;;;
2020-06-25;CHF;148.3;;;;
2020-06-26;CHF;148.31;;;;
2020-06-29;CHF;148.17;;;;
2020-06-30;CHF;148.21;;;;
2020-07-01;CHF;148.04;;;;
2020-07-02;CHF;148.51;;;;
2020-07-03;CHF;148.53;;;;
2020-07-06;CHF;148.54;;;;
2020-07-07;CHF;148.57;;;;
2020-07-08;CHF;148.59;;;;
2020-07-09;CHF;148.78;;;;
2020-07-10;CHF;148.78;;;;
2020-07-13;CHF;148.47;;;;
2020-08-18;CHF;149.71;;;;
2020-08-20;CHF;149.91;;;;
2020-09-14;CHF;149.76;;;;
2020-09-15;CHF;149.81;;;;
2020-09-16;CHF;149.91;;;;
2020-09-17;CHF;150.03;;;;
2020-09-18;CHF;149.96;;;;
2020-09-21;CHF;149.94;;;;
2020-09-22;CHF;149.83;;;;
2020-09-23;CHF;149.79;;;;
2020-09-24;CHF;149.62;;;;
2020-09-25;CHF;149.62;;;;
2020-09-28;CHF;149.67;;;;
2020-09-29;CHF;149.73;;;;
2020-09-30;CHF;149.73;;;;
2020-10-01;CHF;149.83;;;;
2020-10-02;CHF;149.92;;;;
2020-10-05;CHF;149.9;;;;
2020-10-06;CHF;150.02;;;;
2020-10-07;CHF;150.01;;;;
2020-10-08;CHF;150.23;;;;
2020-10-09;CHF;150.35;;;;
2020-10-12;CHF;150.45;;;;
2020-10-13;CHF;150.55;;;;
2020-10-14;CHF;150.64;;;;
2020-10-15;CHF;150.58;;;;
2020-10-16;CHF;150.66;;;;
2020-10-19;CHF;150.64;;;;
2020-10-20;CHF;150.53;;;;
2020-10-21;CHF;150.55;;;;
2020-10-22;CHF;150.42;;;;
2020-10-23;CHF;150.44;;;;
2020-10-26;CHF;150.44;;;;
2020-10-27;CHF;150.65;;;;
2020-10-28;CHF;150.43;;;;
2020-10-29;CHF;150.41;;;;
2020-10-30;CHF;150.32;;;;
2020-11-02;CHF;150.3;;;;
2020-11-03;CHF;150.46;;;;
2020-11-04;CHF;150.7;;;;
2020-11-05;CHF;150.96;;;;
2020-11-06;CHF;150.94;;;;
2020-11-09;CHF;150.84;;;;
2020-11-10;CHF;150.89;;;;
2020-11-11;CHF;151.03;;;;
2020-11-12;CHF;151.16;;;;
2020-11-13;CHF;151.17;;;;
2020-11-16;CHF;151.33;;;;
2020-11-17;CHF;151.4;;;;
2020-11-18;CHF;151.47;;;;
2020-11-19;CHF;151.49;;;;
2020-11-20;CHF;151.62;;;;
2020-11-23;CHF;151.62;;;;
2020-11-24;CHF;151.7;;;;
2020-11-25;CHF;151.77;;;;
2020-11-26;CHF;151.78;;;;
2020-11-27;CHF;151.77;;;;
2020-11-30;CHF;151.68;;;;
2020-12-01;CHF;151.44;;;;
2020-12-02;CHF;151.42;;;;
2020-12-03;CHF;151.62;;;;
2020-12-04;CHF;151.62;;;;
2020-12-07;CHF;151.79;;;;
2020-12-08;CHF;151.92;;;;
2020-12-09;CHF;151.85;;;;
2020-12-10;CHF;151.79;;;;
2020-12-11;CHF;151.89;;;;
2020-12-14;CHF;151.87;;;;
2020-12-15;CHF;151.86;;;;
2020-12-16;CHF;151.73;;;;
2020-12-17;CHF;151.82;;;;
2020-12-18;CHF;151.77;;;;
2020-12-21;CHF;151.61;;;;
2020-12-22;CHF;151.65;;;;
2020-12-23;CHF;151.5;;;;
2020-12-24;CHF;151.58;;;;
2020-12-28;CHF;151.53;;;;
2020-12-29;CHF;151.67;;;;
2020-12-30;CHF;151.65;;;;
2020-12-31;CHF;151.73;;;;
2021-01-04;CHF;151.85;;;;
2021-01-05;CHF;151.86;;;;
2021-01-06;CHF;151.74;;;;
2021-01-07;CHF;151.73;;;;
2021-01-08;CHF;151.83;;;;
2021-01-11;CHF;151.69;;;;
2021-01-12;CHF;151.44;;;;
2021-01-13;CHF;151.69;;;;
2021-01-14;CHF;151.76;;;;
2021-01-15;CHF;151.71;;;;
2021-01-18;CHF;151.6;;;;
2021-01-19;CHF;151.65;;;;
2021-01-20;CHF;151.79;;;;
2021-01-21;CHF;151.68;;;;
2021-01-22;CHF;151.57;;;;
2021-01-25;CHF;151.73;;;;
2021-01-26;CHF;151.66;;;;
2021-01-27;CHF;151.64;;;;
2021-01-28;CHF;151.57;;;;
2021-01-29;CHF;151.52;;;;
2021-02-01;CHF;151.59;;;;
2021-02-02;CHF;151.62;;;;
2021-02-03;CHF;151.73;;;;
2021-02-04;CHF;151.64;;;;
2021-02-05;CHF;151.65;;;;
2021-02-08;CHF;151.66;;;;
2021-02-09;CHF;151.67;;;;
2021-02-10;CHF;151.66;;;;
2021-02-11;CHF;151.75;;;;
2021-02-12;CHF;151.64;;;;
2021-02-15;CHF;151.47;;;;
2021-02-16;CHF;151.3;;;;
2021-02-17;CHF;151.21;;;;
2021-02-18;CHF;151.01;;;;
2021-02-19;CHF;150.85;;;;
2021-02-22;CHF;150.86;;;;
2021-02-23;CHF;150.72;;;;
2021-02-24;CHF;150.59;;;;
2021-02-25;CHF;150.04;;;;
2021-02-26;CHF;149.87;;;;
2021-03-01;CHF;150.42;;;;
2021-03-02;CHF;150.5;;;;
2021-03-03;CHF;150.36;;;;
2021-03-04;CHF;150.34;;;;
2021-03-05;CHF;150.13;;;;
2021-03-08;CHF;150.06;;;;
2021-03-09;CHF;150.15;;;;
2021-03-10;CHF;150.2;;;;
2021-03-11;CHF;150.39;;;;
2021-03-12;CHF;150.2;;;;
2021-03-15;CHF;150.33;;;;
2021-03-16;CHF;150.42;;;;
2021-03-17;CHF;150.17;;;;
2021-03-18;CHF;150.05;;;;
2021-03-19;CHF;150.08;;;;
2021-03-22;CHF;150.16;;;;
2021-03-23;CHF;150.27;;;;
2021-03-24;CHF;150.4;;;;
2021-03-25;CHF;150.43;;;;
2021-03-26;CHF;150.44;;;;
2021-03-29;CHF;150.34;;;;
2021-03-30;CHF;150.19;;;;
2021-03-31;CHF;150.33;;;;
2021-04-01;CHF;150.58;;;;
2021-04-06;CHF;150.58;;;;
2021-04-07;CHF;150.55;;;;
2021-04-08;CHF;150.57;;;;
2021-04-09;CHF;150.4;;;;
2021-04-12;CHF;150.39;;;;
2021-04-13;CHF;150.33;;;;
2021-04-14;CHF;150.36;;;;
2021-04-15;CHF;150.52;;;;
2021-04-16;CHF;150.48;;;;
2021-04-19;CHF;150.47;;;;
2021-04-20;CHF;150.41;;;;
2021-04-21;CHF;150.46;;;;
2021-04-22;CHF;150.43;;;;
2021-04-23;CHF;150.38;;;;
2021-04-26;CHF;150.39;;;;
2021-04-27;CHF;150.34;;;;
2021-04-28;CHF;150.32;;;;
2021-04-29;CHF;150.26;;;;
2021-04-30;CHF;150.32;;;;
2021-05-03;CHF;150.37;;;;
2021-05-04;CHF;150.45;;;;
2021-05-05;CHF;150.54;;;;
2021-05-06;CHF;150.51;;;;
2021-05-07;CHF;150.57;;;;
2021-05-10;CHF;150.65;;;;
2021-05-11;CHF;150.39;;;;
2021-05-12;CHF;150.32;;;;
2021-05-14;CHF;150.16;;;;
2021-05-17;CHF;150.12;;;;
2021-05-18;CHF;150.13;;;;
2021-05-19;CHF;149.86;;;;
2021-05-20;CHF;149.77;;;;
2021-05-21;CHF;149.87;;;;
2021-05-25;CHF;150.03;;;;
2021-05-26;CHF;150.11;;;;
2021-05-27;CHF;150.07;;;;
2021-05-28;CHF;150.19;;;;
2021-05-31;CHF;150.16;;;;
2021-06-01;CHF;150.19;;;;
2021-06-02;CHF;150.3;;;;
2021-06-03;CHF;150.3;;;;
2021-06-04;CHF;150.44;;;;
2021-06-07;CHF;150.38;;;;
2021-06-08;CHF;150.42;;;;
2021-06-09;CHF;150.56;;;;
2021-06-10;CHF;150.61;;;;
2021-06-11;CHF;150.73;;;;
2021-06-14;CHF;150.69;;;;
2021-06-15;CHF;150.57;;;;
2021-06-16;CHF;150.49;;;;
2021-06-17;CHF;150.28;;;;
2021-06-18;CHF;150.13;;;;
2021-06-21;CHF;149.97;;;;
2021-06-22;CHF;150;;;;
2021-06-24;CHF;150.06;;;;
2021-06-25;CHF;150.01;;;;
2021-06-28;CHF;150.09;;;;
2021-06-29;CHF;150.07;;;;
2021-06-30;CHF;150.17;;;;
2021-07-01;CHF;150.13;;;;
2021-07-02;CHF;150.26;;;;
2021-07-05;CHF;150.25;;;;
2021-07-06;CHF;150.41;;;;
2021-07-07;CHF;150.51;;;;
2021-07-08;CHF;150.45;;;;
2021-07-09;CHF;150.44;;;;
2021-07-12;CHF;150.51;;;;
2021-07-13;CHF;150.62;;;;
2021-07-14;CHF;150.68;;;;
2021-07-15;CHF;150.68;;;;
2021-07-16;CHF;150.72;;;;
2021-07-19;CHF;150.65;;;;
2021-07-20;CHF;150.71;;;;
2021-07-21;CHF;150.75;;;;
2021-07-22;CHF;150.82;;;;
2021-07-23;CHF;150.89;;;;
2021-07-26;CHF;150.9;;;;
2021-07-27;CHF;150.91;;;;
2021-07-28;CHF;151.01;;;;
2021-07-29;CHF;151.12;;;;
2021-07-30;CHF;151.21;;;;
2021-08-02;CHF;151.28;;;;
2021-08-03;CHF;151.34;;;;
2021-08-04;CHF;151.35;;;;
2021-08-05;CHF;151.4;;;;
2021-08-06;CHF;151.23;;;;
2021-08-09;CHF;151.15;;;;
2021-08-10;CHF;151.19;;;;
2021-08-11;CHF;151.16;;;;
2021-08-12;CHF;151.18;;;;
2021-08-13;CHF;151.16;;;;
2021-08-16;CHF;151.2;;;;
2021-08-17;CHF;151.27;;;;
2021-08-18;CHF;151.3;;;;
2021-08-19;CHF;151.29;;;;
2021-08-20;CHF;151.29;;;;
2021-08-23;CHF;151.24;;;;
2021-08-24;CHF;151.25;;;;
2021-08-25;CHF;151.16;;;;
2021-08-26;CHF;151.05;;;;
2021-08-27;CHF;151.15;;;;
2021-08-30;CHF;151.22;;;;
2021-08-31;CHF;151.09;;;;
2021-09-01;CHF;151.01;;;;
2021-09-02;CHF;151.13;;;;
2021-09-03;CHF;151.09;;;;
2021-09-06;CHF;151.12;;;;
2021-09-07;CHF;150.94;;;;
2021-09-08;CHF;150.96;;;;
2021-09-09;CHF;151.16;;;;
2021-09-10;CHF;151.15;;;;
2021-09-13;CHF;151.19;;;;
2021-09-14;CHF;151.19;;;;
2021-09-15;CHF;151.21;;;;
2021-09-16;CHF;151.15;;;;
2021-09-17;CHF;151.04;;;;
2021-09-20;CHF;150.93;;;;
2021-09-21;CHF;150.97;;;;
2021-09-22;CHF;150.99;;;;
2021-09-23;CHF;150.87;;;;
2021-09-24;CHF;150.71;;;;
2021-09-27;CHF;150.76;;;;
2021-09-28;CHF;150.54;;;;
2021-09-29;CHF;150.56;;;;
2021-09-30;CHF;150.57;;;;
2021-10-01;CHF;150.77;;;;
2021-10-04;CHF;150.79;;;;
2021-10-05;CHF;150.86;;;;
2021-10-06;CHF;150.63;;;;
2021-10-07;CHF;150.7;;;;
2021-10-08;CHF;150.55;;;;
2021-10-11;CHF;150.32;;;;
2021-10-12;CHF;150.17;;;;
2021-10-13;CHF;150.25;;;;
2021-10-14;CHF;150.58;;;;
2021-10-15;CHF;150.66;;;;
2021-10-18;CHF;150.35;;;;
2021-10-19;CHF;150.32;;;;
2021-10-20;CHF;150.4;;;;
2021-10-21;CHF;150.37;;;;
2021-10-22;CHF;150.36;;;;
2021-10-25;CHF;150.51;;;;
2021-10-26;CHF;150.94;;;;
2021-10-27;CHF;150.6;;;;
2021-10-28;CHF;150.25;;;;
2021-10-29;CHF;149.58;;;;
2021-11-02;CHF;149.8;;;;
2021-11-03;CHF;149.75;;;;
2021-11-04;CHF;150.22;;;;
2021-11-05;CHF;150.51;;;;
2021-11-08;CHF;150.66;;;;
2021-11-09;CHF;150.71;;;;
2021-11-10;CHF;150.59;;;;
2021-11-11;CHF;150.46;;;;
2021-11-12;CHF;150.48;;;;
2021-11-15;CHF;150.48;;;;
2021-11-16;CHF;150.52;;;;
2021-11-17;CHF;150.57;;;;
2021-11-18;CHF;150.5;;;;
2021-11-19;CHF;150.53;;;;
2021-11-22;CHF;150.28;;;;
2021-11-23;CHF;149.78;;;;
2021-11-24;CHF;149.72;;;;
2021-11-25;CHF;149.81;;;;
2021-11-26;CHF;149.64;;;;
2021-11-29;CHF;149.67;;;;
2021-11-30;CHF;149.81;;;;
2021-12-01;CHF;149.74;;;;
2021-12-02;CHF;149.95;;;;
2021-12-03;CHF;150.07;;;;
2021-12-06;CHF;150.2;;;;
2021-12-07;CHF;150.29;;;;
2021-12-08;CHF;150.08;;;;
2021-12-09;CHF;150.17;;;;
2021-12-10;CHF;150.13;;;;
2021-12-13;CHF;150.24;;;;
2021-12-14;CHF;150.1;;;;
2021-12-15;CHF;150.02;;;;
2021-12-16;CHF;150.09;;;;
2021-12-17;CHF;150.19;;;;
2021-12-20;CHF;150.01;;;;
2021-12-21;CHF;149.96;;;;
2021-12-22;CHF;150.06;;;;
2021-12-23;CHF;149.97;;;;
2021-12-24;CHF;149.98;;;;
2021-12-27;CHF;149.91;;;;
2021-12-28;CHF;150;;;;
2021-12-29;CHF;149.81;;;;
2021-12-30;CHF;149.86;;;;
2021-12-31;CHF;149.84;;;;
2022-01-03;CHF;149.72;;;;
2022-01-04;CHF;149.83;;;;
2022-01-05;CHF;149.66;;;;
2022-01-06;CHF;149.21;;;;
2022-01-07;CHF;149.06;;;;
2022-01-10;CHF;148.92;;;;
2022-01-11;CHF;148.94;;;;
2022-01-12;CHF;149.11;;;;
2022-01-13;CHF;149.03;;;;
2022-01-14;CHF;148.76;;;;
2022-01-17;CHF;148.6;;;;
2022-01-18;CHF;148.4;;;;
2022-01-19;CHF;148.41;;;;
2022-01-20;CHF;148.53;;;;
2022-01-21;CHF;148.55;;;;
2022-01-24;CHF;148.47;;;;
2022-01-25;CHF;148.52;;;;
2022-01-26;CHF;148.47;;;;
2022-01-27;CHF;148.41;;;;
2022-01-28;CHF;148.37;;;;
2022-01-31;CHF;148.25;;;;
2022-02-01;CHF;148.2;;;;
2022-02-02;CHF;148.18;;;;
2022-02-03;CHF;147.05;;;;
2022-02-04;CHF;146.14;;;;
2022-02-07;CHF;145.75;;;;
2022-02-08;CHF;145.69;;;;
2022-02-09;CHF;145.93;;;;
2022-02-10;CHF;145.61;;;;
2022-02-11;CHF;145.5;;;;
2022-02-14;CHF;145.3;;;;
2022-02-15;CHF;145.26;;;;
2022-02-16;CHF;145.39;;;;
2022-02-17;CHF;145.55;;;;
2022-02-18;CHF;145.62;;;;
2022-02-21;CHF;145.45;;;;
2022-02-22;CHF;145.03;;;;
2022-02-23;CHF;144.99;;;;
2022-02-24;CHF;144.94;;;;
2022-02-25;CHF;144.74;;;;
2022-02-28;CHF;144.9;;;;
2022-03-01;CHF;145.94;;;;
2022-03-02;CHF;145.88;;;;
2022-03-03;CHF;145.8;;;;
2022-03-04;CHF;146.14;;;;
2022-03-07;CHF;145.87;;;;
2022-03-08;CHF;145.77;;;;
2022-03-09;CHF;145.43;;;;
2022-03-10;CHF;145.19;;;;
2022-03-11;CHF;145.18;;;;
2022-03-14;CHF;145.03;;;;
2022-03-15;CHF;144.83;;;;
2022-03-16;CHF;144.78;;;;
2022-03-17;CHF;144.87;;;;
2022-03-18;CHF;144.93;;;;
2022-03-21;CHF;144.75;;;;
2022-03-22;CHF;144.52;;;;
2022-03-23;CHF;144.65;;;;
2022-03-24;CHF;144.65;;;;
2022-03-25;CHF;144.52;;;;
2022-03-28;CHF;144.31;;;;
2022-03-29;CHF;144.1;;;;
2022-03-30;CHF;144.16;;;;
2022-03-31;CHF;144.27;;;;
2022-04-01;CHF;144.24;;;;
2022-04-04;CHF;144.4;;;;
2022-04-05;CHF;144.37;;;;
2022-04-06;CHF;144.33;;;;
2022-04-07;CHF;144.24;;;;
2022-04-08;CHF;144.19;;;;
2022-04-11;CHF;143.96;;;;
2022-04-12;CHF;144.02;;;;
2022-04-13;CHF;143.98;;;;
2022-04-14;CHF;144.06;;;;
2022-04-19;CHF;143.9;;;;
2022-04-20;CHF;143.72;;;;
2022-04-21;CHF;143.55;;;;
2022-04-22;CHF;143.25;;;;
2022-04-25;CHF;143.1;;;;
2022-04-26;CHF;143.07;;;;
2022-04-27;CHF;143.05;;;;
2022-04-28;CHF;142.95;;;;
2022-04-29;CHF;142.83;;;;
2022-05-02;CHF;142.7;;;;
2022-05-03;CHF;142.49;;;;
2022-05-04;CHF;142.32;;;;
2022-05-05;CHF;142.39;;;;
2022-05-06;CHF;141.96;;;;
2022-05-10;CHF;141.43;;;;
2022-05-11;CHF;141.49;;;;
2022-05-12;CHF;141.93;;;;
2022-05-13;CHF;141.92;;;;
2022-05-16;CHF;141.86;;;;
2022-05-17;CHF;141.57;;;;
2022-05-18;CHF;141.57;;;;
2022-05-19;CHF;141.48;;;;
2022-05-20;CHF;141.62;;;;
2022-05-23;CHF;141.3;;;;
2022-05-24;CHF;141.37;;;;
2022-05-25;CHF;141.42;;;;
2022-05-27;CHF;141.48;;;;
2022-05-30;CHF;141.4;;;;
2022-05-31;CHF;141.26;;;;
2022-06-01;CHF;141.16;;;;
2022-06-02;CHF;141.06;;;;
2022-06-03;CHF;141.02;;;;
2022-06-07;CHF;140.79;;;;
2022-06-08;CHF;140.78;;;;
2022-06-09;CHF;140.66;;;;
2022-06-10;CHF;140.16;;;;
2022-06-13;CHF;139.44;;;;
2022-06-14;CHF;139.29;;;;
2022-06-15;CHF;139.39;;;;
2022-06-16;CHF;139.09;;;;
2022-06-17;CHF;139.04;;;;
2022-06-20;CHF;138.94;;;;
2022-06-21;CHF;138.9;;;;
2022-06-22;CHF;139.16;;;;
2022-06-24;CHF;139.94;;;;
2022-06-27;CHF;139.66;;;;
2022-06-28;CHF;139.41;;;;
2022-06-29;CHF;139.66;;;;
2022-06-30;CHF;139.92;;;;
2022-07-01;CHF;140.69;;;;
2022-07-04;CHF;140.29;;;;
2022-07-05;CHF;140.89;;;;
2022-07-06;CHF;141.1;;;;
2022-07-07;CHF;140.79;;;;
2022-07-08;CHF;140.81;;;;
2022-07-11;CHF;141.08;;;;
2022-07-12;CHF;141.46;;;;
2022-07-13;CHF;141.12;;;;
2022-07-14;CHF;140.9;;;;
2022-07-15;CHF;140.96;;;;
2022-07-18;CHF;140.69;;;;
2022-07-19;CHF;140.44;;;;
2022-07-20;CHF;140.58;;;;
2022-07-21;CHF;140.7;;;;
2022-07-22;CHF;141.35;;;;
2022-07-25;CHF;141.38;;;;
2022-07-26;CHF;141.68;;;;
2022-07-27;CHF;141.64;;;;
2022-07-28;CHF;142.17;;;;
2022-07-29;CHF;142.18;;;;
2022-08-01;CHF;142.27;;;;
2022-08-02;CHF;142.05;;;;
2022-08-03;CHF;141.68;;;;
2022-08-04;CHF;141.88;;;;
2022-08-05;CHF;141.38;;;;
2022-08-08;CHF;141.49;;;;
2022-08-09;CHF;141.33;;;;
2022-08-10;CHF;141.46;;;;
2022-08-11;CHF;141.32;;;;
2022-08-12;CHF;141.27;;;;
2022-08-16;CHF;141.3;;;;
2022-08-17;CHF;140.77;;;;
2022-08-18;CHF;140.69;;;;
2022-08-19;CHF;140.3;;;;
2022-08-22;CHF;140.03;;;;
2022-08-23;CHF;139.95;;;;
2022-08-24;CHF;139.73;;;;
2022-08-25;CHF;139.84;;;;
2022-08-26;CHF;139.51;;;;
2022-08-29;CHF;139.13;;;;
2022-08-30;CHF;138.94;;;;
2022-08-31;CHF;138.7;;;;
2022-09-01;CHF;138.71;;;;
2022-09-02;CHF;138.78;;;;
2022-09-05;CHF;138.66;;;;
2022-09-06;CHF;138.72;;;;
2022-09-07;CHF;138.76;;;;
2022-09-08;CHF;138.46;;;;
2022-09-09;CHF;138.54;;;;
2022-09-12;CHF;138.6;;;;
2022-09-13;CHF;138.28;;;;
2022-09-14;CHF;138.26;;;;
2022-09-15;CHF;138.03;;;;
2022-09-16;CHF;137.75;;;;
2022-09-19;CHF;137.66;;;;
2022-09-20;CHF;137.35;;;;
2022-09-21;CHF;137.31;;;;
2022-09-22;CHF;137.07;;;;
2022-09-23;CHF;136.87;;;;
2022-09-26;CHF;136.6;;;;
2022-09-27;CHF;136.69;;;;
2022-09-28;CHF;136.67;;;;
2022-09-29;CHF;136.54;;;;
2022-09-30;CHF;136.63;;;;
2022-10-03;CHF;136.71;;;;
2022-10-04;CHF;136.78;;;;
2022-10-05;CHF;136.48;;;;
2022-10-06;CHF;136.31;;;;
2022-10-07;CHF;136.21;;;;
2022-10-10;CHF;136.17;;;;
2022-10-11;CHF;136.13;;;;
2022-10-12;CHF;136.06;;;;
2022-10-13;CHF;135.81;;;;
2022-10-14;CHF;135.55;;;;
2022-10-17;CHF;135.74;;;;
2022-10-18;CHF;135.79;;;;
2022-10-19;CHF;135.58;;;;
2022-10-20;CHF;135.49;;;;
2022-10-21;CHF;135.42;;;;
2022-10-24;CHF;135.56;;;;
2022-10-25;CHF;135.89;;;;
2022-10-26;CHF;135.98;;;;
2022-10-27;CHF;136.54;;;;
2022-10-28;CHF;136.24;;;;
2022-10-31;CHF;135.97;;;;
2022-11-02;CHF;136.02;;;;
2022-11-03;CHF;135.57;;;;
2022-11-04;CHF;135.45;;;;
2022-11-07;CHF;135.31;;;;
2022-11-08;CHF;135.45;;;;
2022-11-09;CHF;135.68;;;;
2022-11-10;CHF;136.56;;;;
2022-11-11;CHF;136.11;;;;
2022-11-14;CHF;136.04;;;;
2022-11-15;CHF;136.27;;;;
2022-11-16;CHF;136.59;;;;
2022-11-17;CHF;136.38;;;;
2022-11-18;CHF;136.39;;;;
2022-11-21;CHF;136.45;;;;
2022-11-22;CHF;136.52;;;;
2022-11-23;CHF;136.66;;;;
2022-11-24;CHF;136.86;;;;
2022-11-25;CHF;136.47;;;;
2022-11-28;CHF;136.47;;;;
2022-11-29;CHF;136.74;;;;
