sep=;
AKB Aktien Europa Top Selection ESG Fokus I - CH0033314474 (EUR)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2014-05-16;EUR;85.17;;;;
2014-05-23;EUR;85.76;;;;
2014-05-30;EUR;86.18;;;;
2014-06-06;EUR;87.03;;;;
2014-06-13;EUR;87.31;;;;
2014-06-20;EUR;87.7;;;;
2014-06-27;EUR;86.31;;;;
2014-06-30;EUR;86.27;;;;
2014-07-04;EUR;87.68;;;;
2014-07-11;EUR;85.11;;;;
2014-07-18;EUR;85.79;;;;
2014-07-25;EUR;86.28;;;;
2014-07-31;EUR;84.91;;;;
2014-08-08;EUR;82.13;;;;
2014-08-15;EUR;83.28;;;;
2014-08-22;EUR;85.09;;;;
2014-08-29;EUR;86.51;;;;
2014-09-05;EUR;87.95;;;;
2014-09-12;EUR;87.13;;;;
2014-09-19;EUR;88.37;;;;
2014-09-26;EUR;87.09;;;;
2014-09-30;EUR;87.36;;;;
2014-10-03;EUR;85.53;;;;
2014-10-10;EUR;82.17;;;;
2014-10-17;EUR;81.19;;;;
2014-10-24;EUR;83.53;;;;
2014-10-31;EUR;85.91;;;;
2014-11-07;EUR;85.4;;;;
2014-11-14;EUR;85.74;;;;
2014-11-21;EUR;88.2;;;;
2014-11-28;EUR;89.18;;;;
2014-12-05;EUR;90.15;;;;
2014-12-12;EUR;84.92;;;;
2014-12-19;EUR;87.15;;;;
2014-12-30;EUR;87.14;;;;
2014-12-31;EUR;87.39;;;;
2015-01-09;EUR;86.58;;;;
2015-01-16;EUR;88.87;;;;
2015-01-23;EUR;93.19;;;;
2015-01-30;EUR;92.83;;;;
2015-02-06;EUR;94.05;;;;
2015-02-13;EUR;94.84;;;;
2015-02-20;EUR;96.37;;;;
2015-02-27;EUR;98.82;;;;
2015-03-06;EUR;99.35;;;;
2015-03-13;EUR;99.52;;;;
2015-03-20;EUR;101.45;;;;
2015-03-27;EUR;99.48;;;;
2015-03-31;EUR;99.98;;;;17.704;ADDI Ex Date
2015-04-02;EUR;100.09;;;;17.704
2015-04-10;EUR;103.87;;;;17.704
2015-04-17;EUR;101.61;;;;17.704
2015-04-24;EUR;102.98;;;;17.704
2015-04-30;EUR;99.93;;;;17.704
2015-05-08;EUR;101.05;;;;17.704
2015-05-15;EUR;100.17;;;;17.704
2015-05-22;EUR;103.09;;;;17.704
2015-05-29;EUR;101.05;;;;17.704
2015-06-05;EUR;98.32;;;;17.704
2015-06-12;EUR;98.4;;;;17.704
2015-06-19;EUR;97.65;;;;17.704
2015-06-26;EUR;100.52;;;;17.704
2015-06-30;EUR;96.52;;;;17.704
2015-07-03;EUR;97;;;;17.704
2015-07-10;EUR;98.55;;;;17.704
2015-07-17;EUR;102.69;;;;17.704
2015-07-24;EUR;100.02;;;;17.704
2015-07-31;EUR;100.6;;;;17.704
2015-08-07;EUR;100.61;;;;17.704
2015-08-14;EUR;98.04;;;;17.704
2015-08-21;EUR;92.08;;;;17.704
2015-08-28;EUR;92.23;;;;17.704
2015-08-31;EUR;91.83;;;;17.704
2015-09-04;EUR;89.46;;;;17.704
2015-09-11;EUR;89.85;;;;17.704
2015-09-18;EUR;89.55;;;;17.704
2015-09-25;EUR;88.12;;;;17.704
2015-09-30;EUR;87.66;;;;17.704
2015-10-02;EUR;87.64;;;;17.704
2015-10-09;EUR;91.24;;;;17.704
2015-10-16;EUR;91.62;;;;17.704
2015-10-23;EUR;95.14;;;;17.704
2015-10-30;EUR;94.72;;;;17.704
2015-11-06;EUR;95.47;;;;17.704
2015-11-13;EUR;92.98;;;;17.704
2015-11-20;EUR;96.15;;;;17.704
2015-11-27;EUR;96.5;;;;17.704
2015-11-30;EUR;96.83;;;;17.704
2015-12-04;EUR;92.82;;;;19.273;ADDI Ex Date
2015-12-11;EUR;89.01;;;;19.273
2015-12-18;EUR;90.55;;;;19.273
2015-12-23;EUR;91.85;;;;19.273
2015-12-30;EUR;92.16;;;;19.273
2015-12-31;EUR;91.84;;;;19.273
2016-01-08;EUR;86.36;;;;19.273
2016-01-15;EUR;82.86;;;;19.273
2016-01-22;EUR;85.09;;;;19.273
2016-01-29;EUR;85.85;;;;19.273
2016-02-05;EUR;81.68;;;;19.273
2016-02-12;EUR;78.29;;;;19.273
2016-02-19;EUR;81.85;;;;19.273
2016-02-26;EUR;82.96;;;;19.273
2016-03-04;EUR;85.43;;;;19.273
2016-03-11;EUR;85.47;;;;19.273
2016-03-18;EUR;85.22;;;;19.273
2016-03-24;EUR;83.65;;;;19.273
2016-04-01;EUR;83.12;;;;19.273
2016-04-08;EUR;82.89;;;;19.273
2016-04-15;EUR;86.07;;;;19.273
2016-04-22;EUR;87.56;;;;19.273
2016-04-29;EUR;86.18;;;;19.273
2016-05-06;EUR;83.94;;;;19.273
2016-05-13;EUR;84.91;;;;19.273
2016-05-20;EUR;85.57;;;;19.273
2016-05-27;EUR;88.42;;;;19.273
2016-06-03;EUR;86.4;;;;19.273
2016-06-10;EUR;84.67;;;;19.273
2016-06-17;EUR;82.82;;;;19.273
2016-06-24;EUR;82.02;;;;19.273
2016-06-30;EUR;84.97;;;;19.273
2016-07-01;EUR;85.69;;;;19.273
2016-07-08;EUR;84.66;;;;19.273
2016-07-15;EUR;87;;;;19.273
2016-07-22;EUR;87.3;;;;19.273
2016-07-29;EUR;87.42;;;;19.273
2016-08-05;EUR;87.07;;;;19.273
2016-08-12;EUR;88.68;;;;19.273
2016-08-19;EUR;86.91;;;;19.273
2016-08-26;EUR;87.71;;;;19.273
2016-09-02;EUR;89.24;;;;19.273
2016-09-09;EUR;87.88;;;;19.273
2016-09-16;EUR;86.05;;;;19.273
2016-09-23;EUR;88.62;;;;19.273
2016-09-30;EUR;87.88;;;;19.273
2016-10-07;EUR;86.8;;;;19.273
2016-10-14;EUR;87.37;;;;19.273
2016-10-21;EUR;88.2;;;;19.273
2016-10-28;EUR;86.95;;;;19.273
2016-10-31;EUR;86.34;;;;19.273
2016-11-04;EUR;83.76;;;;19.273
2016-11-11;EUR;86;;;;19.273
2016-11-18;EUR;86.17;;;;19.273
2016-11-25;EUR;87.39;;;;19.273
2016-11-30;EUR;87.74;;;;19.273
2016-12-02;EUR;86.98;;;;19.273
2016-12-09;EUR;90.27;;;;19.273
2016-12-16;EUR;91.46;;;;19.273
2016-12-23;EUR;91.89;;;;19.273
2016-12-29;EUR;92.03;;;;19.273
2016-12-30;EUR;92.32;;;;19.273
2017-01-06;EUR;92.9;;;;19.273
2017-01-13;EUR;92.58;;;;19.273
2017-01-20;EUR;91.6;;;;19.273
2017-01-27;EUR;92.05;;;;19.273
2017-01-31;EUR;90.43;;;;19.273
2017-02-03;EUR;91.55;;;;19.273
2017-02-10;EUR;91.94;;;;19.273
2017-02-17;EUR;92.8;;;;19.273
2017-02-24;EUR;92.73;;;;19.273
2017-02-28;EUR;93.1;;;;19.273
2017-03-03;EUR;94.44;;;;19.273
2017-03-10;EUR;93.9;;;;19.273
2017-03-17;EUR;95.58;;;;19.273
2017-03-22;EUR;95.58;;;;19.273
2017-03-24;EUR;94.77;;;;19.273
2017-03-31;EUR;96.37;;;;19.273
2017-04-07;EUR;96.68;;;;19.273
2017-04-13;EUR;96.33;;;;19.273
2017-04-21;EUR;95.78;;;;19.273
2017-04-28;EUR;98.36;;;;19.273
2017-05-05;EUR;101.26;;;;19.273
2017-05-12;EUR;101.77;;;;19.273
2017-05-19;EUR;100.93;;;;19.273
2017-05-26;EUR;101.26;;;;19.273
2017-05-31;EUR;100.91;;;;19.273
2017-06-02;EUR;101.69;;;;22.024;ADDI Ex Date
2017-06-09;EUR;101.39;;;;22.024
2017-06-16;EUR;100.93;;;;22.024
2017-06-23;EUR;100.44;;;;22.024
2017-06-30;EUR;98.23;;;;22.024
2017-07-07;EUR;98.95;;;;22.024
2017-07-14;EUR;100.61;;;;22.024
2017-07-21;EUR;98.93;;;;22.024
2017-07-28;EUR;99.4;;;;22.024
2017-07-31;EUR;98.99;;;;22.024
2017-08-04;EUR;100.39;;;;22.024
2017-08-11;EUR;97.69;;;;22.024
2017-08-18;EUR;98.42;;;;22.024
2017-08-25;EUR;98.46;;;;22.024
2017-08-31;EUR;98.54;;;;22.024
2017-09-01;EUR;99.13;;;;22.024
2017-09-08;EUR;98.68;;;;22.024
2017-09-15;EUR;100;;;;22.024
2017-09-22;EUR;100.3;;;;22.024
2017-09-29;EUR;101.45;;;;22.024
2017-10-06;EUR;101.62;;;;22.024
2017-10-13;EUR;102.34;;;;22.024
2017-10-20;EUR;101.33;;;;22.024
2017-10-27;EUR;102.15;;;;22.024
2017-10-31;EUR;102.79;;;;22.024
2017-11-03;EUR;102.91;;;;22.024
2017-11-10;EUR;101.01;;;;22.024
2017-11-17;EUR;99.74;;;;22.024
2017-11-24;EUR;100.54;;;;22.024
2017-11-30;EUR;100.13;;;;22.024
2017-12-01;EUR;99.59;;;;22.024
2017-12-08;EUR;101.29;;;;22.024
2017-12-15;EUR;100.93;;;;22.024
2017-12-22;EUR;102.04;;;;22.024
2017-12-29;EUR;101.79;;;;22.024
2018-01-05;EUR;103.79;;;;22.024
2018-01-12;EUR;104.04;;;;22.024
2018-01-19;EUR;104.65;99.620928;;0.00;22.024
2018-01-26;EUR;103.81;99.501598;;0.00;22.024
2018-01-31;EUR;102.98;;;;22.024
2018-02-02;EUR;100.79;;;;22.024
2018-02-09;EUR;95.7;;;;22.024
2018-02-16;EUR;98.81;;;;22.024
2018-02-23;EUR;98.96;;;;22.024
2018-02-28;EUR;98.65;;;;22.024
2018-03-02;EUR;95.26;99.29034;;0.00;22.024
2018-03-09;EUR;98.38;99.338458;;0.00;22.024
2018-03-16;EUR;98.85;99.22479;;0.00;22.024
2018-03-20;EUR;97.26;;;;22.024
2018-03-23;EUR;94.99;99.352696;;0.00;22.024
2018-03-29;EUR;96.81;99.256712;;0.00;22.024
2018-04-06;EUR;98.67;99.277775;;0.00;22.024
2018-04-13;EUR;99.82;99.201287;;0.00;22.024
2018-04-20;EUR;101.05;;;;22.024
2018-04-27;EUR;101.85;;;;22.024
2018-04-30;EUR;101.9;98.942112;;0.00;22.024
2018-05-04;EUR;102.6;;;;22.024
2018-05-11;EUR;103.75;98.701213;;0.00;22.024
2018-05-18;EUR;104.29;98.410257;;0.00;22.024
2018-05-25;EUR;102.96;96.792139;;0.00;22.024
2018-05-28;EUR;102.47;132.871213;;0.00;22.024
2018-05-29;EUR;100.9;98.207567;;0.00;22.024
2018-05-30;EUR;101.41;96.466851;;0.00;22.024
2018-05-31;EUR;100.82;94.162826;;0.00;22.024
2018-06-01;EUR;101.76;94.18737;;0.00;22.024
2018-06-04;EUR;102.25;94.270353;;0.00;22.024
2018-06-05;EUR;102.13;96.559798;;0.00;22.024
2018-06-06;EUR;102.29;95.559444;;0.00;22.024
2018-06-07;EUR;101.81;96.018662;;0.00;22.024
2018-06-08;EUR;101.74;92.822126;;0.00;22.024
2018-06-11;EUR;102.62;93.326739;;0.00;22.024
2018-06-12;EUR;102.42;94.681474;;0.00;22.024
2018-06-13;EUR;102.64;94.641155;;0.00;22.024
2018-06-14;EUR;103.86;94.934974;;0.00;22.024
2018-06-15;EUR;102.59;95.378193;;0.00;22.024
2018-06-18;EUR;101.87;;;;22.024
2018-06-19;EUR;101.12;95.353531;;0.00;22.024
2018-06-20;EUR;101.3;95.45321;;0.00;22.024
2018-06-21;EUR;100.82;95.371656;;0.00;22.024
2018-06-22;EUR;101.83;97.231413;;0.00;22.024
2018-06-26;EUR;99.47;95.353072;;0.00;22.024
2018-06-27;EUR;100.21;95.775992;;0.00;22.024
2018-06-28;EUR;99.29;96.377845;;0.00;22.024
2018-06-29;EUR;100.22;96.180666;;0.00;22.024
2018-07-02;EUR;99.28;94.054925;;0.00;22.024
2018-07-03;EUR;100.07;92.345842;;0.00;22.024
2018-07-04;EUR;99.84;95.577725;;0.00;22.024
2018-07-05;EUR;100.18;;;;22.024
2018-07-06;EUR;100.26;95.851008;;0.00;22.024
2018-07-09;EUR;101.06;;;;22.024
2018-07-10;EUR;101.34;;;;22.024
2018-07-11;EUR;99.85;94.457339;;0.00;22.024
2018-07-12;EUR;100.35;92.866548;;0.00;22.024
2018-07-13;EUR;100.61;93.163722;;0.00;22.024
2018-07-17;EUR;100.59;93.453704;;0.00;22.024
2018-07-18;EUR;100.93;93.611328;;0.00;22.024
2018-07-19;EUR;100.63;93.71135;;0.00;22.024
2018-07-20;EUR;100.55;93.400221;;0.00;22.024
2018-07-23;EUR;100.42;93.761039;;0.00;22.024
2018-07-24;EUR;101.68;93.830752;;0.00;22.024
2018-07-25;EUR;101.42;95.614809;;0.00;22.024
2018-07-26;EUR;102.05;95.707128;;0.00;22.024
2018-07-27;EUR;102.73;95.724382;;0.00;22.024
2018-07-30;EUR;102.4;95.656606;;0.00;22.024
2018-07-31;EUR;102.66;;;;22.024
2018-08-02;EUR;100.97;;;;22.024
2018-08-03;EUR;101.72;95.719978;;0.00;22.024
2018-08-06;EUR;101.47;95.669681;;0.00;22.024
2018-08-07;EUR;101.75;95.675335;;0.00;22.024
2018-08-08;EUR;101.57;96.782488;;0.00;22.024
2018-08-09;EUR;102.16;95.620957;;0.00;22.024
2018-08-10;EUR;100.75;;;;22.024
2018-08-13;EUR;100.69;93.427901;;0.00;22.024
2018-08-14;EUR;100.65;93.521514;;0.00;22.024
2018-08-15;EUR;99.23;96.095571;;0.00;22.024
2018-08-16;EUR;100.07;;;;22.024
2018-08-17;EUR;99.85;95.724983;;0.00;22.024
2018-08-20;EUR;100.49;;;;22.024
2018-08-21;EUR;100.74;95.227992;;0.00;22.024
2018-08-22;EUR;100.83;95.725878;;0.00;22.024
2018-08-23;EUR;100.79;95.73903;;0.00;22.024
2018-08-24;EUR;101.06;95.762847;;0.00;22.024
2018-08-28;EUR;101.62;95.013113;;0.00;22.024
2018-08-29;EUR;101.78;95.138813;;0.00;22.024
2018-08-30;EUR;101.26;94.893397;;0.00;22.024
2018-08-31;EUR;100.24;94.894256;;0.00;22.024
2018-09-03;EUR;100.27;94.900455;;0.00;22.024
2018-09-04;EUR;99.4;94.403691;;0.00;22.024
2018-09-05;EUR;98.33;;;;22.024
2018-09-06;EUR;97.88;96.145554;;0.00;22.024
2018-09-07;EUR;97.73;95.048997;;0.00;22.024
2018-09-10;EUR;98.2;95.00549;;0.00;22.024
2018-09-11;EUR;98.17;95.979855;;0.00;22.024
2018-09-12;EUR;98.85;96.16878;;0.00;22.024
2018-09-13;EUR;98.6;96.165093;;0.00;22.024
2018-09-14;EUR;99.29;96.209388;;0.00;22.024
2018-09-17;EUR;99.37;96.966921;;0.00;22.024
2018-09-18;EUR;99.77;97.573688;;0.00;22.024
2018-09-19;EUR;100.05;96.950219;;0.00;22.024
2018-09-20;EUR;100.69;96.868672;;0.00;22.024
2018-09-21;EUR;101.67;;;;22.024
2018-09-24;EUR;100.94;96.866284;;0.00;22.024
2018-09-25;EUR;101.68;96.91077;;0.00;22.024
2018-09-26;EUR;101.98;96.88541;;0.00;22.024
2018-09-27;EUR;102.16;97.030791;;0.00;22.024
2018-09-28;EUR;100.97;96.747164;;0.00;22.024
2018-10-01;EUR;101.19;99.523617;;0.00;22.024
2018-10-02;EUR;100.84;99.55151;;0.00;22.024
2018-10-03;EUR;101.37;99.455959;;0.00;22.024
2018-10-04;EUR;100.25;99.498228;;0.00;22.024
2018-10-05;EUR;99.25;99.497465;;0.00;22.024
2018-10-08;EUR;97.96;99.417732;;0.00;22.024
2018-10-09;EUR;98.47;99.397638;;0.00;22.024
2018-10-10;EUR;96.51;99.493726;;0.00;22.024
2018-10-11;EUR;94.79;99.107784;;0.00;22.024
2018-10-12;EUR;94.63;99.272667;;0.00;22.024
2018-10-15;EUR;95.08;99.276211;;0.00;22.024
2018-10-16;EUR;96.55;;;;22.024
2018-10-17;EUR;95.99;99.334912;;0.00;22.024
2018-10-18;EUR;94.7;99.468071;;0.00;22.024
2018-10-19;EUR;94.85;99.308994;;0.00;22.024
2018-10-22;EUR;94.55;99.449557;;0.00;22.024
2018-10-23;EUR;93.22;99.224258;;0.00;22.024
2018-10-24;EUR;93.15;99.393922;;0.00;22.024
2018-10-25;EUR;93.76;99.354388;;0.00;22.024
2018-10-26;EUR;92.97;;;;22.024
2018-10-29;EUR;93.56;99.354376;;0.00;22.024
2018-10-30;EUR;93.15;99.247314;;0.00;22.024
2018-10-31;EUR;94.79;99.331109;;0.00;22.024
2018-11-01;EUR;95.21;99.373557;;0.00;22.024
2018-11-02;EUR;95.11;99.544262;;0.00;22.024
2018-11-05;EUR;95.07;99.538317;;0.00;22.024
2018-11-06;EUR;94.75;99.467742;;0.00;22.024
2018-11-07;EUR;95.96;99.345338;;0.00;22.024
2018-11-08;EUR;95.75;99.300987;;0.00;22.024
2018-11-09;EUR;95.33;99.287784;;0.00;22.024
2018-11-12;EUR;94.29;99.217182;;0.00;22.024
2018-11-13;EUR;95;99.182914;;0.00;22.024
2018-11-14;EUR;94.22;99.251799;;0.00;22.024
2018-11-15;EUR;93.51;99.261031;;0.00;22.024
2018-11-16;EUR;93.35;99.361313;;0.00;22.024
2018-11-19;EUR;92.69;99.297469;;0.00;22.024
2018-11-20;EUR;91.46;99.006707;;0.00;22.024
2018-11-21;EUR;92.46;99.263631;;0.00;22.024
2018-11-22;EUR;91.75;99.265501;;0.00;22.024
2018-11-23;EUR;91.81;99.267723;;0.00;22.024
2018-11-26;EUR;92.77;99.342982;;0.00;22.024
2018-11-27;EUR;92.52;99.259795;;0.00;22.024
2018-11-28;EUR;92.63;99.421873;;0.00;22.024
2018-11-29;EUR;92.82;99.409762;;0.00;22.024
2018-11-30;EUR;92.62;99.401202;;0.00;22.024
2018-12-03;EUR;93.89;;;;22.024
2018-12-04;EUR;93.08;99.331284;;0.00;22.024
2018-12-05;EUR;91.97;99.282107;;0.00;22.024
2018-12-06;EUR;88.93;99.263687;;0.00;22.024
2018-12-07;EUR;89.34;99.266361;;0.00;22.024
2018-12-10;EUR;87.83;99.260361;;0.00;22.024
2018-12-11;EUR;89.07;99.324768;;0.00;22.024
2018-12-12;EUR;90.34;99.324664;;0.00;22.024
2018-12-13;EUR;90.36;99.329845;;0.00;22.024
2018-12-14;EUR;89.84;99.390639;;0.00;22.024
2018-12-17;EUR;88.77;99.334358;;0.00;22.024
2018-12-18;EUR;88.03;95.348768;;0.00;22.024
2018-12-19;EUR;88.33;99.201446;;0.00;22.024
2018-12-20;EUR;86.85;99.470156;;0.00;22.024
2018-12-21;EUR;86.85;99.358467;;0.00;22.024
2018-12-27;EUR;85.14;99.357927;;0.00;22.024
2018-12-28;EUR;86.63;99.395255;;0.00;22.024
2018-12-31;EUR;86.95;;;;22.024
2019-01-03;EUR;85.9;99.419982;;0.00;22.024
2019-01-04;EUR;88.55;99.56773;;0.00;22.024
2019-01-07;EUR;88.41;99.416996;;0.00;22.024
2019-01-08;EUR;89.25;99.425134;;0.00;22.024
2019-01-09;EUR;89.78;99.480991;;0.00;22.024
2019-01-10;EUR;90.04;99.480221;;0.00;22.024
2019-01-11;EUR;90.03;99.466514;;0.00;22.024
2019-01-14;EUR;89.65;99.417751;;0.00;22.024
2019-01-15;EUR;90.08;99.477666;;0.00;22.024
2019-01-16;EUR;90.32;99.330011;;0.00;22.024
2019-01-17;EUR;90.46;99.348268;;0.00;22.024
2019-01-18;EUR;92.34;99.276395;;0.00;22.024
2019-01-21;EUR;92.2;99.310695;;0.00;22.024
2019-01-22;EUR;91.87;99.225986;;0.00;22.024
2019-01-23;EUR;91.61;98.407054;;0.00;22.024
2019-01-24;EUR;91.85;99.260305;;0.00;22.024
2019-01-25;EUR;92.65;99.199685;;0.00;22.024
2019-01-28;EUR;91.77;99.432487;;0.00;22.024
2019-01-29;EUR;92.41;99.153581;;0.00;22.024
2019-01-30;EUR;92.72;99.158233;;0.00;22.024
2019-01-31;EUR;93.2;99.096956;;0.00;22.024
2019-02-01;EUR;92.97;99.135583;;0.00;22.024
2019-02-04;EUR;93.25;99.230889;;0.00;22.024
2019-02-05;EUR;95.09;99.230229;;0.00;22.024
2019-02-06;EUR;95.07;99.224711;;0.00;22.024
2019-02-07;EUR;93.3;99.232082;;0.00;22.024
2019-02-08;EUR;92.44;99.276565;;0.00;22.024
2019-02-11;EUR;93.29;99.234912;;0.00;22.024
2019-02-12;EUR;93.71;99.161439;;0.00;22.024
2019-02-13;EUR;94.29;99.071882;;0.00;22.024
2019-02-14;EUR;93.94;98.989857;;0.00;22.024
2019-02-15;EUR;95.48;99.004588;;0.00;22.024
2019-02-18;EUR;95.95;99.081836;;0.00;22.024
2019-02-19;EUR;96.01;99.000056;;0.00;22.024
2019-02-20;EUR;96.46;99.070535;;0.00;22.024
2019-02-21;EUR;95.81;98.931525;;0.00;22.024
2019-02-22;EUR;96.28;99.165434;;0.00;22.024
2019-02-25;EUR;96.49;99.150192;;0.00;22.024
2019-02-26;EUR;96.76;99.163049;;0.00;22.024
2019-02-27;EUR;96.76;99.204946;;0.00;22.024
2019-02-28;EUR;96.98;99.294958;;0.00;22.024
2019-03-01;EUR;97.69;99.326348;;0.00;22.024
2019-03-04;EUR;97.74;99.248527;;0.00;22.024
2019-03-05;EUR;98.04;99.318876;;0.00;22.024
2019-03-06;EUR;98.11;99.32834;;0.00;22.024
2019-03-07;EUR;97.8;99.009047;;0.00;22.024
2019-03-08;EUR;96.88;99.07697;;0.00;22.024
2019-03-11;EUR;97.54;99.090262;;0.00;22.024
2019-03-12;EUR;97.32;99.222386;;0.00;22.024
2019-03-13;EUR;97.62;99.217619;;0.00;22.024
2019-03-14;EUR;98.34;99.153677;;0.00;22.024
2019-03-15;EUR;99.03;99.20318;;0.00;22.024
2019-03-18;EUR;99.42;99.204511;;0.00;22.024
2019-03-19;EUR;100.07;99.26367;;0.00;22.024
2019-03-20;EUR;98.28;99.463212;;0.00;22.024
2019-03-21;EUR;98.1;99.252447;;0.00;22.024
2019-03-22;EUR;96.85;99.180377;;0.00;22.024
2019-03-25;EUR;96.69;99.187933;;0.00;22.024
2019-03-26;EUR;97.98;99.077036;;0.00;22.024
2019-03-27;EUR;97.94;98.956458;;0.00;22.024
2019-03-28;EUR;97.73;99.068023;;0.00;22.024
2019-03-29;EUR;98.34;98.850234;;0.00;22.024
2019-04-01;EUR;99.16;98.777393;;0.00;22.024
2019-04-02;EUR;99.48;98.870905;;0.00;22.024
2019-04-03;EUR;100.45;98.832456;;0.00;22.024
2019-04-04;EUR;100.36;98.803871;;0.00;22.024
2019-04-05;EUR;100.49;98.772239;;0.00;22.024
2019-04-08;EUR;100.41;98.769331;;0.00;22.024
2019-04-09;EUR;99.68;99.788919;;0.00;22.024
2019-04-10;EUR;99.97;99.254315;;0.00;22.024
2019-04-11;EUR;99.88;99.255522;;0.00;22.024
2019-04-12;EUR;100.09;99.256333;;0.00;22.024
2019-04-15;EUR;100.35;99.262675;;0.00;22.024
2019-04-16;EUR;100.78;99.286368;;0.00;22.024
2019-04-17;EUR;101.04;99.262205;;0.00;22.024
2019-04-18;EUR;101.44;99.230707;;0.00;22.024
2019-04-23;EUR;101.96;99.186916;;0.00;22.024
2019-04-24;EUR;102.07;99.385462;;0.00;22.024
2019-04-25;EUR;101.7;;;;22.024
2019-04-26;EUR;101.84;99.054752;;0.00;22.024
2019-04-29;EUR;102.07;99.12285;;0.00;22.024
2019-04-30;EUR;102.25;99.200657;;0.00;22.024
2019-05-02;EUR;101.65;98.869931;;0.00;22.024
2019-05-03;EUR;102.3;98.914584;;0.00;22.024
2019-05-06;EUR;101.38;98.932118;;0.00;22.024
2019-05-07;EUR;100.01;96.955893;;0.00;22.024
2019-05-08;EUR;100.28;99.584232;;0.00;22.024
2019-05-09;EUR;98.79;99.434639;;0.00;22.024
2019-05-10;EUR;99.02;99.337704;;0.00;22.024
2019-05-13;EUR;97.85;99.359325;;0.00;22.024
2019-05-14;EUR;99.26;99.351899;;0.00;22.024
2019-05-15;EUR;99.72;99.355395;;0.00;22.024
2019-05-16;EUR;101.16;99.303327;;0.00;22.024
2019-05-17;EUR;100.91;99.272917;;0.00;22.024
