sep=;
Format Aktien Schweiz Dividendentitel A (CHF) - CH1132707592 (CHF)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2022-01-14;CHF;100.65;;;;
2022-01-17;CHF;101.53;;;;
2022-01-18;CHF;100.55;;;;
2022-01-19;CHF;100.52;;;;
2022-01-20;CHF;100.91;;;;
2022-01-21;CHF;98.55;;;;
2022-01-24;CHF;94.61;;;;
2022-01-25;CHF;95.66;;;;
2022-01-26;CHF;97.52;;;;
2022-01-27;CHF;97.22;;;;
2022-01-28;CHF;96.02;;;;
2022-01-31;CHF;97.52;;;;
2022-02-01;CHF;98.22;;;;
2022-02-02;CHF;98.59;;;;
2022-02-03;CHF;97.45;;;;
2022-02-04;CHF;96.59;;;;
2022-02-07;CHF;97.19;;;;
2022-02-08;CHF;96.78;;;;
2022-02-09;CHF;99.1;;;;
2022-02-10;CHF;98.98;;;;
2022-02-11;CHF;98.51;;;;
2022-02-14;CHF;95.66;;;;
2022-02-15;CHF;97.31;;;;
2022-02-16;CHF;97.66;;;;
2022-02-17;CHF;96.44;;;;
2022-02-18;CHF;95.76;;;;
2022-02-21;CHF;94.05;;;;
2022-02-22;CHF;94.28;;;;
2022-02-23;CHF;93.77;;;;
2022-02-24;CHF;91.1;;;;
2022-02-25;CHF;93.55;;;;
2022-02-28;CHF;93.17;;;;
2022-03-01;CHF;90.68;;;;
2022-03-02;CHF;90.76;;;;
2022-03-03;CHF;88.72;;;;
2022-03-04;CHF;85.15;;;;
2022-03-07;CHF;83.72;;;;
2022-03-08;CHF;84.15;;;;
2022-03-09;CHF;88.3;;;;
2022-03-10;CHF;87.87;;;;
2022-03-11;CHF;89.74;;;;
2022-03-14;CHF;91.01;;;;
2022-03-15;CHF;90.63;;;;
2022-03-16;CHF;93.3;;;;
2022-03-17;CHF;94.25;;;;
2022-03-18;CHF;94.96;;;;
2022-03-21;CHF;94.86;;;;
2022-03-22;CHF;95.62;;;;
2022-03-23;CHF;95.19;;;;
2022-03-24;CHF;94.56;;;;
2022-03-25;CHF;94.32;;;;
2022-03-28;CHF;94.36;;;;
2022-03-29;CHF;96.44;;;;
2022-03-30;CHF;95.83;;;;
2022-03-31;CHF;94.8;;;;
2022-04-01;CHF;94.84;;;;
2022-04-04;CHF;95.67;;;;
2022-04-05;CHF;95.22;;;;
2022-04-06;CHF;93.9;;;;
2022-04-07;CHF;93.8;;;;
2022-04-11;CHF;94.89;;;;
2022-04-12;CHF;94.75;;;;
2022-04-13;CHF;94.51;;;;
2022-04-14;CHF;95.66;;;;
2022-04-19;CHF;95.26;;;;
2022-04-21;CHF;96.72;;;;
2022-04-22;CHF;95.32;;;;
2022-04-25;CHF;93.94;;;;
2022-04-26;CHF;92.94;;;;
2022-04-27;CHF;93.58;;;;
2022-04-28;CHF;93.99;;;;
2022-04-29;CHF;94.8;;;;
2022-05-02;CHF;93.11;;;;
2022-05-03;CHF;93.47;;;;
2022-05-04;CHF;93.41;;;;
2022-05-05;CHF;92.84;;;;
2022-05-06;CHF;92.07;;;;
2022-05-09;CHF;89.48;;;;
2022-05-10;CHF;90.12;;;;
2022-05-11;CHF;91.03;;;;
2022-05-12;CHF;90.47;;;;
2022-05-13;CHF;92.22;;;;
2022-05-16;CHF;91.44;;;;
2022-05-17;CHF;92.6;;;;
2022-05-18;CHF;91.72;;;;
2022-05-19;CHF;89.43;;;;
2022-05-20;CHF;90.01;;;;
2022-05-23;CHF;91.32;;;;
2022-05-24;CHF;90.75;;;;
2022-05-25;CHF;90.59;;;;
2022-05-27;CHF;92.05;;;;
2022-05-30;CHF;92.68;;;;
2022-05-31;CHF;91.24;;;;
2022-06-01;CHF;91.14;;;;
2022-06-02;CHF;91.77;;;;
2022-06-07;CHF;92.16;;;;
2022-06-08;CHF;91.56;;;;
2022-06-09;CHF;90.95;;;;
2022-06-10;CHF;89.09;;;;
2022-06-13;CHF;86.95;;;;
2022-06-14;CHF;86.06;;;;
2022-06-15;CHF;87.76;;;;
2022-06-16;CHF;84.49;;;;
2022-06-17;CHF;84.67;;;;
2022-06-20;CHF;84.6;;;;
2022-06-21;CHF;84.83;;;;
2022-06-22;CHF;84.69;;;;
2022-06-23;CHF;83.52;;;;
2022-06-24;CHF;85.81;;;;
2022-06-27;CHF;86.24;;;;
2022-06-28;CHF;86.25;;;;
2022-06-29;CHF;85.34;;;;
2022-06-30;CHF;84.8;;;;
2022-07-01;CHF;84.75;;;;
2022-07-04;CHF;85.23;;;;
2022-07-05;CHF;83.27;;;;
2022-07-06;CHF;84.2;;;;
2022-07-07;CHF;85.75;;;;
2022-07-08;CHF;86.5;;;;
2022-07-11;CHF;85.95;;;;
2022-07-12;CHF;86.42;;;;
2022-07-13;CHF;85.08;;;;
2022-07-14;CHF;83.96;;;;
2022-07-15;CHF;85.09;;;;
2022-07-18;CHF;85.91;;;;
2022-07-19;CHF;86.5;;;;
2022-07-20;CHF;86.62;;;;
2022-07-21;CHF;86.86;;;;
2022-07-22;CHF;87.06;;;;
2022-07-25;CHF;87.06;;;;
2022-07-26;CHF;86.74;;;;
2022-07-27;CHF;86.99;;;;
2022-07-28;CHF;87.4;;;;
2022-07-29;CHF;88.55;;;;
2022-08-02;CHF;88.02;;;;
2022-08-03;CHF;88.88;;;;
2022-08-04;CHF;89.18;;;;
2022-08-05;CHF;88.68;;;;
2022-08-08;CHF;88.52;;;;
2022-08-09;CHF;88.12;;;;
2022-08-10;CHF;89.56;;;;
2022-08-11;CHF;90.04;;;;
2022-08-12;CHF;90.06;;;;
2022-08-15;CHF;90.12;;;;
2022-08-16;CHF;90.06;;;;
2022-08-17;CHF;89.11;;;;
2022-08-18;CHF;88.88;;;;
2022-08-19;CHF;88.38;;;;
2022-08-22;CHF;87.01;;;;
2022-08-23;CHF;86.59;;;;
2022-08-24;CHF;87.02;;;;
2022-08-25;CHF;87.49;;;;
2022-08-26;CHF;86.34;;;;
2022-08-29;CHF;86.1;;;;
2022-08-30;CHF;85.84;;;;
2022-08-31;CHF;86.61;;;;
2022-09-01;CHF;84.37;;;;
2022-09-02;CHF;86.36;;;;
2022-09-05;CHF;85.43;;;;
2022-09-06;CHF;85.61;;;;
2022-09-07;CHF;85.5;;;;
2022-09-08;CHF;85.5;;;;
2022-09-09;CHF;86.4;;;;
2022-09-12;CHF;87.65;;;;
2022-09-13;CHF;86.24;;;;
2022-09-14;CHF;85.67;;;;
2022-09-15;CHF;85.21;;;;
2022-09-16;CHF;84.72;;;;
2022-09-19;CHF;84.5;;;;
2022-09-20;CHF;83.43;;;;
2022-09-21;CHF;83.38;;;;
2022-09-22;CHF;81.95;;;;
2022-09-23;CHF;80.24;;;;
2022-09-26;CHF;79.78;;;;
2022-09-27;CHF;79.88;;;;
2022-09-28;CHF;79.99;;;;
2022-09-29;CHF;78.53;;;;
2022-09-30;CHF;80.14;;;;
2022-10-03;CHF;80.68;;;;
2022-10-04;CHF;83.41;;;;
2022-10-05;CHF;82.54;;;;
2022-10-06;CHF;81.88;;;;
2022-10-07;CHF;80.77;;;;
2022-10-10;CHF;80.21;;;;
2022-10-11;CHF;79.35;;;;
2022-10-12;CHF;79.1;;;;
2022-10-13;CHF;79.75;;;;
2022-10-14;CHF;80.26;;;;
2022-10-17;CHF;81.6;;;;
2022-10-18;CHF;82.63;;;;
2022-10-19;CHF;82.09;;;;
2022-10-20;CHF;82.42;;;;
2022-10-21;CHF;81.87;;;;
2022-10-24;CHF;83.42;;;;
2022-10-25;CHF;84.78;;;;
2022-10-26;CHF;85.32;;;;
2022-10-27;CHF;84.76;;;;
2022-10-28;CHF;84.86;;;;
2022-10-31;CHF;84.97;;;;
2022-11-02;CHF;84.91;;;;
2022-11-03;CHF;84.13;;;;
2022-11-04;CHF;84.93;;;;
2022-11-07;CHF;85.49;;;;
2022-11-08;CHF;86.49;;;;
2022-11-09;CHF;86.88;;;;
2022-11-10;CHF;88.19;;;;
2022-11-11;CHF;88.9;;;;
2022-11-14;CHF;88.45;;;;
2022-11-15;CHF;88.69;;;;
2022-11-16;CHF;87.09;;;;
2022-11-17;CHF;87.18;;;;
2022-11-18;CHF;88.19;;;;
2022-11-21;CHF;88.14;;;;
2022-11-22;CHF;88.04;;;;
2022-11-23;CHF;88.56;;;;
2022-11-24;CHF;89.21;;;;
2022-11-25;CHF;89.23;;;;
2022-11-28;CHF;88.4;;;;
2022-11-29;CHF;88.1;;;;
2022-11-30;CHF;88.28;;;;
2022-12-01;CHF;88.84;;;;
2022-12-02;CHF;89.04;;;;
2022-12-05;CHF;88.5;;;;
2022-12-06;CHF;87.61;;;;
2022-12-07;CHF;87.13;;;;
2022-12-08;CHF;86.8;;;;
2022-12-09;CHF;87.92;;;;
2022-12-12;CHF;87.49;;;;
2022-12-13;CHF;88.42;;;;
2022-12-14;CHF;88.65;;;;
2022-12-15;CHF;86.61;;;;
2022-12-16;CHF;85.89;;;;
2022-12-19;CHF;86.1;;;;
2022-12-20;CHF;85.44;;;;
2022-12-21;CHF;86.97;;;;
2022-12-22;CHF;86.72;;;;
2022-12-23;CHF;87.04;;;;
2022-12-27;CHF;87.32;;;;
2022-12-28;CHF;86.97;;;;
2022-12-29;CHF;87.68;;;;
2022-12-30;CHF;86.86;;;;
2022-12-31;CHF;86.86;;;;
2023-01-03;CHF;88.6;;;;
2023-01-04;CHF;90.07;;;;
2023-01-05;CHF;89.8;;;;
2023-01-06;CHF;90.66;;;;
2023-01-09;CHF;91.23;;;;
2023-01-10;CHF;90.66;;;;
2023-01-11;CHF;91.13;;;;
2023-01-12;CHF;91.53;;;;
2023-01-13;CHF;91.31;;;;
2023-01-16;CHF;92.39;;;;
2023-01-17;CHF;92.36;;;;
2023-01-18;CHF;92.07;;;;
2023-01-19;CHF;90.64;;;;
2023-01-20;CHF;91.37;;;;
2023-01-23;CHF;92.11;;;;
2023-01-24;CHF;92.57;;;;
2023-01-25;CHF;92.12;;;;
2023-01-26;CHF;92.16;;;;
2023-01-27;CHF;92.14;;;;
2023-01-30;CHF;92.18;;;;
2023-01-31;CHF;91.57;;;;
2023-02-01;CHF;92.09;;;;
2023-02-02;CHF;92.4;;;;
2023-02-03;CHF;92.96;;;;
2023-02-06;CHF;92.15;;;;
2023-02-07;CHF;91.96;;;;
2023-02-08;CHF;91.98;;;;
2023-02-09;CHF;92.17;;;;
2023-02-10;CHF;91.32;;;;
2023-02-13;CHF;91.78;;;;
2023-02-14;CHF;91.96;;;;
2023-02-15;CHF;92.48;;;;
2023-02-16;CHF;92.49;;;;
2023-02-17;CHF;92.57;;;;
2023-02-20;CHF;92.8;;;;
2023-02-21;CHF;92.31;;;;
2023-02-22;CHF;92.15;;;;
2023-02-23;CHF;92.12;;;;
2023-02-24;CHF;92.09;;;;
2023-02-27;CHF;93.03;;;;
2023-02-28;CHF;92.86;;;;
2023-03-01;CHF;92.88;;;;
2023-03-02;CHF;93.39;;;;
2023-03-03;CHF;93.43;;;;
2023-03-06;CHF;93.27;;;;
2023-03-07;CHF;92.79;;;;
2023-03-08;CHF;92.7;;;;
2023-03-09;CHF;92.69;;;;
2023-03-10;CHF;90.37;;;;
2023-03-13;CHF;88.36;;;;
2023-03-14;CHF;89.46;;;;
2023-03-15;CHF;86.8;;;;
2023-03-16;CHF;88.2;;;;
2023-03-17;CHF;87.23;;;;
2023-03-20;CHF;88.76;;;;
2023-03-21;CHF;90.82;;;;
2023-03-22;CHF;90.77;;;;
2023-03-23;CHF;91.12;;;;
2023-03-24;CHF;89.93;;;;
2023-03-27;CHF;90.57;;;;
2023-03-28;CHF;90.81;;;;
2023-03-29;CHF;91.43;;;;
2023-03-30;CHF;92.45;;;;
2023-03-31;CHF;93.44;;;;
2023-04-03;CHF;93.25;;;;
2023-04-04;CHF;93.4;;;;
2023-04-05;CHF;92.7;;;;
2023-04-06;CHF;93.68;;;;
2023-04-11;CHF;94.54;;;;
2023-04-12;CHF;94.81;;;;
2023-04-13;CHF;94.81;;;;
2023-04-14;CHF;95.99;;;;
2023-04-17;CHF;95.49;;;;
2023-04-18;CHF;95.65;;;;
2023-04-19;CHF;96.13;;;;
2023-04-20;CHF;96.02;;;;
2023-04-21;CHF;96.12;;;;
2023-04-24;CHF;97.1;;;;
2023-04-25;CHF;96.75;;;;
2023-04-26;CHF;95.77;;;;
2023-04-27;CHF;95.73;;;;
2023-04-28;CHF;96.29;;;;
2023-05-02;CHF;95.65;;;;
2023-05-03;CHF;96.02;;;;
2023-05-04;CHF;95.37;;;;
2023-05-05;CHF;96.49;;;;
2023-05-08;CHF;97.06;;;;
2023-05-09;CHF;96.99;;;;
2023-05-10;CHF;96.11;;;;
2023-05-11;CHF;96.29;;;;
2023-05-12;CHF;96.42;;;;
2023-05-15;CHF;96.69;;;;
2023-05-16;CHF;96.07;;;;
2023-05-17;CHF;95.75;;;;
2023-05-19;CHF;97.09;;;;
2023-05-22;CHF;97.13;;;;
2023-05-23;CHF;96.32;;;;
2023-05-24;CHF;94.64;;;;
2023-05-25;CHF;94.35;;;;
2023-05-26;CHF;95.45;;;;
2023-05-30;CHF;95.04;;;;
2023-05-31;CHF;94.81;;;;
2023-06-01;CHF;95.2;;;;
2023-06-02;CHF;96.3;;;;
2023-06-05;CHF;95.69;;;;
2023-06-06;CHF;95.14;;;;
2023-06-07;CHF;94.78;;;;
2023-06-08;CHF;94.59;;;;
2023-06-09;CHF;94.48;;;;
2023-06-12;CHF;95.54;;;;
2023-06-13;CHF;96.01;;;;
2023-06-14;CHF;95.96;;;;
2023-06-15;CHF;95.95;;;;
2023-06-16;CHF;96.9;;;;
2023-06-19;CHF;96;;;;
2023-06-20;CHF;95.45;;;;
2023-06-21;CHF;95.19;;;;
2023-06-22;CHF;95.13;;;;
2023-06-23;CHF;95.15;;;;
2023-06-26;CHF;94.59;;;;
2023-06-27;CHF;94.64;;;;
2023-06-28;CHF;94.7;;;;
2023-06-29;CHF;94.88;;;;
2023-06-30;CHF;96.11;;;;
2023-07-03;CHF;95.28;;;;
2023-07-04;CHF;95.23;;;;
2023-07-05;CHF;94.61;;;;
2023-07-06;CHF;93.11;;;;
2023-07-07;CHF;93.97;;;;
2023-07-10;CHF;93.93;;;;
2023-07-11;CHF;95.08;;;;
2023-07-12;CHF;95.63;;;;
2023-07-13;CHF;95.9;;;;
2023-07-14;CHF;97.11;;;;
2023-07-17;CHF;96.36;;;;
2023-07-18;CHF;96.9;;;;
2023-07-19;CHF;97.24;;;;
2023-07-20;CHF;97.68;;;;
2023-07-21;CHF;97.74;;;;
2023-07-24;CHF;98.13;;;;
2023-07-25;CHF;99.15;;;;
2023-07-26;CHF;99.13;;;;
2023-07-27;CHF;100.27;;;;
2023-07-28;CHF;99.9;;;;
2023-07-31;CHF;99.67;;;;
2023-08-02;CHF;98.33;;;;
2023-08-03;CHF;97.82;;;;
2023-08-04;CHF;98.52;;;;
2023-08-07;CHF;98.69;;;;
2023-08-08;CHF;98.22;;;;
2023-08-09;CHF;98.1;;;;
2023-08-10;CHF;99.11;;;;
2023-08-11;CHF;98;;;;
2023-08-14;CHF;98.04;;;;
2023-08-15;CHF;97.56;;;;
2023-08-16;CHF;97.41;;;;
2023-08-17;CHF;96.45;;;;
2023-08-18;CHF;95.79;;;;
2023-08-21;CHF;95.86;;;;
2023-08-22;CHF;96.54;;;;
2023-08-23;CHF;96.64;;;;
2023-08-24;CHF;96.62;;;;
2023-08-25;CHF;96.61;;;;
2023-08-28;CHF;97.17;;;;
2023-08-29;CHF;97.76;;;;
2023-08-30;CHF;97.45;;;;
2023-08-31;CHF;98;;;;
2023-09-01;CHF;97.95;;;;
2023-09-04;CHF;97.47;;;;
2023-09-05;CHF;97.55;;;;
2023-09-06;CHF;97.65;;;;
2023-09-07;CHF;98.04;;;;
2023-09-08;CHF;97.78;;;;
2023-09-11;CHF;97.72;;;;
2023-09-12;CHF;98.02;;;;
2023-09-13;CHF;97.71;;;;
2023-09-14;CHF;98.5;;;;
2023-09-15;CHF;99.13;;;;
2023-09-18;CHF;98.57;;;;
2023-09-19;CHF;98.6;;;;
2023-09-20;CHF;99.52;;;;
2023-09-21;CHF;98.74;;;;
2023-09-22;CHF;98.33;;;;
2023-09-25;CHF;97.83;;;;
2023-09-26;CHF;97.43;;;;
2023-09-27;CHF;96.72;;;;
2023-09-28;CHF;97.79;;;;
2023-09-29;CHF;98.24;;;;
2023-09-30;CHF;98.04;;;;
2023-10-02;CHF;97.07;;;;
2023-10-03;CHF;95.6;;;;
2023-10-04;CHF;95.07;;;;
2023-10-05;CHF;95.16;;;;
2023-10-06;CHF;96.4;;;;
2023-10-09;CHF;95.93;;;;
2023-10-10;CHF;97.39;;;;
2023-10-11;CHF;97.99;;;;
2023-10-12;CHF;97.77;;;;
2023-10-13;CHF;96.64;;;;
2023-10-16;CHF;97.04;;;;
2023-10-17;CHF;96.78;;;;
2023-10-18;CHF;95.6;;;;
2023-10-19;CHF;94.51;;;;
2023-10-20;CHF;93.14;;;;
2023-10-23;CHF;93.47;;;;
2023-10-24;CHF;93.77;;;;
2023-10-25;CHF;93.56;;;;
2023-10-26;CHF;93.25;;;;
2023-10-27;CHF;92.72;;;;
2023-10-30;CHF;93.3;;;;
2023-10-31;CHF;94.24;;;;
2023-11-02;CHF;95.89;;;;
2023-11-03;CHF;96.08;;;;
2023-11-06;CHF;95.24;;;;
2023-11-07;CHF;95.09;;;;
2023-11-08;CHF;94.92;;;;
2023-11-09;CHF;95.89;;;;
2023-11-10;CHF;95.59;;;;
2023-11-13;CHF;95.79;;;;
2023-11-14;CHF;97.49;;;;
2023-11-15;CHF;97.88;;;;
2023-11-16;CHF;97.48;;;;
2023-11-17;CHF;98.31;;;;
2023-11-20;CHF;97.71;;;;
2023-11-21;CHF;97.59;;;;
2023-11-22;CHF;97.6;;;;
2023-11-23;CHF;97.64;;;;
2023-11-24;CHF;97.86;;;;
2023-11-27;CHF;97.46;;;;
2023-11-28;CHF;97.04;;;;
2023-11-29;CHF;97.52;;;;
2023-11-30;CHF;97.91;;;;
2023-12-01;CHF;97.92;;;;
2023-12-04;CHF;97.45;;;;
2023-12-05;CHF;98.06;;;;
2023-12-06;CHF;97.69;;;;
2023-12-07;CHF;97.89;;;;
2023-12-08;CHF;98.52;;;;
2023-12-11;CHF;98.91;;;;
2023-12-12;CHF;98.71;;;;
2023-12-13;CHF;99.14;;;;
2023-12-14;CHF;99.95;;;;
2023-12-18;CHF;99.73;;;;
2023-12-19;CHF;99.71;;;;
2023-12-20;CHF;99.95;;;;
2023-12-21;CHF;99.64;;;;
2023-12-22;CHF;99.89;;;;
2023-12-27;CHF;99.9;;;;
2023-12-28;CHF;99.49;;;;
2023-12-29;CHF;99.99;;;;
2023-12-31;CHF;99.78;;;;
2024-01-03;CHF;98.73;;;;
2024-01-04;CHF;99.2;;;;
2024-01-05;CHF;99.16;;;;
2024-01-08;CHF;99.86;;;;
2024-01-09;CHF;99.83;;;;
2024-01-10;CHF;99.92;;;;
2024-01-11;CHF;99.33;;;;
2024-01-12;CHF;100.2;;;;
2024-01-15;CHF;99.43;;;;
2024-01-16;CHF;99.53;;;;
2024-01-17;CHF;98.82;;;;
2024-01-18;CHF;99.16;;;;
2024-01-19;CHF;98.67;;;;
2024-01-22;CHF;100.13;;;;
2024-01-23;CHF;99.05;;;;
2024-01-24;CHF;99.16;;;;
2024-01-25;CHF;99.41;;;;
2024-01-26;CHF;99.95;;;;
2024-01-29;CHF;100.27;;;;
2024-01-30;CHF;100.3;;;;
2024-01-31;CHF;99.92;;;;
2024-02-01;CHF;99.81;;;;
2024-02-02;CHF;99.91;;;;
2024-02-05;CHF;99.91;;;;
2024-02-06;CHF;99.47;;;;
2024-02-07;CHF;99.79;;;;
2024-02-08;CHF;99.66;;;;
2024-02-09;CHF;99.22;;;;
2024-02-12;CHF;99.99;;;;
2024-02-13;CHF;99.2;;;;
2024-02-14;CHF;100.37;;;;
2024-02-15;CHF;101.17;;;;
2024-02-16;CHF;101.48;;;;
2024-02-19;CHF;101.64;;;;
2024-02-20;CHF;101.11;;;;
2024-02-21;CHF;101.53;;;;
2024-02-22;CHF;101.92;;;;
2024-02-23;CHF;102.78;;;;
2024-02-26;CHF;102.8;;;;
2024-02-27;CHF;102.45;;;;
2024-02-28;CHF;102.61;;;;
2024-02-29;CHF;103.14;;;;
2024-03-01;CHF;103.7;;;;
2024-03-04;CHF;103.62;;;;
2024-03-05;CHF;103.16;;;;
2024-03-06;CHF;103.45;;;;
2024-03-07;CHF;104.01;;;;
2024-03-08;CHF;104.18;;;;
2024-03-11;CHF;104.28;;;;
2024-03-12;CHF;105.62;;;;
2024-03-13;CHF;105.88;;;;
2024-03-14;CHF;105.14;;;;
2024-03-15;CHF;105.57;;;;
2024-03-18;CHF;105.55;;;;
2024-03-19;CHF;105.44;;;;
2024-03-20;CHF;105.89;;;;
2024-03-21;CHF;106.64;;;;
2024-03-22;CHF;106.48;;;;
2024-03-25;CHF;106.68;;;;
2024-03-26;CHF;106.77;;;;
2024-03-27;CHF;107.34;;;;
2024-03-28;CHF;107.56;;;;
2024-04-02;CHF;106.45;;;;
2024-04-03;CHF;106.95;;;;
2024-04-04;CHF;107.05;;;;
2024-04-05;CHF;106.12;;;;
2024-04-08;CHF;106.79;;;;
2024-04-09;CHF;106;;;;
2024-04-10;CHF;106.25;;;;
2024-04-11;CHF;105.74;;;;
2024-04-12;CHF;105.61;;;;
2024-04-15;CHF;106.44;;;;
2024-04-16;CHF;104.85;;;;
2024-04-17;CHF;104.91;;;;
2024-04-18;CHF;105.08;;;;
2024-04-19;CHF;104.71;;;;
2024-04-22;CHF;105.46;;;;
2024-04-23;CHF;106.5;;;;
2024-04-24;CHF;105.96;;;;
2024-04-25;CHF;104.85;;;;
2024-04-26;CHF;105.95;;;;
2024-04-29;CHF;106.2;;;;
2024-04-30;CHF;105.8;;;;
2024-05-02;CHF;106.15;;;;
2024-05-03;CHF;107.06;;;;
2024-05-06;CHF;108.15;;;;
2024-05-07;CHF;108.88;;;;
2024-05-08;CHF;109.13;;;;
2024-05-10;CHF;110.67;;;;
2024-05-13;CHF;110.47;;;;
2024-05-14;CHF;110.52;;;;
2024-05-15;CHF;111.47;;;;
2024-05-16;CHF;111.7;;;;
2024-05-17;CHF;111.81;;;;
2024-05-21;CHF;112.1;;;;
2024-05-22;CHF;112.23;;;;
2024-05-23;CHF;112.53;;;;
2024-05-24;CHF;113.18;;;;
2024-05-27;CHF;113.63;;;;
2024-05-28;CHF;112.58;;;;
2024-05-29;CHF;111.94;;;;
2024-05-30;CHF;112.16;;;;
2024-05-31;CHF;113.18;;;;
2024-06-03;CHF;113;;;;
2024-06-04;CHF;112.68;;;;
2024-06-05;CHF;113.47;;;;
2024-06-06;CHF;114.42;;;;
2024-06-07;CHF;114.42;;;;
2024-06-10;CHF;113.91;;;;
2024-06-11;CHF;113.39;;;;
2024-06-12;CHF;114.32;;;;
2024-06-13;CHF;112.88;;;;
2024-06-14;CHF;111.98;;;;
2024-06-17;CHF;111.84;;;;
2024-06-18;CHF;112.77;;;;
2024-06-19;CHF;112.91;;;;
2024-06-20;CHF;113.88;;;;
2024-06-21;CHF;113.08;;;;
2024-06-24;CHF;114.13;;;;
2024-06-25;CHF;113.05;;;;
2024-06-26;CHF;112.6;;;;
2024-06-27;CHF;112.82;;;;
2024-06-28;CHF;112.73;;;;
2024-07-01;CHF;113.73;;;;
2024-07-02;CHF;113.5;;;;
2024-07-03;CHF;114.34;;;;
2024-07-04;CHF;115.73;;;;
2024-07-05;CHF;115.56;;;;
2024-07-08;CHF;116.13;;;;
2024-07-09;CHF;115.97;;;;
2024-07-10;CHF;116.59;;;;
2024-07-11;CHF;117.29;;;;
