sep=;
New Capital Dynamic European Equity Fund USD N Acc - IE00BJYJDK67 (USD)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2021-05-27;USD;121.4;;;;
2021-05-28;USD;122.01;;;;
2021-06-01;USD;121.95;;;;
2021-06-02;USD;122.14;;;;
2021-06-03;USD;121.81;;;;
2021-06-04;USD;122.1;;;;
2021-06-08;USD;122.98;;;;
2021-06-09;USD;123.46;;;;
2021-06-10;USD;123.55;;;;
2021-06-11;USD;124.59;;;;
2021-06-14;USD;124.97;;;;
2021-06-15;USD;125.31;;;;
2021-06-16;USD;125.95;;;;
2021-06-17;USD;125.95;;;;
2021-06-18;USD;124.32;;;;
2021-06-21;USD;124.98;;;;
2021-06-22;USD;125.39;;;;
2021-06-23;USD;124.57;;;;
2021-06-24;USD;125.82;;;;
2021-06-25;USD;126.17;;;;
2021-06-28;USD;125.42;;;;
2021-06-29;USD;125.7;;;;
2021-06-30;USD;124.69;;;;
2021-07-01;USD;125.37;;;;
2021-07-02;USD;125.82;;;;
2021-07-05;USD;125.91;;;;
2021-07-06;USD;125.68;;;;
2021-07-07;USD;126.67;;;;
2021-07-08;USD;124.5;;;;
2021-07-09;USD;125.98;;;;
2021-07-12;USD;127.04;;;;
2021-07-13;USD;127.04;;;;
2021-07-14;USD;126.62;;;;
2021-07-15;USD;125.61;;;;
2021-07-16;USD;125.45;;;;
2021-07-19;USD;122.97;;;;
2021-07-20;USD;123.67;;;;
2021-07-21;USD;125.67;;;;
2021-07-22;USD;126.67;;;;
2021-07-23;USD;127.91;;;;
2021-07-26;USD;127.66;;;;
2021-07-27;USD;126.84;;;;
2021-07-28;USD;128.12;;;;
2021-07-29;USD;128.95;;;;
2021-07-30;USD;128.62;;;;
2021-08-03;USD;129.43;;;;
2021-08-04;USD;130.24;;;;
2021-08-05;USD;130.96;;;;
2021-08-06;USD;130.77;;;;
2021-08-09;USD;130.93;;;;
2021-08-10;USD;131.03;;;;
2021-08-11;USD;131.52;;;;
2021-08-12;USD;131.55;;;;
2021-08-13;USD;131.72;;;;
2021-08-16;USD;131.11;;;;
2021-08-17;USD;130.97;;;;
2021-08-18;USD;131.22;;;;
2021-08-19;USD;129.56;;;;
2021-08-20;USD;129.93;;;;
2021-08-23;USD;130.83;;;;
2021-08-24;USD;130.76;;;;
2021-08-26;USD;130.25;;;;
2021-08-27;USD;130.73;;;;
2021-08-31;USD;130.58;;;;
2021-09-01;USD;131.56;;;;
2021-09-02;USD;131.95;;;;
2021-09-03;USD;130.88;;;;
2021-09-06;USD;131.77;;;;
2021-09-07;USD;131.22;;;;
2021-09-08;USD;130.09;;;;
2021-09-09;USD;130.27;;;;
2021-09-10;USD;129.76;;;;
2021-09-13;USD;130.2;;;;
2021-09-14;USD;130.1;;;;
2021-09-15;USD;128.59;;;;
2021-09-16;USD;129.45;;;;
2021-09-17;USD;128.54;;;;
2021-09-20;USD;126.75;;;;
2021-09-21;USD;128.2;;;;
2021-09-22;USD;129.03;;;;
2021-09-23;USD;130.08;;;;
2021-09-24;USD;129.19;;;;
2021-09-27;USD;129.11;;;;
2021-09-28;USD;126.03;;;;
2021-09-29;USD;126.8;;;;
2021-09-30;USD;126.73;;;;
2021-10-01;USD;126.7;;;;
2021-10-04;USD;126.11;;;;
2021-10-05;USD;127.71;;;;
2021-10-06;USD;126.29;;;;
2021-10-07;USD;128.37;;;;
2021-10-08;USD;127.96;;;;
2021-10-11;USD;127.75;;;;
2021-10-12;USD;127.63;;;;
2021-10-13;USD;128.98;;;;
2021-10-14;USD;130.3;;;;
2021-10-15;USD;131.42;;;;
2021-10-18;USD;130.82;;;;
2021-10-19;USD;131.23;;;;
2021-10-20;USD;131.48;;;;
2021-10-21;USD;131.7;;;;
2021-10-22;USD;132.1;;;;
2021-10-26;USD;133.03;;;;
2021-10-27;USD;132.36;;;;
2021-10-28;USD;132.95;;;;
2021-10-29;USD;133.24;;;;
2021-11-01;USD;134.26;;;;
2021-11-02;USD;134.77;;;;
2021-11-03;USD;135.11;;;;
2021-11-04;USD;135.92;;;;
2021-11-05;USD;136.41;;;;
2021-11-08;USD;136.22;;;;
2021-11-09;USD;136.18;;;;
2021-11-10;USD;136.26;;;;
2021-11-11;USD;136.35;;;;
2021-11-12;USD;136.08;;;;
2021-11-15;USD;136.72;;;;
2021-11-16;USD;136.59;;;;
2021-11-17;USD;136.26;;;;
2021-11-18;USD;135.96;;;;
2021-11-19;USD;134.97;;;;
2021-11-22;USD;134.79;;;;
2021-11-23;USD;133.08;;;;
2021-11-24;USD;133.07;;;;
2021-11-25;USD;134;;;;
2021-11-26;USD;128.76;;;;
2021-11-29;USD;129.64;;;;
2021-11-30;USD;128.38;;;;
2021-12-01;USD;130.59;;;;
2021-12-02;USD;128.94;;;;
2021-12-06;USD;130.16;;;;
2021-12-07;USD;133.46;;;;
2021-12-08;USD;132.65;;;;
2021-12-09;USD;132.33;;;;
2021-12-10;USD;131.85;;;;
2021-12-13;USD;131.23;;;;
2021-12-14;USD;130;;;;
2021-12-15;USD;130.53;;;;
2021-12-16;USD;131.87;;;;
2021-12-17;USD;130.88;;;;
2021-12-20;USD;128.92;;;;
2021-12-21;USD;130.84;;;;
2021-12-22;USD;132.38;;;;
2021-12-23;USD;133.69;;;;
2021-12-24;USD;133.43;;;;
2021-12-30;USD;135.35;;;;
2022-01-04;USD;136.42;;;;
2022-01-05;USD;136.53;;;;
2022-01-06;USD;134.62;;;;
2022-01-07;USD;133.85;;;;
2022-01-11;USD;132.9;;;;
2022-01-12;USD;133.84;;;;
2022-01-13;USD;133.84;;;;
2022-01-14;USD;132.28;;;;
2022-01-17;USD;133.27;;;;
2022-01-18;USD;131.77;;;;
2022-01-19;USD;131.84;;;;
2022-01-20;USD;132.76;;;;
2022-01-21;USD;130.76;;;;
2022-01-24;USD;125.46;;;;
2022-01-25;USD;125.91;;;;
2022-01-26;USD;128.12;;;;
2022-01-27;USD;128.74;;;;
2022-01-28;USD;127.69;;;;
2022-01-31;USD;128.78;;;;
2022-02-01;USD;130.41;;;;
2022-02-02;USD;131.34;;;;
2022-02-03;USD;128.79;;;;
2022-02-04;USD;126.99;;;;
2022-02-07;USD;127.95;;;;
2022-02-08;USD;128.17;;;;
2022-02-09;USD;130.6;;;;
2022-02-10;USD;130;;;;
2022-02-11;USD;128.75;;;;
2022-02-14;USD;126.22;;;;
2022-02-15;USD;128.16;;;;
2022-02-16;USD;128.02;;;;
2022-02-17;USD;127.17;;;;
2022-02-18;USD;126.05;;;;
2022-02-21;USD;124.23;;;;
2022-02-22;USD;124.9;;;;
2022-02-23;USD;124.62;;;;
2022-02-24;USD;120.89;;;;
2022-02-25;USD;124.87;;;;
2022-02-28;USD;124.45;;;;
2022-03-01;USD;121.24;;;;
2022-03-02;USD;122.81;;;;
2022-03-03;USD;120.19;;;;
2022-03-04;USD;116.15;;;;
2022-03-07;USD;115.25;;;;
2022-03-08;USD;114.21;;;;
2022-03-09;USD;119.51;;;;
2022-03-10;USD;117.68;;;;
2022-03-11;USD;118.88;;;;
2022-03-14;USD;119.99;;;;
2022-03-15;USD;119.79;;;;
2022-03-16;USD;123.15;;;;
2022-03-21;USD;125.63;;;;
2022-03-22;USD;126.49;;;;
2022-03-23;USD;125.46;;;;
2022-03-24;USD;125.46;;;;
2022-03-25;USD;125.55;;;;
2022-03-28;USD;125.87;;;;
2022-03-29;USD;127.61;;;;
2022-03-30;USD;127.44;;;;
2022-03-31;USD;126.81;;;;
2022-04-01;USD;127.36;;;;
2022-04-04;USD;128.45;;;;
2022-04-05;USD;129.2;;;;
2022-04-06;USD;127.49;;;;
2022-04-07;USD;127.34;;;;
2022-04-08;USD;129.17;;;;
2022-04-11;USD;128.39;;;;
2022-04-12;USD;127.85;;;;
2022-04-13;USD;127.95;;;;
2022-04-14;USD;128.87;;;;
2022-04-19;USD;127.83;;;;
2022-04-20;USD;129.1;;;;
2022-04-25;USD;125.31;;;;
2022-04-26;USD;124.38;;;;
2022-04-29;USD;127.31;;;;
2022-05-03;USD;126.19;;;;
2022-05-04;USD;124.83;;;;
2022-05-05;USD;123.96;;;;
2022-05-06;USD;121.65;;;;
2022-05-09;USD;117.94;;;;
2022-05-10;USD;118.09;;;;
2022-05-11;USD;119.74;;;;
2022-05-17;USD;122.6;;;;
2022-05-18;USD;121.25;;;;
2022-05-19;USD;119.7;;;;
2022-05-20;USD;121.01;;;;
2022-05-23;USD;122.55;;;;
2022-05-24;USD;121.57;;;;
2022-05-25;USD;122.02;;;;
2022-05-26;USD;123;;;;
2022-05-27;USD;124.59;;;;
2022-05-30;USD;124.86;;;;
2022-05-31;USD;124.05;;;;
2022-06-01;USD;122.57;;;;
2022-06-07;USD;123.98;;;;
2022-06-08;USD;123.25;;;;
2022-06-09;USD;121.84;;;;
2022-06-10;USD;118.9;;;;
2022-06-14;USD;114.03;;;;
2022-06-15;USD;115.59;;;;
2022-06-17;USD;113.51;;;;
2022-06-20;USD;114.48;;;;
2022-06-21;USD;114.85;;;;
2022-06-22;USD;114.28;;;;
2022-06-23;USD;113.88;;;;
2022-06-27;USD;117.5;;;;
2022-06-29;USD;117;;;;
2022-06-30;USD;115.44;;;;
2022-07-01;USD;115.61;;;;
2022-07-04;USD;116.21;;;;
2022-07-05;USD;114.31;;;;
2022-07-06;USD;116.37;;;;
2022-07-07;USD;118.45;;;;
2022-07-08;USD;118.84;;;;
2022-07-11;USD;118.82;;;;
2022-07-12;USD;119.3;;;;
2022-07-13;USD;118.09;;;;
2022-07-15;USD;118.82;;;;
2022-07-18;USD;119.69;;;;
2022-07-19;USD;121.21;;;;
2022-07-20;USD;120.94;;;;
2022-07-21;USD;121.53;;;;
2022-07-22;USD;121.98;;;;
2022-07-25;USD;121.95;;;;
2022-07-26;USD;122.59;;;;
2022-07-27;USD;123.41;;;;
2022-07-28;USD;124.83;;;;
2022-07-29;USD;126.23;;;;
2022-08-02;USD;125.8;;;;
2022-08-03;USD;126.1;;;;
2022-08-04;USD;126.19;;;;
2022-08-05;USD;124.86;;;;
2022-08-09;USD;125.14;;;;
2022-08-10;USD;126.1;;;;
2022-08-11;USD;126.38;;;;
2022-08-12;USD;126.45;;;;
2022-08-15;USD;127.16;;;;
2022-08-16;USD;127.08;;;;
2022-08-17;USD;126.41;;;;
2022-08-18;USD;127.02;;;;
2022-08-22;USD;125.34;;;;
2022-08-23;USD;124.53;;;;
2022-08-24;USD;125.02;;;;
2022-08-25;USD;125.54;;;;
2022-08-26;USD;123.43;;;;
2022-08-30;USD;121.16;;;;
2022-08-31;USD;119.75;;;;
2022-09-01;USD;117.89;;;;
2022-09-05;USD;119.45;;;;
2022-09-06;USD;119.4;;;;
2022-09-07;USD;118.69;;;;
2022-09-08;USD;119.45;;;;
2022-09-09;USD;121.04;;;;
2022-09-12;USD;122.97;;;;
2022-09-13;USD;120.98;;;;
2022-09-14;USD;120.45;;;;
2022-09-15;USD;119.67;;;;
2022-09-16;USD;117.63;;;;
2022-09-20;USD;116.13;;;;
2022-09-21;USD;117.72;;;;
2022-09-22;USD;115.32;;;;
2022-09-23;USD;112.79;;;;
2022-09-26;USD;112.18;;;;
2022-09-27;USD;112.37;;;;
2022-09-28;USD;112.45;;;;
2022-09-30;USD;112.43;;;;
2022-10-03;USD;112.93;;;;
2022-10-04;USD;116.37;;;;
2022-10-05;USD;115.56;;;;
2022-10-06;USD;114.81;;;;
2022-10-07;USD;113.64;;;;
2022-10-13;USD;112.41;;;;
2022-10-14;USD;113.27;;;;
2022-10-17;USD;115.18;;;;
2022-10-18;USD;115.43;;;;
2022-10-19;USD;115;;;;
2022-10-20;USD;115.33;;;;
2022-10-21;USD;114.15;;;;
2022-10-24;USD;116.05;;;;
2022-10-25;USD;117.93;;;;
2022-10-26;USD;118.84;;;;
2022-10-27;USD;118.67;;;;
2022-10-28;USD;118.79;;;;
2022-11-01;USD;119.25;;;;
2022-11-02;USD;119.03;;;;
2022-11-03;USD;118.19;;;;
2022-11-04;USD;120.18;;;;
2022-11-07;USD;120.58;;;;
2022-11-08;USD;121.44;;;;
2022-11-09;USD;121.19;;;;
2022-11-10;USD;125.4;;;;
2022-11-11;USD;125.4;;;;
2022-11-14;USD;125;;;;
2022-11-15;USD;125.07;;;;
2022-11-16;USD;123.86;;;;
2022-11-17;USD;123.38;;;;
2022-11-18;USD;124.45;;;;
2022-11-21;USD;124.6;;;;
2022-11-22;USD;125.33;;;;
2022-11-23;USD;126.25;;;;
2022-11-24;USD;126.72;;;;
2022-11-25;USD;126.74;;;;
2022-11-28;USD;126.04;;;;
2022-11-29;USD;125.41;;;;
2022-11-30;USD;126.62;;;;
2022-12-02;USD;127.78;;;;
2022-12-05;USD;127.12;;;;
2022-12-06;USD;126.32;;;;
2022-12-07;USD;125.56;;;;
2022-12-08;USD;125.38;;;;
2022-12-09;USD;126.33;;;;
2022-12-12;USD;126.02;;;;
2022-12-13;USD;127.82;;;;
2022-12-15;USD;123.92;;;;
2022-12-16;USD;122.02;;;;
2022-12-19;USD;122.02;;;;
2022-12-20;USD;121.36;;;;
2022-12-21;USD;123.32;;;;
2022-12-22;USD;122.03;;;;
2022-12-23;USD;121.88;;;;
2022-12-29;USD;122.79;;;;
2022-12-30;USD;121.23;;;;
2023-01-03;USD;123.64;;;;
2023-01-04;USD;125.39;;;;
2023-01-05;USD;125.17;;;;
2023-01-06;USD;126.67;;;;
2023-01-09;USD;127.91;;;;
2023-01-10;USD;127.44;;;;
2023-01-11;USD;128.05;;;;
2023-01-12;USD;128.56;;;;
2023-01-13;USD;129.44;;;;
2023-01-16;USD;129.91;;;;
2023-01-17;USD;130.47;;;;
2023-01-18;USD;130.86;;;;
2023-01-19;USD;128.92;;;;
2023-01-20;USD;129.37;;;;
2023-01-23;USD;129.79;;;;
2023-01-24;USD;129.59;;;;
2023-01-25;USD;129.43;;;;
2023-01-26;USD;129.59;;;;
2023-01-27;USD;129.7;;;;
2023-01-30;USD;129.63;;;;
2023-01-31;USD;129.17;;;;
2023-02-01;USD;129.08;;;;
2023-02-02;USD;130.48;;;;
2023-02-03;USD;131.2;;;;
2023-02-07;USD;130.4;;;;
2023-02-09;USD;131.49;;;;
2023-02-10;USD;130.19;;;;
2023-02-13;USD;131.59;;;;
2023-02-14;USD;131.64;;;;
2023-02-15;USD;132.22;;;;
2023-02-20;USD;132.14;;;;
2023-02-21;USD;131.87;;;;
2023-02-22;USD;131.43;;;;
2023-02-23;USD;131.31;;;;
2023-02-24;USD;129.95;;;;
2023-02-28;USD;130.82;;;;
2023-03-02;USD;130.38;;;;
2023-03-03;USD;131.32;;;;
2023-03-06;USD;131.3;;;;
2023-03-07;USD;130.48;;;;
2023-03-08;USD;130.42;;;;
2023-03-09;USD;130.38;;;;
2023-03-10;USD;128.59;;;;
2023-03-14;USD;127.6;;;;
2023-03-15;USD;124.2;;;;
2023-03-16;USD;125.9;;;;
2023-03-20;USD;125.46;;;;
2023-03-21;USD;126.95;;;;
2023-03-22;USD;127.27;;;;
2023-03-23;USD;127.26;;;;
2023-03-24;USD;125.62;;;;
2023-03-27;USD;126.72;;;;
2023-03-28;USD;126.41;;;;
2023-03-29;USD;127.85;;;;
2023-03-30;USD;129.1;;;;
2023-03-31;USD;130.11;;;;
2023-04-03;USD;129.89;;;;
2023-04-04;USD;129.97;;;;
2023-04-05;USD;130.22;;;;
2023-04-06;USD;130.94;;;;
2023-04-11;USD;131.49;;;;
2023-04-12;USD;131.71;;;;
2023-04-13;USD;132.37;;;;
2023-04-14;USD;133.12;;;;
2023-04-17;USD;132.9;;;;
2023-04-19;USD;133.4;;;;
2023-04-20;USD;133.52;;;;
2023-04-21;USD;134.55;;;;
2023-04-24;USD;134.5;;;;
2023-04-25;USD;134.12;;;;
2023-04-26;USD;132.94;;;;
2023-04-27;USD;133.65;;;;
2023-04-28;USD;134.34;;;;
2023-05-02;USD;132.96;;;;
2023-05-03;USD;133.83;;;;
2023-05-04;USD;133.87;;;;
2023-05-05;USD;135.18;;;;
2023-05-09;USD;135.13;;;;
2023-05-10;USD;134.71;;;;
2023-05-11;USD;135.53;;;;
2023-05-12;USD;136.11;;;;
2023-05-15;USD;136.23;;;;
2023-05-16;USD;136.11;;;;
2023-05-17;USD;135.67;;;;
2023-05-18;USD;136.48;;;;
2023-05-19;USD;137.49;;;;
2023-05-22;USD;137.5;;;;
2023-05-23;USD;136.59;;;;
2023-05-24;USD;134.14;;;;
2023-05-25;USD;134.23;;;;
2023-05-26;USD;135.87;;;;
2023-05-30;USD;134.68;;;;
2023-05-31;USD;133.49;;;;
2023-06-02;USD;135.71;;;;
2023-06-06;USD;135.92;;;;
2023-06-07;USD;135.2;;;;
2023-06-08;USD;134.93;;;;
2023-06-09;USD;134.64;;;;
2023-06-13;USD;135.3;;;;
2023-06-14;USD;135.77;;;;
2023-06-15;USD;135.53;;;;
2023-06-16;USD;136.32;;;;
2023-06-19;USD;134.5;;;;
2023-06-20;USD;133.96;;;;
2023-06-21;USD;133.01;;;;
2023-06-22;USD;132.53;;;;
2023-06-23;USD;132.3;;;;
2023-06-26;USD;132;;;;
2023-06-27;USD;132.1;;;;
2023-06-28;USD;133.43;;;;
2023-06-29;USD;133.61;;;;
2023-06-30;USD;135.12;;;;
2023-07-03;USD;134.23;;;;
2023-07-04;USD;134.48;;;;
2023-07-05;USD;133.47;;;;
2023-07-06;USD;130.66;;;;
2023-07-07;USD;130.59;;;;
2023-07-10;USD;130.81;;;;
2023-07-11;USD;131.36;;;;
2023-07-12;USD;132.91;;;;
2023-07-13;USD;134.04;;;;
2023-07-14;USD;134.62;;;;
2023-07-17;USD;133.73;;;;
2023-07-18;USD;134.12;;;;
2023-07-19;USD;134.16;;;;
2023-07-20;USD;134.26;;;;
2023-07-21;USD;134.81;;;;
2023-07-25;USD;135.11;;;;
2023-07-26;USD;133.69;;;;
2023-07-27;USD;135.83;;;;
2023-07-28;USD;135.65;;;;
2023-07-31;USD;135.51;;;;
2023-08-01;USD;134.24;;;;
2023-08-02;USD;132.37;;;;
2023-08-03;USD;131.14;;;;
2023-08-08;USD;131.85;;;;
2023-08-10;USD;133.93;;;;
2023-08-11;USD;132.45;;;;
2023-08-17;USD;129.83;;;;
2023-08-18;USD;129.11;;;;
2023-08-21;USD;129.26;;;;
2023-08-22;USD;130.01;;;;
2023-08-23;USD;131.03;;;;
2023-08-24;USD;130.45;;;;
2023-08-25;USD;130.3;;;;
2023-08-29;USD;132.64;;;;
2023-08-30;USD;132.24;;;;
2023-08-31;USD;131.72;;;;
2023-09-01;USD;131.64;;;;
2023-09-04;USD;131.69;;;;
2023-09-05;USD;131.36;;;;
2023-09-06;USD;130.55;;;;
2023-09-07;USD;130.41;;;;
2023-09-08;USD;130.88;;;;
2023-09-11;USD;130.92;;;;
2023-09-12;USD;130.2;;;;
2023-09-13;USD;129.72;;;;
2023-09-14;USD;131.48;;;;
2023-09-15;USD;131.76;;;;
2023-09-18;USD;129.76;;;;
2023-09-19;USD;129.63;;;;
2023-09-20;USD;130.9;;;;
2023-09-21;USD;128.84;;;;
2023-09-22;USD;128.51;;;;
2023-09-25;USD;127.59;;;;
2023-09-26;USD;126.55;;;;
2023-09-27;USD;126.26;;;;
2023-09-28;USD;126.47;;;;
2023-09-29;USD;127.34;;;;
2023-10-02;USD;126.1;;;;
2023-10-03;USD;124.91;;;;
2023-10-04;USD;125.22;;;;
2023-10-05;USD;125.85;;;;
2023-10-06;USD;126.78;;;;
2023-10-09;USD;126.12;;;;
2023-10-10;USD;128.55;;;;
2023-10-11;USD;128.76;;;;
2023-10-12;USD;129;;;;
2023-10-13;USD;126.81;;;;
2023-10-16;USD;126.97;;;;
2023-10-17;USD;126.39;;;;
2023-10-18;USD;124.9;;;;
2023-10-19;USD;123.88;;;;
2023-10-20;USD;122.21;;;;
2023-10-23;USD;121.98;;;;
2023-10-24;USD;122.52;;;;
2023-10-25;USD;121.96;;;;
2023-10-26;USD;121.44;;;;
2023-10-27;USD;120.27;;;;
2023-10-31;USD;121.84;;;;
2023-11-01;USD;122.6;;;;
2023-11-02;USD;124.88;;;;
2023-11-03;USD;125.25;;;;
2023-11-06;USD;124.97;;;;
2023-11-07;USD;125.35;;;;
2023-11-08;USD;125.96;;;;
2023-11-09;USD;128.07;;;;
2023-11-10;USD;126.36;;;;
2023-11-13;USD;127.05;;;;
2023-11-14;USD;128.74;;;;
2023-11-15;USD;129.09;;;;
2023-11-16;USD;128.52;;;;
2023-11-17;USD;129.62;;;;
2023-11-20;USD;129.82;;;;
2023-11-21;USD;129.8;;;;
2023-11-22;USD;130.5;;;;
2023-11-23;USD;130.78;;;;
2023-11-24;USD;131.08;;;;
2023-11-27;USD;130.64;;;;
2023-11-28;USD;129.92;;;;
2023-11-29;USD;130.46;;;;
2023-11-30;USD;130.97;;;;
2023-12-01;USD;131.92;;;;
2023-12-04;USD;131.85;;;;
2023-12-05;USD;132.59;;;;
2023-12-06;USD;133.26;;;;
2023-12-07;USD;133.06;;;;
2023-12-08;USD;134.23;;;;
2023-12-12;USD;134.79;;;;
2023-12-13;USD;134.75;;;;
2023-12-14;USD;135.35;;;;
2023-12-15;USD;135.47;;;;
2023-12-18;USD;135.04;;;;
2023-12-19;USD;135.51;;;;
2023-12-20;USD;135.73;;;;
2023-12-21;USD;135.5;;;;
2023-12-22;USD;135.77;;;;
2023-12-29;USD;136.2;;;;
2024-01-02;USD;135.36;;;;
2024-01-03;USD;134.11;;;;
2024-01-04;USD;134.66;;;;
2024-01-05;USD;134.14;;;;
2024-01-08;USD;134.75;;;;
2024-01-09;USD;134.92;;;;
2024-01-10;USD;134.82;;;;
2024-01-11;USD;134.35;;;;
2024-01-12;USD;135.57;;;;
2024-01-15;USD;134.59;;;;
2024-01-16;USD;134.55;;;;
2024-01-17;USD;133.03;;;;
2024-01-18;USD;133.78;;;;
2024-01-19;USD;133.68;;;;
2024-01-22;USD;134.66;;;;
2024-01-23;USD;133.97;;;;
2024-01-24;USD;135.9;;;;
2024-01-25;USD;136.37;;;;
2024-01-26;USD;138.57;;;;
2024-01-29;USD;138.93;;;;
2024-01-30;USD;139.24;;;;
2024-01-31;USD;139.5;;;;
2024-02-01;USD;139.52;;;;
2024-02-02;USD;139.2;;;;
2024-02-06;USD;140.42;;;;
2024-02-07;USD;140.21;;;;
2024-02-08;USD;140.41;;;;
2024-02-09;USD;140.14;;;;
2024-02-12;USD;140.74;;;;
2024-02-13;USD;139.09;;;;
2024-02-14;USD;139.84;;;;
2024-02-15;USD;141.07;;;;
