sep=;
LO Funds - Fallen Angels Recovery SH (USD) ND - LU2346324267 (USD)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2023-07-14;USD;9.287;;;;
2023-07-17;USD;9.286;;;;
2023-07-18;USD;9.289;;;;
2023-07-19;USD;9.298;;;;
2023-07-20;USD;9.276;;;;
2023-07-21;USD;9.268;;;;
2023-07-24;USD;9.272;;;;
2023-07-25;USD;9.268;;;;
2023-07-26;USD;9.28;;;;
2023-07-27;USD;9.283;;;;
2023-07-28;USD;9.284;;;;
2023-07-31;USD;9.293;;;;
2023-08-01;USD;9.296;;;;
2023-08-02;USD;9.283;;;;
2023-08-03;USD;9.275;;;;
2023-08-04;USD;9.295;;;;
2023-08-07;USD;9.302;;;;
2023-08-08;USD;9.297;;;;
2023-08-09;USD;9.297;;;;
2023-08-10;USD;9.302;;;;
2023-08-11;USD;9.294;;;;
2023-08-14;USD;9.287;;;;
2023-08-16;USD;9.265;;;;
2023-08-17;USD;9.238;;;;
2023-08-18;USD;9.235;;;;
2023-08-21;USD;9.225;;;;
2023-08-22;USD;9.22;;;;
2023-08-23;USD;9.241;;;;
2023-08-24;USD;9.229;;;;
2023-08-25;USD;9.236;;;;
2023-08-28;USD;9.247;;;;
2023-08-29;USD;9.274;;;;
2023-08-30;USD;9.288;;;;
2023-08-31;USD;9.302;;;;
2023-09-01;USD;9.304;;;;
2023-09-04;USD;9.309;;;;
2023-09-05;USD;9.292;;;;
2023-09-06;USD;9.279;;;;
2023-09-07;USD;9.291;;;;
2023-09-08;USD;9.296;;;;
2023-09-11;USD;9.302;;;;
2023-09-12;USD;9.297;;;;
2023-09-13;USD;9.304;;;;
2023-09-14;USD;9.314;;;;
2023-09-15;USD;9.31;;;;
2023-09-18;USD;9.31;;;;
2023-09-19;USD;9.302;;;;
2023-09-20;USD;9.305;;;;
2023-09-21;USD;9.278;;;;
2023-09-22;USD;9.279;;;;
2023-09-25;USD;9.277;;;;
2023-09-26;USD;9.254;;;;
2023-09-27;USD;9.242;;;;
2023-09-28;USD;9.241;;;;
2023-09-29;USD;9.244;;;;
2023-10-02;USD;9.222;;;;
2023-10-03;USD;9.175;;;;
2023-10-04;USD;9.165;;;;
2023-10-05;USD;9.166;;;;
2023-10-06;USD;9.156;;;;
2023-10-09;USD;9.154;;;;
2023-10-10;USD;9.188;;;;
2023-10-11;USD;9.196;;;;
2023-10-12;USD;9.193;;;;
2023-10-13;USD;9.187;;;;
2023-10-16;USD;9.187;;;;
2023-10-17;USD;9.167;;;;
2023-10-19;USD;9.126;;;;
2023-10-20;USD;9.124;;;;
2023-10-23;USD;9.136;;;;
2023-10-24;USD;9.159;;;;
2023-10-25;USD;9.157;;;;
2023-10-26;USD;9.16;;;;
2023-10-27;USD;9.164;;;;
2023-10-30;USD;9.172;;;;
2023-10-31;USD;9.2;;;;
2023-11-02;USD;9.299;;;;
2023-11-03;USD;9.351;;;;
2023-11-06;USD;9.369;;;;
2023-11-07;USD;9.364;;;;
2023-11-08;USD;9.362;;;;
2023-11-09;USD;9.35;;;;
2023-11-10;USD;9.345;;;;
2023-11-13;USD;9.347;;;;
2023-11-14;USD;9.411;;;;
2023-11-15;USD;9.418;;;;
2023-11-16;USD;9.428;;;;
2023-11-17;USD;9.44;;;;
2023-11-20;USD;9.452;;;;
2023-11-21;USD;9.456;;;;
2023-11-22;USD;9.466;;;;
2023-11-23;USD;9.468;;;;
2023-11-24;USD;9.473;;;;
2023-11-27;USD;9.098;;;;
2023-11-28;USD;9.116;;;;
2023-11-29;USD;9.163;;;;
2023-11-30;USD;9.176;;;;
2023-12-01;USD;9.207;;;;
2023-12-04;USD;9.214;;;;
2023-12-05;USD;9.218;;;;
2023-12-06;USD;9.226;;;;
2023-12-07;USD;9.231;;;;
2023-12-08;USD;9.224;;;;
2023-12-11;USD;9.235;;;;
2023-12-12;USD;9.249;;;;
2023-12-13;USD;9.289;;;;
2023-12-14;USD;9.367;;;;
2023-12-15;USD;9.377;;;;
2023-12-18;USD;9.39;;;;
2023-12-19;USD;9.409;;;;
2023-12-20;USD;9.426;;;;
2023-12-21;USD;9.44;;;;
2023-12-22;USD;9.443;;;;
2023-12-27;USD;9.455;;;;
2023-12-28;USD;9.463;;;;
2023-12-29;USD;9.458;;;;
2024-01-02;USD;9.44;;;;
2024-01-03;USD;9.41;;;;
2024-01-04;USD;9.403;;;;
2024-01-05;USD;9.4;;;;
2024-01-08;USD;9.425;;;;
2024-01-09;USD;9.446;;;;
2024-01-10;USD;9.468;;;;
2024-01-11;USD;9.486;;;;
2024-01-12;USD;9.502;;;;
2024-01-15;USD;9.493;;;;
2024-01-16;USD;9.461;;;;
2024-01-17;USD;9.429;;;;
2024-01-18;USD;9.434;;;;
2024-01-19;USD;9.433;;;;
2024-01-22;USD;9.453;;;;
2024-01-23;USD;9.454;;;;
2024-01-24;USD;9.467;;;;
2024-01-25;USD;9.491;;;;
2024-01-26;USD;9.502;;;;
2024-01-29;USD;9.498;;;;
2024-01-30;USD;9.488;;;;
2024-01-31;USD;9.48;;;;
2024-02-01;USD;9.476;;;;
2024-02-02;USD;9.471;;;;
2024-02-05;USD;9.451;;;;
2024-02-06;USD;9.456;;;;
2024-02-07;USD;9.46;;;;
2024-02-08;USD;9.463;;;;
2024-02-09;USD;9.461;;;;
2024-02-12;USD;9.465;;;;
2024-02-13;USD;9.435;;;;
2024-02-14;USD;9.445;;;;
2024-02-15;USD;9.458;;;;
2024-02-16;USD;9.456;;;;
2024-02-19;USD;9.463;;;;
2024-02-20;USD;9.468;;;;
2024-02-21;USD;9.468;;;;
2024-02-22;USD;9.476;;;;
2024-02-23;USD;9.48;;;;
2024-02-26;USD;9.482;;;;
2024-02-27;USD;9.476;;;;
2024-02-28;USD;9.467;;;;
2024-02-29;USD;9.469;;;;
2024-03-01;USD;9.475;;;;
2024-03-04;USD;9.483;;;;
2024-03-05;USD;9.482;;;;
2024-03-06;USD;9.488;;;;
2024-03-07;USD;9.497;;;;
2024-03-08;USD;9.508;;;;
2024-03-11;USD;9.514;;;;
2024-03-12;USD;9.52;;;;
2024-03-13;USD;9.53;;;;
2024-03-14;USD;9.526;;;;
2024-03-15;USD;9.521;;;;
2024-03-18;USD;9.53;;;;
2024-03-19;USD;9.558;;;;
2024-03-20;USD;9.574;;;;
2024-03-21;USD;9.594;;;;
2024-03-22;USD;9.595;;;;
2024-03-25;USD;9.592;;;;
2024-03-26;USD;9.586;;;;
2024-03-27;USD;9.59;;;;
2024-03-28;USD;9.586;;;;
2024-04-02;USD;9.584;;;;
2024-04-03;USD;9.59;;;;
2024-04-04;USD;9.589;;;;
2024-04-05;USD;9.589;;;;
2024-04-08;USD;9.591;;;;
2024-04-09;USD;9.601;;;;
2024-04-10;USD;9.584;;;;
2024-04-11;USD;9.569;;;;
2024-04-12;USD;9.558;;;;
2024-04-15;USD;9.542;;;;
2024-04-16;USD;9.515;;;;
2024-04-17;USD;9.515;;;;
2024-04-18;USD;9.514;;;;
2024-04-19;USD;9.522;;;;
2024-04-22;USD;9.542;;;;
2024-04-23;USD;9.559;;;;
2024-04-24;USD;9.552;;;;
2024-04-25;USD;9.533;;;;
2024-04-26;USD;9.544;;;;
2024-04-29;USD;9.558;;;;
2024-04-30;USD;9.555;;;;
2024-05-02;USD;9.588;;;;
2024-05-03;USD;9.617;;;;
2024-05-06;USD;9.629;;;;
2024-05-07;USD;9.636;;;;
2024-05-08;USD;9.63;;;;
2024-05-10;USD;9.632;;;;
2024-05-13;USD;9.64;;;;
2024-05-14;USD;9.646;;;;
2024-05-15;USD;9.679;;;;
2024-05-16;USD;9.68;;;;
2024-05-17;USD;9.679;;;;
2024-05-21;USD;9.685;;;;
2024-05-22;USD;9.677;;;;
2024-05-23;USD;9.677;;;;
2024-05-24;USD;9.68;;;;
2024-05-27;USD;9.684;;;;
2024-05-28;USD;9.69;;;;
2024-05-29;USD;9.677;;;;
2024-05-30;USD;9.672;;;;
2024-05-31;USD;9.687;;;;
2024-06-03;USD;9.706;;;;
2024-06-04;USD;9.712;;;;
2024-06-05;USD;9.723;;;;
2024-06-06;USD;9.727;;;;
2024-06-07;USD;9.716;;;;
2024-06-10;USD;9.718;;;;
2024-06-11;USD;9.714;;;;
2024-06-12;USD;9.741;;;;
2024-06-13;USD;9.74;;;;
2024-06-14;USD;9.715;;;;
2024-06-17;USD;9.714;;;;
2024-06-18;USD;9.726;;;;
2024-06-19;USD;9.726;;;;
2024-06-20;USD;9.729;;;;
2024-06-21;USD;9.732;;;;
2024-06-24;USD;9.74;;;;
2024-06-25;USD;9.741;;;;
2024-06-26;USD;9.735;;;;
2024-06-27;USD;9.729;;;;
2024-06-28;USD;9.725;;;;
2024-07-01;USD;9.727;;;;
2024-07-02;USD;9.729;;;;
2024-07-03;USD;9.736;;;;
2024-07-04;USD;9.736;;;;
2024-07-05;USD;9.76;;;;
2024-07-08;USD;9.771;;;;
2024-07-09;USD;9.774;;;;
2024-07-10;USD;9.777;;;;
2024-07-11;USD;9.797;;;;
2024-07-12;USD;9.81;;;;
2024-07-15;USD;9.806;;;;
2024-07-16;USD;9.815;;;;
2024-07-17;USD;9.814;;;;
2024-07-18;USD;9.812;;;;
2024-07-19;USD;9.807;;;;
2024-07-22;USD;9.82;;;;
2024-07-23;USD;9.822;;;;
2024-07-24;USD;9.812;;;;
2024-07-25;USD;9.802;;;;
2024-07-26;USD;9.804;;;;
2024-07-29;USD;9.805;;;;
2024-07-30;USD;9.81;;;;
2024-07-31;USD;9.83;;;;
2024-08-01;USD;9.83;;;;
