sep=;
AMC PROFESSIONAL FUND - BCV Swiss Equity Dvidend Select ESG B - CH0498921953 (CHF)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2020-04-16;CHF;89.06;;;;
2020-04-17;CHF;90.84;;;;
2020-04-20;CHF;91.91;;;;
2020-04-21;CHF;90.13;;;;
2020-04-22;CHF;90.57;;;;
2020-04-23;CHF;90.75;;;;
2020-04-24;CHF;90.66;;;;
2020-04-27;CHF;92.13;;;;
2020-04-28;CHF;93.4;;;;
2020-04-29;CHF;93.93;;;;
2020-04-30;CHF;91.96;;;;
2020-05-04;CHF;89.7;;;;
2020-05-05;CHF;90.66;;;;
2020-05-06;CHF;90.74;;;;
2020-05-07;CHF;91.22;;;;
2020-05-08;CHF;91.82;;;;
2020-05-11;CHF;91.92;;;;
2020-05-12;CHF;91.94;;;;
2020-05-13;CHF;90.89;;;;
2020-05-14;CHF;89.19;;;;
2020-05-15;CHF;89.62;;;;
2020-05-18;CHF;91.83;;;;
2020-05-19;CHF;92.23;;;;
2020-05-20;CHF;92.36;;;;
2020-05-22;CHF;91.47;;;;
2020-05-25;CHF;92.73;;;;
2020-05-26;CHF;93.32;;;;
2020-05-27;CHF;92.98;;;;
2020-05-28;CHF;94.5;;;;
2020-05-29;CHF;94.11;;;;
2020-05-31;CHF;94.11;;;;
2020-06-02;CHF;95.55;;;;
2020-06-03;CHF;97.35;;;;
2020-06-04;CHF;96.79;;;;
2020-06-05;CHF;97.89;;;;
2020-06-08;CHF;97.6;;;;
2020-06-09;CHF;97.04;;;;
2020-06-10;CHF;96.7;;;;
2020-06-11;CHF;93.86;;;;
2020-06-12;CHF;93.62;;;;
2020-06-15;CHF;94;;;;
2020-06-16;CHF;95.56;;;;
2020-06-17;CHF;96.78;;;;
2020-06-18;CHF;96.92;;;;
2020-06-19;CHF;97.28;;;;
2020-06-22;CHF;96.58;;;;
2020-06-23;CHF;97.04;;;;
2020-06-24;CHF;95.46;;;;
2020-06-25;CHF;95.63;;;;
2020-06-26;CHF;95.22;;;;
2020-06-29;CHF;95.72;;;;
2020-06-30;CHF;95.59;;;;
2020-07-01;CHF;95.65;;;;
2020-07-02;CHF;96.57;;;;
2020-07-03;CHF;96.02;;;;
2020-07-06;CHF;97;;;;
2020-07-07;CHF;96.47;;;;
2020-07-08;CHF;96.22;;;;
2020-07-09;CHF;95.68;;;;
2020-07-10;CHF;96.36;;;;
2020-07-13;CHF;96.66;;;;
2020-07-14;CHF;96.6;;;;
2020-07-15;CHF;97.76;;;;
2020-07-16;CHF;97.82;;;;
2020-07-17;CHF;97.6;;;;
2020-07-20;CHF;97.78;;;;
2020-07-21;CHF;97.25;;;;
2020-07-22;CHF;97.34;;;;
2020-07-23;CHF;96.79;;;;
2020-07-24;CHF;95.39;;;;
2020-07-27;CHF;95.62;;;;
2020-07-28;CHF;95.76;;;;
2020-07-29;CHF;95.67;;;;
2020-07-30;CHF;94.06;;;;
2020-07-31;CHF;93.21;;;;
2020-08-03;CHF;94.78;;;;
2020-08-04;CHF;94.41;;;;
2020-08-05;CHF;93.92;;;;
2020-08-06;CHF;93.64;;;;
2020-08-07;CHF;93.65;;;;
2020-08-10;CHF;93.99;;;;
2020-08-11;CHF;94.91;;;;
2020-08-12;CHF;96.36;;;;
2020-08-13;CHF;96.3;;;;
2020-08-14;CHF;95.82;;;;
2020-08-17;CHF;96.15;;;;
2020-08-18;CHF;95.97;;;;
2020-08-19;CHF;97.13;;;;
2020-08-20;CHF;96.77;;;;
2020-08-21;CHF;96.77;;;;
2020-08-24;CHF;97.69;;;;
2020-08-25;CHF;96.99;;;;
2020-08-26;CHF;97.91;;;;
2020-08-27;CHF;97.49;;;;
2020-08-28;CHF;96.85;;;;
2020-08-31;CHF;96.43;;;;
2020-09-01;CHF;96.92;;;;
2020-09-02;CHF;98.27;;;;
2020-09-03;CHF;97.19;;;;
2020-09-04;CHF;96.41;;;;
2020-09-07;CHF;97.59;;;;
2020-09-08;CHF;97.15;;;;
2020-09-09;CHF;98.52;;;;
2020-09-10;CHF;98.27;;;;
2020-09-11;CHF;98.4;;;;
2020-09-14;CHF;98.51;;;;
2020-09-15;CHF;98.8;;;;
2020-09-16;CHF;99.07;;;;
2020-09-17;CHF;98.73;;;;
2020-09-18;CHF;99;;;;
2020-09-22;CHF;97.04;;;;
2020-09-23;CHF;96.62;;;;
2020-09-24;CHF;95.7;;;;
2020-09-25;CHF;95.53;;;;
2020-09-28;CHF;96.62;;;;
2020-09-29;CHF;95.72;;;;
2020-09-30;CHF;95.71;;;;
2020-10-01;CHF;96.04;;;;
2020-10-02;CHF;96.37;;;;
2020-10-05;CHF;96.91;;;;
2020-10-06;CHF;96.66;;;;
2020-10-07;CHF;95.96;;;;
2020-10-08;CHF;96.63;;;;
2020-10-09;CHF;96.79;;;;
2020-10-12;CHF;97.13;;;;
2020-10-13;CHF;96.64;;;;
2020-10-14;CHF;96.32;;;;
2020-10-15;CHF;94.38;;;;
2020-10-16;CHF;95.11;;;;
2020-10-19;CHF;95.24;;;;
2020-10-20;CHF;94.86;;;;
2020-10-21;CHF;93.53;;;;
2020-10-22;CHF;93.37;;;;
2020-10-23;CHF;93.59;;;;
2020-10-26;CHF;92.88;;;;
2020-10-27;CHF;91.88;;;;
2020-10-28;CHF;89.39;;;;
2020-10-29;CHF;89.16;;;;
2020-10-30;CHF;89.68;;;;
2020-10-31;CHF;89.68;;;;
2020-11-02;CHF;91.68;;;;
2020-11-03;CHF;93.56;;;;
2020-11-04;CHF;95.52;;;;
2020-11-05;CHF;95.64;;;;
2020-11-06;CHF;95.63;;;;
2020-11-09;CHF;97.37;;;;
2020-11-10;CHF;97.84;;;;
2020-11-11;CHF;98.63;;;;
2020-11-12;CHF;98.45;;;;
2020-11-13;CHF;98.58;;;;
2020-11-16;CHF;99.73;;;;
2020-11-17;CHF;99.7;;;;
2020-11-18;CHF;100.04;;;;
2020-11-19;CHF;99.13;;;;
2020-11-20;CHF;99.3;;;;
2020-11-23;CHF;99.41;;;;
2020-11-24;CHF;99.96;;;;
2020-11-25;CHF;99.94;;;;
2020-11-26;CHF;99.87;;;;
2020-11-27;CHF;99.83;;;;
2020-11-30;CHF;99.24;;;;
2020-12-01;CHF;99.31;;;;
2020-12-02;CHF;99.22;;;;
2020-12-03;CHF;98.56;;;;
2020-12-04;CHF;98.6;;;;
2020-12-07;CHF;98.49;;;;
2020-12-08;CHF;98.4;;;;
2020-12-09;CHF;99;;;;
2020-12-10;CHF;98.83;;;;
2020-12-11;CHF;98.64;;;;
2020-12-14;CHF;98.42;;;;
2020-12-15;CHF;98.33;;;;
2020-12-16;CHF;99.29;;;;
2020-12-17;CHF;99.94;;;;
2020-12-18;CHF;99.83;;;;
2020-12-21;CHF;97.99;;;;
2020-12-22;CHF;98.62;;;;
2020-12-23;CHF;99.1;;;;
2020-12-28;CHF;100.55;;;;
2020-12-29;CHF;101.42;;;;
2020-12-30;CHF;101.45;;;;
2020-12-31;CHF;101.45;;;;
2021-01-04;CHF;101.55;;;;
2021-01-05;CHF;101.12;;;;
2021-01-06;CHF;101.8;;;;
2021-01-07;CHF;101.86;;;;
2021-01-08;CHF;101.88;;;;
2021-01-11;CHF;101.98;;;;
2021-01-12;CHF;102.34;;;;
2021-01-13;CHF;101.88;;;;
2021-01-14;CHF;102.33;;;;
2021-01-15;CHF;102.07;;;;
2021-01-18;CHF;102.18;;;;
2021-01-19;CHF;101.89;;;;
2021-01-20;CHF;102.2;;;;
2021-01-21;CHF;102.03;;;;
2021-01-22;CHF;101.94;;;;
2021-01-25;CHF;101.42;;;;
2021-01-26;CHF;102.14;;;;
2021-01-27;CHF;101.62;;;;
2021-01-28;CHF;101.29;;;;
2021-01-29;CHF;99.46;;;;
2021-01-31;CHF;99.46;;;;
2021-02-01;CHF;100.68;;;;
2021-02-02;CHF;101.51;;;;
2021-02-03;CHF;101.56;;;;
2021-02-04;CHF;102.15;;;;
2021-02-05;CHF;101.48;;;;
2021-02-08;CHF;101.53;;;;
2021-02-09;CHF;101.47;;;;
2021-02-10;CHF;101.57;;;;
2021-02-11;CHF;101.79;;;;
2021-02-12;CHF;101.89;;;;
2021-02-15;CHF;102.55;;;;
2021-02-16;CHF;102.4;;;;
2021-02-17;CHF;101.59;;;;
2021-02-18;CHF;100.69;;;;
2021-02-19;CHF;100.87;;;;
2021-02-22;CHF;101.16;;;;
2021-02-23;CHF;100.44;;;;
2021-02-24;CHF;101.44;;;;
2021-02-25;CHF;101.09;;;;
2021-02-26;CHF;99.69;;;;
2021-02-28;CHF;99.69;;;;
2021-03-01;CHF;101.31;;;;
2021-03-02;CHF;102.14;;;;
2021-03-03;CHF;102.32;;;;
2021-03-04;CHF;102.88;;;;
2021-03-05;CHF;102.04;;;;
2021-03-08;CHF;104.17;;;;
2021-03-09;CHF;104.08;;;;
2021-03-10;CHF;104.38;;;;
2021-03-11;CHF;104.28;;;;
2021-03-12;CHF;104.23;;;;
2021-03-15;CHF;104.65;;;;
2021-03-16;CHF;105.21;;;;
2021-03-17;CHF;105.18;;;;
2021-03-18;CHF;106.18;;;;
2021-03-19;CHF;105.88;;;;
2021-03-22;CHF;106.29;;;;
2021-03-23;CHF;106.48;;;;
2021-03-24;CHF;106.5;;;;
2021-03-25;CHF;106.76;;;;
2021-03-26;CHF;106.92;;;;
2021-03-29;CHF;107.1;;;;
2021-03-30;CHF;107.61;;;;
2021-03-31;CHF;106.97;;;;
2021-04-01;CHF;108.05;;;;
2021-04-06;CHF;108.46;;;;
2021-04-07;CHF;108.39;;;;
2021-04-08;CHF;108.85;;;;
2021-04-09;CHF;109.34;;;;
2021-04-12;CHF;108.75;;;;
2021-04-13;CHF;108.17;;;;
2021-04-14;CHF;108.31;;;;
2021-04-15;CHF;108.64;;;;
2021-04-16;CHF;109.41;;;;
2021-04-19;CHF;109.4;;;;
2021-04-20;CHF;108.32;;;;
2021-04-21;CHF;108.82;;;;
2021-04-22;CHF;109.02;;;;
2021-04-23;CHF;109.03;;;;
2021-04-26;CHF;108.9;;;;
2021-04-27;CHF;108.17;;;;
2021-04-28;CHF;108.26;;;;
2021-04-29;CHF;107.97;;;;
2021-04-30;CHF;107.47;;;;
2021-05-03;CHF;108.15;;;;
2021-05-04;CHF;106.62;;;;
2021-05-05;CHF;107.8;;;;
2021-05-06;CHF;108.17;;;;
2021-05-07;CHF;108.79;;;;
2021-05-10;CHF;108.44;;;;
2021-05-11;CHF;107.13;;;;
2021-05-12;CHF;107.47;;;;
2021-05-14;CHF;108.57;;;;
2021-05-17;CHF;108.64;;;;
2021-05-18;CHF;108.71;;;;
2021-05-19;CHF;107.51;;;;
2021-05-20;CHF;108.2;;;;
2021-05-21;CHF;108.44;;;;
2021-05-25;CHF;108.85;;;;
2021-05-26;CHF;109.07;;;;
2021-05-27;CHF;109.35;;;;
2021-05-28;CHF;109.95;;;;
2021-05-31;CHF;109.34;;;;
2021-06-01;CHF;110.14;;;;
2021-06-02;CHF;110.32;;;;
2021-06-03;CHF;110.55;;;;
2021-06-04;CHF;110.85;;;;
2021-06-07;CHF;110.65;;;;
2021-06-08;CHF;110.53;;;;
2021-06-09;CHF;111.09;;;;
2021-06-10;CHF;111.28;;;;
2021-06-11;CHF;111.93;;;;
2021-06-14;CHF;112.05;;;;
2021-06-15;CHF;112.28;;;;
2021-06-16;CHF;112.71;;;;
2021-06-17;CHF;112.83;;;;
2021-06-18;CHF;111.93;;;;
2021-06-21;CHF;112.54;;;;
2021-06-22;CHF;112.49;;;;
2021-06-23;CHF;111.6;;;;
2021-06-24;CHF;111.99;;;;
2021-06-25;CHF;112.3;;;;
2021-06-28;CHF;111.92;;;;
2021-06-29;CHF;112.27;;;;
2021-06-30;CHF;111.86;;;;
2021-07-01;CHF;112.24;;;;
2021-07-02;CHF;112.19;;;;
2021-07-05;CHF;112.77;;;;
2021-07-06;CHF;112.16;;;;
2021-07-07;CHF;112.92;;;;
2021-07-08;CHF;111.64;;;;
2021-07-09;CHF;112.36;;;;
2021-07-12;CHF;113.18;;;;
2021-07-13;CHF;113.02;;;;
2021-07-14;CHF;112.73;;;;
2021-07-15;CHF;112.15;;;;
2021-07-16;CHF;112.33;;;;
2021-07-19;CHF;110.44;;;;
2021-07-20;CHF;108.81;;;;
2021-07-21;CHF;109.74;;;;
2021-07-22;CHF;109.34;;;;
2021-07-23;CHF;110.09;;;;
2021-07-26;CHF;109.82;;;;
2021-07-27;CHF;109.39;;;;
2021-07-28;CHF;109.49;;;;
2021-07-29;CHF;109.62;;;;
2021-07-30;CHF;109.56;;;;
2021-07-31;CHF;109.56;;;;
2021-08-02;CHF;109.86;;;;
2021-08-03;CHF;110.11;;;;
2021-08-04;CHF;110.13;;;;
2021-08-05;CHF;110.4;;;;
2021-08-06;CHF;110.21;;;;
2021-08-09;CHF;111.08;;;;
2021-08-10;CHF;111.4;;;;
2021-08-11;CHF;111.55;;;;
2021-08-12;CHF;111.91;;;;
2021-08-13;CHF;112.18;;;;
2021-08-16;CHF;111.82;;;;
2021-08-17;CHF;112.01;;;;
2021-08-18;CHF;112.78;;;;
2021-08-19;CHF;111.71;;;;
2021-08-20;CHF;111.85;;;;
2021-08-23;CHF;112.1;;;;
2021-08-24;CHF;111.87;;;;
2021-08-25;CHF;111.36;;;;
2021-08-26;CHF;111.64;;;;
2021-08-27;CHF;111.7;;;;
2021-08-30;CHF;111.81;;;;
2021-08-31;CHF;111.45;;;;
2021-09-01;CHF;111.87;;;;
2021-09-02;CHF;111.82;;;;
2021-09-03;CHF;111.28;;;;
2021-09-06;CHF;111.51;;;;
2021-09-07;CHF;110.87;;;;
2021-09-08;CHF;109.99;;;;
2021-09-09;CHF;109.29;;;;
2021-09-10;CHF;108.49;;;;
2021-09-13;CHF;109.02;;;;
2021-09-14;CHF;108.43;;;;
2021-09-15;CHF;107.42;;;;
2021-09-16;CHF;107.93;;;;
2021-09-17;CHF;107.33;;;;
2021-09-21;CHF;105.45;;;;
2021-09-22;CHF;106.44;;;;
2021-09-23;CHF;107.07;;;;
2021-09-24;CHF;106.51;;;;
2021-09-27;CHF;106;;;;
2021-09-28;CHF;104.71;;;;
2021-09-29;CHF;105.69;;;;
2021-09-30;CHF;105.79;;;;
2021-10-01;CHF;105.21;;;;
2021-10-04;CHF;105.34;;;;
2021-10-05;CHF;105.3;;;;
2021-10-06;CHF;104.73;;;;
2021-10-07;CHF;106.29;;;;
2021-10-08;CHF;106.46;;;;
2021-10-11;CHF;106.29;;;;
2021-10-12;CHF;106.48;;;;
2021-10-13;CHF;106.5;;;;
2021-10-14;CHF;107.05;;;;
2021-10-15;CHF;107.8;;;;
2021-10-18;CHF;107.64;;;;
2021-10-19;CHF;107.46;;;;
2021-10-20;CHF;107.95;;;;
2021-10-21;CHF;107.67;;;;
2021-10-22;CHF;107.88;;;;
2021-10-25;CHF;107.49;;;;
2021-10-26;CHF;108.13;;;;
2021-10-27;CHF;107.6;;;;
2021-10-28;CHF;107.94;;;;
2021-10-29;CHF;107.78;;;;
2021-10-31;CHF;107.78;;;;
2021-11-01;CHF;108.7;;;;
2021-11-02;CHF;108.98;;;;
2021-11-03;CHF;109.63;;;;
2021-11-04;CHF;109.74;;;;
2021-11-05;CHF;109.74;;;;
2021-11-08;CHF;109.58;;;;
2021-11-09;CHF;109.76;;;;
2021-11-10;CHF;110.15;;;;
2021-11-11;CHF;109.94;;;;
2021-11-12;CHF;110.38;;;;
2021-11-15;CHF;110.37;;;;
2021-11-16;CHF;110.47;;;;
2021-11-17;CHF;110.87;;;;
2021-11-18;CHF;110;;;;
2021-11-19;CHF;109.45;;;;
2021-11-22;CHF;109.15;;;;
2021-11-23;CHF;108.23;;;;
2021-11-24;CHF;108.19;;;;
2021-11-25;CHF;108.41;;;;
2021-11-26;CHF;105.88;;;;
2021-11-29;CHF;105.9;;;;
2021-11-30;CHF;105.63;;;;
2021-12-01;CHF;106.74;;;;
2021-12-02;CHF;106.29;;;;
2021-12-03;CHF;106.11;;;;
2021-12-06;CHF;107.91;;;;
2021-12-07;CHF;108.51;;;;
2021-12-08;CHF;108.71;;;;
2021-12-09;CHF;108.64;;;;
2021-12-10;CHF;108.54;;;;
2021-12-13;CHF;107.96;;;;
2021-12-14;CHF;107.48;;;;
2021-12-15;CHF;107.97;;;;
2021-12-16;CHF;109.84;;;;
2021-12-17;CHF;109.66;;;;
2021-12-20;CHF;108.33;;;;
2021-12-21;CHF;109.52;;;;
2021-12-22;CHF;109.92;;;;
2021-12-23;CHF;110.91;;;;
2021-12-27;CHF;111.25;;;;
2021-12-28;CHF;112.09;;;;
2021-12-29;CHF;112.01;;;;
2021-12-30;CHF;111.64;;;;
2021-12-31;CHF;111.64;;;;
2022-01-03;CHF;112.46;;;;
2022-01-04;CHF;113.02;;;;
2022-01-05;CHF;113.26;;;;
2022-01-06;CHF;112.87;;;;
2022-01-07;CHF;113.17;;;;
2022-01-10;CHF;112.03;;;;
2022-01-11;CHF;112.93;;;;
2022-01-12;CHF;113.04;;;;
2022-01-13;CHF;113.43;;;;
2022-01-14;CHF;112.92;;;;
2022-01-17;CHF;113.74;;;;
2022-01-18;CHF;113.04;;;;
2022-01-19;CHF;112.51;;;;
2022-01-20;CHF;112.78;;;;
2022-01-21;CHF;111.09;;;;
2022-01-24;CHF;107.47;;;;
2022-01-25;CHF;108.61;;;;
2022-01-26;CHF;109.85;;;;
2022-01-27;CHF;110.29;;;;
2022-01-28;CHF;109.65;;;;
2022-01-31;CHF;110.47;;;;
2022-02-01;CHF;111.5;;;;
2022-02-02;CHF;111.27;;;;
2022-02-03;CHF;110.72;;;;
2022-02-04;CHF;110.01;;;;
2022-02-07;CHF;110.56;;;;
2022-02-08;CHF;110.59;;;;
2022-02-09;CHF;112.22;;;;
2022-02-10;CHF;112.17;;;;
2022-02-11;CHF;111.82;;;;
2022-02-14;CHF;109.96;;;;
2022-02-15;CHF;111.12;;;;
2022-02-16;CHF;111.18;;;;
2022-02-17;CHF;110.37;;;;
2022-02-18;CHF;110.16;;;;
2022-02-21;CHF;108.75;;;;
2022-02-22;CHF;108.87;;;;
2022-02-23;CHF;108.8;;;;
2022-02-24;CHF;106.04;;;;
2022-02-25;CHF;108.64;;;;
2022-02-28;CHF;108.32;;;;
2022-03-01;CHF;106.88;;;;
2022-03-02;CHF;106.79;;;;
2022-03-03;CHF;105.25;;;;
2022-03-04;CHF;102.09;;;;
2022-03-07;CHF;101.03;;;;
2022-03-08;CHF;101.4;;;;
2022-03-09;CHF;105.05;;;;
2022-03-10;CHF;104.69;;;;
2022-03-11;CHF;106.18;;;;
2022-03-14;CHF;107.94;;;;
2022-03-15;CHF;107.81;;;;
2022-03-16;CHF;109.34;;;;
2022-03-17;CHF;110.7;;;;
2022-03-18;CHF;111.39;;;;
2022-03-21;CHF;111.64;;;;
2022-03-22;CHF;112.04;;;;
2022-03-23;CHF;111.45;;;;
2022-03-24;CHF;111.87;;;;
2022-03-25;CHF;112.01;;;;
2022-03-28;CHF;112.17;;;;
2022-03-29;CHF;113.41;;;;
2022-03-30;CHF;112.82;;;;
2022-03-31;CHF;111.88;;;;
2022-04-01;CHF;112.16;;;;
2022-04-04;CHF;113.29;;;;
2022-04-05;CHF;113.02;;;;
2022-04-06;CHF;112.72;;;;
2022-04-07;CHF;112.91;;;;
2022-04-08;CHF;114.54;;;;
2022-04-11;CHF;115.5;;;;
2022-04-12;CHF;114.36;;;;
2022-04-13;CHF;114.22;;;;
2022-04-14;CHF;115.19;;;;
2022-04-19;CHF;114.05;;;;
2022-04-20;CHF;114.15;;;;
2022-04-21;CHF;114.29;;;;
2022-04-22;CHF;114.04;;;;
2022-04-25;CHF;113.08;;;;
2022-04-26;CHF;112.19;;;;
2022-04-27;CHF;112.81;;;;
2022-04-28;CHF;113.18;;;;
2022-04-29;CHF;113.53;;;;
2022-04-30;CHF;113.53;;;;
2022-05-02;CHF;112.11;;;;
2022-05-03;CHF;112.66;;;;
2022-05-04;CHF;112.17;;;;
2022-05-05;CHF;111.8;;;;
2022-05-06;CHF;111.03;;;;
2022-05-09;CHF;109;;;;
2022-05-10;CHF;109.74;;;;
2022-05-11;CHF;109.64;;;;
2022-05-12;CHF;109.21;;;;
2022-05-13;CHF;110.3;;;;
2022-05-16;CHF;110.62;;;;
2022-05-17;CHF;111.13;;;;
2022-05-18;CHF;110.22;;;;
2022-05-19;CHF;107.5;;;;
2022-05-20;CHF;108.03;;;;
2022-05-23;CHF;109.58;;;;
2022-05-24;CHF;109.49;;;;
2022-05-25;CHF;109.62;;;;
2022-05-27;CHF;110.49;;;;
2022-05-30;CHF;110.77;;;;
2022-05-31;CHF;109.85;;;;
2022-06-01;CHF;109;;;;
2022-06-02;CHF;109.02;;;;
2022-06-03;CHF;109.01;;;;
2022-06-07;CHF;108.95;;;;
2022-06-08;CHF;108.12;;;;
2022-06-09;CHF;107.5;;;;
2022-06-10;CHF;105.86;;;;
2022-06-13;CHF;104.15;;;;
2022-06-14;CHF;103.16;;;;
2022-06-15;CHF;104.07;;;;
2022-06-16;CHF;101.47;;;;
2022-06-17;CHF;101.5;;;;
2022-06-20;CHF;101.97;;;;
2022-06-21;CHF;101.85;;;;
2022-06-22;CHF;102.29;;;;
2022-06-23;CHF;101.59;;;;
2022-06-24;CHF;104.37;;;;
2022-06-27;CHF;105.03;;;;
2022-06-28;CHF;104.59;;;;
2022-06-29;CHF;104.4;;;;
2022-06-30;CHF;103.87;;;;
2022-07-01;CHF;104.12;;;;
2022-07-04;CHF;104.98;;;;
2022-07-05;CHF;103.51;;;;
2022-07-06;CHF;104.33;;;;
2022-07-07;CHF;105.53;;;;
2022-07-08;CHF;106.36;;;;
2022-07-11;CHF;106.34;;;;
2022-07-12;CHF;107.06;;;;
2022-07-13;CHF;105.76;;;;
2022-07-14;CHF;104.85;;;;
2022-07-15;CHF;106.12;;;;
2022-07-18;CHF;106.54;;;;
2022-07-19;CHF;102.38;;;;
2022-07-20;CHF;101.78;;;;
2022-07-21;CHF;102.35;;;;
2022-07-22;CHF;102.41;;;;
2022-07-25;CHF;102.92;;;;
2022-07-26;CHF;102.89;;;;
2022-07-27;CHF;102.47;;;;
2022-07-28;CHF;102.73;;;;
2022-07-29;CHF;102.94;;;;
2022-07-31;CHF;102.93;;;;
2022-08-02;CHF;102.77;;;;
2022-08-03;CHF;103.04;;;;
2022-08-04;CHF;103.26;;;;
2022-08-05;CHF;103.06;;;;
2022-08-08;CHF;103.24;;;;
2022-08-09;CHF;103.2;;;;
2022-08-10;CHF;103.56;;;;
2022-08-11;CHF;103.66;;;;
