sep=;
Emerging Markets Multi Asset HI dy GBP - LU2272220778 (GBP)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2021-11-18;GBP;95.66;;;;
2021-11-19;GBP;95.39;;;;
2021-11-22;GBP;94.71;;;;
2021-11-23;GBP;94.24;;;;
2021-11-24;GBP;94.1;;;;
2021-11-25;GBP;94.26;;;;
2021-11-26;GBP;92.67;;;;
2021-11-29;GBP;92.88;;;;
2021-11-30;GBP;92.55;;;;
2021-12-01;GBP;93.25;;;;
2021-12-02;GBP;93.11;;;;
2021-12-03;GBP;92.7;;;;
2021-12-06;GBP;88.97;;;;
2021-12-07;GBP;89.99;;;;
2021-12-08;GBP;90.37;;;;
2021-12-09;GBP;90.42;;;;
2021-12-10;GBP;90.02;;;;
2021-12-13;GBP;89.75;;;;
2021-12-14;GBP;89.39;;;;
2021-12-15;GBP;88.97;;;;
2021-12-16;GBP;89.62;;;;
2021-12-17;GBP;89.13;;;;
2021-12-20;GBP;88.35;;;;
2021-12-21;GBP;88.96;;;;
2021-12-22;GBP;89.32;;;;
2021-12-23;GBP;89.68;;;;
2021-12-29;GBP;89.97;;;;
2021-12-30;GBP;90.12;;;;
2021-12-31;GBP;90.47;;;;
2022-01-04;GBP;90.3;;;;
2022-01-05;GBP;90.04;;;;
2022-01-06;GBP;89.22;;;;
2022-01-07;GBP;89.4;;;;
2022-01-10;GBP;89.26;;;;
2022-01-11;GBP;89.58;;;;
2022-01-12;GBP;90.42;;;;
2022-01-13;GBP;90.04;;;;
2022-01-14;GBP;89.51;;;;
2022-01-17;GBP;89.51;;;;
2022-01-18;GBP;88.79;;;;
2022-01-19;GBP;88.79;;;;
2022-01-20;GBP;89.39;;;;
2022-01-21;GBP;88.72;;;;
2022-01-24;GBP;87.41;;;;
2022-01-25;GBP;87.06;;;;
2022-01-26;GBP;87.6;;;;
2022-01-27;GBP;86.82;;;;
2022-01-28;GBP;86.3;;;;
2022-01-31;GBP;87.19;;;;
2022-02-01;GBP;87.89;;;;
2022-02-02;GBP;87.95;;;;
2022-02-03;GBP;87.81;;;;
2022-02-04;GBP;87.85;;;;
2022-02-07;GBP;88.13;;;;
2022-02-08;GBP;88.17;;;;
2022-02-09;GBP;89.26;;;;
2022-02-10;GBP;89.88;;;;
2022-02-11;GBP;89.37;;;;
2022-02-14;GBP;88.24;;;;
2022-02-15;GBP;88.83;;;;
2022-02-16;GBP;89.37;;;;
2022-02-17;GBP;89.37;;;;
2022-02-18;GBP;88.87;;;;
2022-02-21;GBP;88.19;;;;
2022-02-22;GBP;87.88;;;;
2022-02-23;GBP;87.92;;;;
2022-02-24;GBP;84.52;;;;
2022-02-25;GBP;85.56;;;;
2022-02-28;GBP;84.3;;;;
2022-03-01;GBP;84.88;;;;
2022-03-02;GBP;84.12;;;;
2022-03-03;GBP;84.62;;;;
2022-03-04;GBP;83.95;;;;
2022-03-07;GBP;83.55;;;;
2022-03-08;GBP;82.73;;;;
2022-03-09;GBP;82.97;;;;
2022-03-10;GBP;83.39;;;;
2022-03-11;GBP;83.54;;;;
2022-03-14;GBP;82.51;;;;
2022-03-15;GBP;81.49;;;;
2022-03-16;GBP;82.14;;;;
2022-03-17;GBP;83.4;;;;
2022-03-18;GBP;83.88;;;;
2022-03-21;GBP;84.06;;;;
2022-03-22;GBP;84.55;;;;
2022-03-23;GBP;85.21;;;;
2022-03-24;GBP;85.06;;;;
2022-03-25;GBP;84.94;;;;
2022-03-28;GBP;84.57;;;;
2022-03-29;GBP;85.21;;;;
2022-03-30;GBP;85.8;;;;
2022-03-31;GBP;85.38;;;;
2022-04-01;GBP;85.67;;;;
2022-04-04;GBP;86.38;;;;
2022-04-05;GBP;86.04;;;;
2022-04-06;GBP;85.18;;;;
2022-04-07;GBP;84.63;;;;
2022-04-08;GBP;84.85;;;;
2022-04-11;GBP;84.32;;;;
2022-04-12;GBP;84.65;;;;
2022-04-13;GBP;84.54;;;;
2022-04-14;GBP;84.55;;;;
2022-04-19;GBP;83.75;;;;
2022-04-20;GBP;83.77;;;;
2022-04-21;GBP;83.38;;;;
2022-04-22;GBP;82.67;;;;
2022-04-25;GBP;81.32;;;;
2022-04-26;GBP;81.6;;;;
2022-04-27;GBP;81.41;;;;
2022-04-28;GBP;81.44;;;;
2022-04-29;GBP;82.48;;;;
2022-05-03;GBP;81.92;;;;
2022-05-04;GBP;81.46;;;;
2022-05-05;GBP;81.49;;;;
2022-05-06;GBP;80.85;;;;
2022-05-10;GBP;79.53;;;;
2022-05-11;GBP;80.14;;;;
2022-05-12;GBP;79.4;;;;
2022-05-13;GBP;79.71;;;;
2022-05-16;GBP;79.95;;;;
2022-05-17;GBP;80.51;;;;
2022-05-18;GBP;80.68;;;;
2022-05-19;GBP;80.21;;;;
2022-05-20;GBP;80.97;;;;
2022-05-23;GBP;80.98;;;;
2022-05-24;GBP;80.46;;;;
2022-05-25;GBP;80.79;;;;
2022-05-27;GBP;82.07;;;;
2022-05-30;GBP;82.79;;;;
2022-05-31;GBP;82.72;;;;
2022-06-01;GBP;82.23;;;;
2022-06-07;GBP;82.22;;;;
2022-06-08;GBP;82.81;;;;
2022-06-09;GBP;82.33;;;;
2022-06-10;GBP;81.36;;;;
2022-06-13;GBP;79.35;;;;
2022-06-14;GBP;79.1;;;;
2022-06-15;GBP;79.5;;;;
2022-06-16;GBP;79;;;;
2022-06-17;GBP;78.93;;;;
2022-06-20;GBP;79.14;;;;
2022-06-21;GBP;79.64;;;;
2022-06-22;GBP;78.87;;;;
2022-06-24;GBP;79.21;;;;
2022-06-27;GBP;79.94;;;;
2022-06-28;GBP;79.99;;;;
2022-06-29;GBP;79.32;;;;
2022-06-30;GBP;78.93;;;;
2022-07-01;GBP;78.66;;;;
2022-07-04;GBP;78.86;;;;
2022-07-05;GBP;78.01;;;;
2022-07-06;GBP;77.54;;;;
2022-07-07;GBP;78.18;;;;
2022-07-08;GBP;78.26;;;;
2022-07-11;GBP;77.33;;;;
2022-07-12;GBP;76.86;;;;
2022-07-13;GBP;76.87;;;;
2022-07-14;GBP;76.17;;;;
2022-07-15;GBP;76.14;;;;
2022-07-18;GBP;77.15;;;;
2022-07-19;GBP;76.99;;;;
2022-07-20;GBP;77.3;;;;
2022-07-21;GBP;77.15;;;;
2022-07-22;GBP;77.5;;;;
2022-07-25;GBP;77.31;;;;
2022-07-26;GBP;77.61;;;;
2022-07-27;GBP;77.46;;;;
2022-07-28;GBP;77.9;;;;
2022-07-29;GBP;77.86;;;;
2022-08-01;GBP;78.17;;;;
2022-08-02;GBP;77.57;;;;
2022-08-03;GBP;77.33;;;;
2022-08-04;GBP;78.01;;;;
2022-08-05;GBP;78.05;;;;
2022-08-08;GBP;78.33;;;;
2022-08-09;GBP;78.26;;;;
2022-08-10;GBP;78.32;;;;
2022-08-11;GBP;78.84;;;;
2022-08-12;GBP;78.95;;;;
2022-08-16;GBP;78.72;;;;
2022-08-17;GBP;78.51;;;;
2022-08-18;GBP;78.24;;;;
2022-08-19;GBP;77.72;;;;
2022-08-22;GBP;77.57;;;;
2022-08-23;GBP;77.79;;;;
2022-08-24;GBP;77.8;;;;
2022-08-25;GBP;78.31;;;;
2022-08-26;GBP;78.51;;;;
2022-08-30;GBP;77.81;;;;
2022-08-31;GBP;77.57;;;;
2022-09-01;GBP;76.81;;;;
2022-09-02;GBP;77.2;;;;
2022-09-05;GBP;77.13;;;;
2022-09-06;GBP;76.72;;;;
2022-09-07;GBP;76.48;;;;
2022-09-08;GBP;76.75;;;;
2022-09-09;GBP;77.57;;;;
2022-09-12;GBP;77.91;;;;
2022-09-13;GBP;77.57;;;;
2022-09-14;GBP;77;;;;
2022-09-15;GBP;76.8;;;;
2022-09-16;GBP;76.06;;;;
2022-09-20;GBP;76.33;;;;
2022-09-21;GBP;75.96;;;;
2022-09-22;GBP;75.55;;;;
2022-09-23;GBP;74.59;;;;
2022-09-26;GBP;73.86;;;;
2022-09-27;GBP;73.89;;;;
2022-09-28;GBP;73.43;;;;
2022-09-29;GBP;73.32;;;;
2022-09-30;GBP;73.7;;;;
2022-10-03;GBP;74.31;;;;
2022-10-04;GBP;75.11;;;;
2022-10-05;GBP;75.14;;;;
2022-10-06;GBP;75.31;;;;
2022-10-07;GBP;74.75;;;;
2022-10-10;GBP;74.03;;;;
2022-10-11;GBP;73.44;;;;
2022-10-12;GBP;73.12;;;;
2022-10-13;GBP;72.72;;;;
2022-10-14;GBP;72.92;;;;
2022-10-17;GBP;73.25;;;;
2022-10-18;GBP;73.48;;;;
2022-10-19;GBP;72.94;;;;
2022-10-20;GBP;73.24;;;;
2022-10-21;GBP;73.19;;;;
2022-10-24;GBP;72.33;;;;
2022-10-25;GBP;72.41;;;;
2022-10-26;GBP;72.65;;;;
2022-10-27;GBP;72.79;;;;
2022-10-28;GBP;72.5;;;;
2022-10-31;GBP;72.56;;;;
2022-11-02;GBP;73.31;;;;
2022-11-03;GBP;73.02;;;;
2022-11-04;GBP;73.88;;;;
2022-11-07;GBP;74.08;;;;
2022-11-08;GBP;74.1;;;;
2022-11-09;GBP;74.03;;;;
2022-11-10;GBP;73.91;;;;
2022-11-11;GBP;75;;;;
2022-11-14;GBP;75.18;;;;
2022-11-15;GBP;75.74;;;;
2022-11-16;GBP;75.54;;;;
2022-11-17;GBP;74.84;;;;
2022-11-18;GBP;75.02;;;;
2022-11-21;GBP;74.42;;;;
2022-11-22;GBP;74.64;;;;
2022-11-23;GBP;75.05;;;;
2022-11-24;GBP;75.6;;;;
2022-11-25;GBP;75.36;;;;
2022-11-28;GBP;75.31;;;;
2022-11-29;GBP;75.81;;;;
2022-11-30;GBP;76.2;;;;
2022-12-01;GBP;76.73;;;;
2022-12-02;GBP;76.56;;;;
2022-12-05;GBP;76.01;;;;
2022-12-06;GBP;73;;;;
2022-12-07;GBP;72.65;;;;
2022-12-08;GBP;73.15;;;;
2022-12-09;GBP;73.19;;;;
2022-12-12;GBP;72.46;;;;
2022-12-13;GBP;73.34;;;;
2022-12-14;GBP;73.13;;;;
2022-12-16;GBP;72.39;;;;
2022-12-19;GBP;72.42;;;;
2022-12-20;GBP;72.56;;;;
2022-12-21;GBP;72.76;;;;
2022-12-22;GBP;72.89;;;;
2022-12-23;GBP;72.87;;;;
2022-12-28;GBP;72.92;;;;
2022-12-29;GBP;73.22;;;;
2022-12-30;GBP;72.86;;;;
2023-01-02;GBP;72.81;;;;
2023-01-03;GBP;72.8;;;;
2023-01-04;GBP;73.24;;;;
2023-01-05;GBP;73.29;;;;
2023-01-06;GBP;74.05;;;;
2023-01-09;GBP;75.04;;;;
2023-01-10;GBP;74.89;;;;
2023-01-11;GBP;75.28;;;;
2023-01-12;GBP;75.88;;;;
2023-01-13;GBP;76.39;;;;
2023-01-16;GBP;76.21;;;;
2023-01-17;GBP;76.21;;;;
2023-01-18;GBP;76.53;;;;
2023-01-19;GBP;75.98;;;;
2023-01-20;GBP;76.65;;;;
2023-01-23;GBP;77.12;;;;
2023-01-24;GBP;77.17;;;;
2023-01-25;GBP;77.3;;;;
2023-01-26;GBP;77.74;;;;
2023-01-27;GBP;77.72;;;;
2023-01-30;GBP;76.86;;;;
2023-01-31;GBP;76.38;;;;
2023-02-01;GBP;76.97;;;;
2023-02-02;GBP;77.26;;;;
2023-02-03;GBP;76.28;;;;
2023-02-06;GBP;74.88;;;;
2023-02-07;GBP;74.97;;;;
2023-02-08;GBP;75.14;;;;
2023-02-09;GBP;75.37;;;;
2023-02-10;GBP;74.79;;;;
2023-02-13;GBP;74.99;;;;
2023-02-14;GBP;74.99;;;;
2023-02-15;GBP;74.31;;;;
2023-02-16;GBP;74.78;;;;
2023-02-17;GBP;74.5;;;;
2023-02-20;GBP;74.74;;;;
2023-02-21;GBP;74.19;;;;
2023-02-22;GBP;73.6;;;;
2023-02-23;GBP;73.76;;;;
2023-02-24;GBP;72.95;;;;
2023-02-27;GBP;72.91;;;;
2023-02-28;GBP;72.74;;;;
2023-03-01;GBP;73.85;;;;
2023-03-02;GBP;73.65;;;;
2023-03-03;GBP;74.22;;;;
2023-03-06;GBP;74.5;;;;
2023-03-07;GBP;73.87;;;;
2023-03-08;GBP;73.6;;;;
2023-03-09;GBP;73.25;;;;
2023-03-10;GBP;72.5;;;;
2023-03-13;GBP;72.48;;;;
2023-03-14;GBP;72.16;;;;
2023-03-15;GBP;71.54;;;;
2023-03-16;GBP;71.7;;;;
2023-03-17;GBP;72.06;;;;
2023-03-20;GBP;71.98;;;;
2023-03-21;GBP;72.42;;;;
2023-03-22;GBP;72.9;;;;
2023-03-23;GBP;73.63;;;;
2023-03-24;GBP;73.19;;;;
2023-03-27;GBP;72.95;;;;
2023-03-28;GBP;73.51;;;;
2023-03-29;GBP;74.11;;;;
2023-03-30;GBP;74.56;;;;
2023-03-31;GBP;75;;;;
2023-04-03;GBP;74.93;;;;
2023-04-04;GBP;74.98;;;;
2023-04-05;GBP;74.65;;;;
2023-04-06;GBP;74.54;;;;
2023-04-11;GBP;75.18;;;;
2023-04-12;GBP;75.24;;;;
2023-04-13;GBP;75.59;;;;
2023-04-14;GBP;75.23;;;;
2023-04-17;GBP;75.31;;;;
2023-04-18;GBP;75.35;;;;
2023-04-19;GBP;74.63;;;;
2023-04-20;GBP;74.74;;;;
2023-04-21;GBP;74.03;;;;
2023-04-24;GBP;74.1;;;;
2023-04-25;GBP;73.6;;;;
2023-04-26;GBP;73.88;;;;
2023-04-27;GBP;73.9;;;;
2023-04-28;GBP;73.9;;;;
2023-05-02;GBP;74.02;;;;
2023-05-03;GBP;74.16;;;;
2023-05-04;GBP;74.49;;;;
2023-05-05;GBP;74.78;;;;
2023-05-08;GBP;75.03;;;;
2023-05-11;GBP;74.57;;;;
2023-05-12;GBP;74.51;;;;
2023-05-15;GBP;74.96;;;;
2023-05-16;GBP;75.06;;;;
2023-05-17;GBP;74.65;;;;
2023-05-19;GBP;74.43;;;;
2023-05-22;GBP;74.61;;;;
2023-05-23;GBP;74.27;;;;
2023-05-24;GBP;73.97;;;;
2023-05-25;GBP;73.55;;;;
2023-05-26;GBP;74.03;;;;
2023-05-30;GBP;73.91;;;;
2023-05-31;GBP;73.32;;;;
2023-06-01;GBP;73.9;;;;
2023-06-02;GBP;74.8;;;;
2023-06-05;GBP;75.04;;;;
2023-06-06;GBP;75.39;;;;
2023-06-07;GBP;75.75;;;;
2023-06-08;GBP;75.78;;;;
2023-06-09;GBP;76.35;;;;
2023-06-12;GBP;76.4;;;;
2023-06-13;GBP;76.86;;;;
2023-06-15;GBP;77.54;;;;
2023-06-16;GBP;77.62;;;;
2023-06-19;GBP;77.55;;;;
2023-06-20;GBP;76.96;;;;
2023-06-21;GBP;76.9;;;;
2023-06-22;GBP;76.62;;;;
2023-06-27;GBP;76.6;;;;
2023-06-28;GBP;76.38;;;;
2023-06-29;GBP;76.17;;;;
2023-06-30;GBP;76.46;;;;
2023-07-03;GBP;77.23;;;;
2023-07-04;GBP;77.26;;;;
2023-07-05;GBP;76.74;;;;
2023-07-06;GBP;75.45;;;;
2023-07-07;GBP;75.93;;;;
2023-07-10;GBP;76;;;;
2023-07-11;GBP;76.45;;;;
2023-07-12;GBP;77.84;;;;
2023-07-13;GBP;78.53;;;;
2023-07-14;GBP;78.65;;;;
2023-07-17;GBP;78.43;;;;
2023-07-18;GBP;78.56;;;;
2023-07-19;GBP;78.46;;;;
2023-07-20;GBP;78.2;;;;
2023-07-21;GBP;78.25;;;;
2023-07-24;GBP;78.61;;;;
2023-07-25;GBP;79.13;;;;
2023-07-26;GBP;79.16;;;;
2023-07-27;GBP;79.14;;;;
2023-07-28;GBP;79.73;;;;
2023-07-31;GBP;79.81;;;;
2023-08-01;GBP;79.13;;;;
2023-08-02;GBP;77.74;;;;
2023-08-03;GBP;77.37;;;;
2023-08-07;GBP;77.59;;;;
2023-08-08;GBP;77;;;;
2023-08-09;GBP;77.26;;;;
2023-08-10;GBP;77.65;;;;
2023-08-11;GBP;76.85;;;;
2023-08-14;GBP;76.14;;;;
2023-08-16;GBP;75.61;;;;
2023-08-17;GBP;75.37;;;;
2023-08-18;GBP;74.97;;;;
2023-08-21;GBP;74.74;;;;
2023-08-22;GBP;75.16;;;;
2023-08-23;GBP;75.93;;;;
2023-08-24;GBP;76.11;;;;
2023-08-25;GBP;75.58;;;;
2023-08-28;GBP;75.97;;;;
2023-08-29;GBP;76.74;;;;
2023-08-30;GBP;76.85;;;;
2023-08-31;GBP;76.14;;;;
2023-09-01;GBP;76.2;;;;
2023-09-04;GBP;76.54;;;;
2023-09-05;GBP;75.81;;;;
2023-09-06;GBP;75.42;;;;
2023-09-07;GBP;74.89;;;;
2023-09-08;GBP;74.92;;;;
2023-09-11;GBP;75.37;;;;
2023-09-12;GBP;75.44;;;;
2023-09-13;GBP;75.71;;;;
2023-09-15;GBP;76.13;;;;
2023-09-18;GBP;75.81;;;;
2023-09-19;GBP;75.68;;;;
2023-09-20;GBP;75.79;;;;
2023-09-21;GBP;74.53;;;;
2023-09-22;GBP;74.93;;;;
2023-09-25;GBP;74.28;;;;
2023-09-26;GBP;73.58;;;;
2023-09-27;GBP;73.22;;;;
2023-09-28;GBP;73.22;;;;
2023-09-29;GBP;73.92;;;;
2023-10-02;GBP;73.17;;;;
2023-10-03;GBP;72.07;;;;
2023-10-04;GBP;71.4;;;;
2023-10-05;GBP;71.3;;;;
2023-10-06;GBP;71.75;;;;
2023-10-09;GBP;71.73;;;;
2023-10-10;GBP;73.06;;;;
2023-10-11;GBP;73.64;;;;
2023-10-12;GBP;73.34;;;;
2023-10-13;GBP;72.88;;;;
2023-10-16;GBP;72.97;;;;
2023-10-17;GBP;73.08;;;;
2023-10-18;GBP;72.15;;;;
2023-10-19;GBP;71.67;;;;
2023-10-20;GBP;71.51;;;;
2023-10-23;GBP;71.28;;;;
2023-10-24;GBP;71.58;;;;
2023-10-25;GBP;71.33;;;;
2023-10-26;GBP;71.12;;;;
2023-10-27;GBP;71.83;;;;
2023-10-30;GBP;71.59;;;;
2023-10-31;GBP;71.22;;;;
2023-11-02;GBP;73.09;;;;
2023-11-03;GBP;74.52;;;;
2023-11-06;GBP;74.9;;;;
2023-11-07;GBP;74.61;;;;
2023-11-08;GBP;74.55;;;;
2023-11-09;GBP;74.39;;;;
2023-11-10;GBP;73.99;;;;
2023-11-13;GBP;74.31;;;;
2023-11-14;GBP;75.76;;;;
2023-11-15;GBP;76.73;;;;
2023-11-16;GBP;76.61;;;;
2023-11-17;GBP;76.58;;;;
2023-11-20;GBP;77.09;;;;
2023-11-21;GBP;76.92;;;;
2023-11-22;GBP;76.8;;;;
2023-11-23;GBP;77.02;;;;
2023-11-24;GBP;76.76;;;;
2023-11-27;GBP;76.74;;;;
2023-11-28;GBP;77.47;;;;
2023-11-29;GBP;77.39;;;;
2023-11-30;GBP;77.07;;;;
2023-12-01;GBP;77.48;;;;
2023-12-04;GBP;77.17;;;;
2023-12-05;GBP;74.61;;;;
2023-12-06;GBP;75.16;;;;
2023-12-07;GBP;74.98;;;;
2023-12-08;GBP;74.96;;;;
2023-12-11;GBP;74.74;;;;
2023-12-12;GBP;74.83;;;;
2023-12-13;GBP;75;;;;
2023-12-14;GBP;76.68;;;;
2023-12-15;GBP;76.84;;;;
2023-12-18;GBP;76.54;;;;
2023-12-19;GBP;77.22;;;;
2023-12-20;GBP;77.07;;;;
2023-12-21;GBP;77.13;;;;
2023-12-22;GBP;77.05;;;;
2023-12-27;GBP;78.04;;;;
2023-12-28;GBP;78.43;;;;
2023-12-29;GBP;78.26;;;;
2024-01-02;GBP;77.47;;;;
2024-01-03;GBP;76.82;;;;
2024-01-04;GBP;76.79;;;;
2024-01-05;GBP;76.93;;;;
2024-01-08;GBP;76.7;;;;
2024-01-09;GBP;76.33;;;;
2024-01-10;GBP;76.2;;;;
2024-01-11;GBP;76.4;;;;
2024-01-12;GBP;77.01;;;;
2024-01-15;GBP;76.83;;;;
2024-01-16;GBP;75.83;;;;
2024-01-17;GBP;74.76;;;;
2024-01-18;GBP;74.92;;;;
2024-01-19;GBP;75.32;;;;
2024-01-22;GBP;75.1;;;;
2024-01-23;GBP;75.06;;;;
2024-01-24;GBP;75.79;;;;
2024-01-25;GBP;75.9;;;;
2024-01-26;GBP;75.96;;;;
2024-01-29;GBP;76.06;;;;
2024-01-30;GBP;75.6;;;;
2024-01-31;GBP;76;;;;
2024-02-01;GBP;76.4;;;;
2024-02-02;GBP;76.2;;;;
2024-02-05;GBP;75.66;;;;
2024-02-06;GBP;76.79;;;;
2024-02-07;GBP;76.79;;;;
2024-02-08;GBP;76.52;;;;
2024-02-09;GBP;76.52;;;;
2024-02-12;GBP;76.65;;;;
2024-02-13;GBP;76.14;;;;
2024-02-14;GBP;76.35;;;;
2024-02-15;GBP;76.59;;;;
2024-02-16;GBP;77;;;;
2024-02-19;GBP;77;;;;
2024-02-20;GBP;77.21;;;;
2024-02-21;GBP;77.32;;;;
2024-02-22;GBP;77.63;;;;
2024-02-23;GBP;77.45;;;;
2024-02-26;GBP;77.1;;;;
2024-02-27;GBP;77.35;;;;
2024-02-28;GBP;76.88;;;;
2024-02-29;GBP;76.98;;;;
2024-03-01;GBP;77.45;;;;
2024-03-04;GBP;77.79;;;;
2024-03-05;GBP;77.54;;;;
2024-03-06;GBP;78.06;;;;
2024-03-07;GBP;78.27;;;;
2024-03-08;GBP;78.39;;;;
2024-03-11;GBP;78.25;;;;
2024-03-12;GBP;78.65;;;;
2024-03-13;GBP;78.7;;;;
2024-03-14;GBP;78.55;;;;
2024-03-15;GBP;77.88;;;;
2024-03-18;GBP;77.82;;;;
2024-03-19;GBP;77.44;;;;
2024-03-20;GBP;77.93;;;;
2024-03-21;GBP;78.82;;;;
2024-03-22;GBP;78.41;;;;
2024-03-25;GBP;78.26;;;;
2024-03-26;GBP;78.32;;;;
2024-03-27;GBP;78.5;;;;
2024-03-28;GBP;78.6;;;;
2024-04-02;GBP;78.85;;;;
2024-04-03;GBP;78.54;;;;
2024-04-04;GBP;79.19;;;;
2024-04-05;GBP;78.7;;;;
2024-04-09;GBP;79.51;;;;
2024-04-10;GBP;78.94;;;;
2024-04-11;GBP;78.73;;;;
2024-04-12;GBP;78.05;;;;
2024-04-15;GBP;77.24;;;;
2024-04-16;GBP;75.68;;;;
2024-04-17;GBP;76.13;;;;
2024-04-18;GBP;76.3;;;;
2024-04-19;GBP;75.85;;;;
2024-04-22;GBP;76.18;;;;
2024-04-23;GBP;76.74;;;;
2024-04-24;GBP;77.26;;;;
2024-04-25;GBP;76.88;;;;
2024-04-26;GBP;77.74;;;;
2024-04-29;GBP;78.35;;;;
2024-04-30;GBP;77.76;;;;
2024-05-02;GBP;78.59;;;;
2024-05-03;GBP;79.27;;;;
2024-05-06;GBP;79.54;;;;
2024-05-07;GBP;79.66;;;;
2024-05-08;GBP;79.4;;;;
2024-05-10;GBP;79.73;;;;
2024-05-13;GBP;80.09;;;;
2024-05-14;GBP;80.27;;;;
2024-05-15;GBP;80.65;;;;
2024-05-16;GBP;81.39;;;;
2024-05-17;GBP;81.59;;;;
2024-05-21;GBP;81.3;;;;
2024-05-22;GBP;81.1;;;;
2024-05-23;GBP;80.8;;;;
2024-05-24;GBP;80.41;;;;
2024-05-27;GBP;80.74;;;;
2024-05-28;GBP;80.72;;;;
