sep=;
VF (CH) - Valiant Sustainable Capital Gain (CHF) ID - CH1224833223 (CHF)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2023-04-27;CHF;102.82;;;;
2023-04-28;CHF;103.6;;;;
2023-05-02;CHF;103.42;;;;
2023-05-03;CHF;103.43;;;;
2023-05-04;CHF;102.79;;;;
2023-05-05;CHF;103.96;;;;
2023-05-08;CHF;104.36;;;;
2023-05-10;CHF;103.39;;;;
2023-05-11;CHF;103.75;;;;
2023-05-12;CHF;103.99;;;;
2023-05-15;CHF;104;;;;
2023-05-16;CHF;103.65;;;;
2023-05-17;CHF;103.4;;;;
2023-05-19;CHF;104.83;;;;
2023-05-22;CHF;104.54;;;;
2023-05-23;CHF;104.04;;;;
2023-05-24;CHF;102.74;;;;
2023-05-25;CHF;102.96;;;;
2023-05-26;CHF;103.91;;;;
2023-05-30;CHF;103.59;;;;
2023-05-31;CHF;102.74;;;;
2023-06-01;CHF;103.19;;;;
2023-06-02;CHF;104.85;;;;
2023-06-05;CHF;104.74;;;;
2023-06-06;CHF;104.94;;;;
2023-06-07;CHF;104.62;;;;
2023-06-08;CHF;104.12;;;;
2023-06-09;CHF;104.25;;;;
2023-06-12;CHF;105.03;;;;
2023-06-13;CHF;105.47;;;;
2023-06-14;CHF;105.6;;;;
2023-06-15;CHF;105.36;;;;
2023-06-16;CHF;106.14;;;;
2023-06-19;CHF;105.19;;;;
2023-06-20;CHF;104.61;;;;
2023-06-21;CHF;104.07;;;;
2023-06-22;CHF;103.75;;;;
2023-06-26;CHF;103.13;;;;
2023-06-27;CHF;103.52;;;;
2023-06-28;CHF;104.12;;;;
2023-06-29;CHF;104.1;;;;
2023-06-30;CHF;104.87;;;;
2023-07-03;CHF;105.02;;;;
2023-07-04;CHF;105.04;;;;
2023-07-05;CHF;104.69;;;;
2023-07-06;CHF;102.97;;;;
2023-07-07;CHF;102.86;;;;
2023-07-10;CHF;102.97;;;;
2023-07-11;CHF;103.13;;;;
2023-07-12;CHF;103.98;;;;
2023-07-13;CHF;104.15;;;;
2023-07-14;CHF;104.6;;;;
2023-07-17;CHF;104.08;;;;
2023-07-18;CHF;104.5;;;;
2023-07-19;CHF;105.26;;;;
2023-07-20;CHF;104.86;;;;
2023-07-21;CHF;104.83;;;;
2023-07-24;CHF;104.87;;;;
2023-07-25;CHF;105.41;;;;
2023-07-26;CHF;104.89;;;;
2023-07-27;CHF;106.2;;;;
2023-07-28;CHF;105.98;;;;
2023-07-31;CHF;106.02;;;;
2023-08-02;CHF;104.66;;;;
2023-08-03;CHF;103.85;;;;
2023-08-04;CHF;104.12;;;;
2023-08-07;CHF;104.1;;;;
2023-08-08;CHF;103.51;;;;
2023-08-09;CHF;103.69;;;;
2023-08-10;CHF;104.42;;;;
2023-08-11;CHF;103.38;;;;
2023-08-14;CHF;103.3;;;;
2023-08-16;CHF;102.49;;;;
2023-08-17;CHF;101.82;;;;
2023-08-18;CHF;100.96;;;;
2023-08-21;CHF;101.22;;;;
2023-08-22;CHF;101.74;;;;
2023-08-23;CHF;102.05;;;;
2023-08-24;CHF;102.29;;;;
2023-08-25;CHF;101.98;;;;
2023-08-28;CHF;102.84;;;;
2023-08-29;CHF;103.46;;;;
2023-08-30;CHF;103.63;;;;
2023-08-31;CHF;104.05;;;;
2023-09-01;CHF;103.81;;;;
2023-09-04;CHF;103.76;;;;
2023-09-05;CHF;103.29;;;;
2023-09-06;CHF;102.9;;;;
2023-09-07;CHF;102.73;;;;
2023-09-08;CHF;102.35;;;;
2023-09-11;CHF;102.99;;;;
2023-09-12;CHF;102.95;;;;
2023-09-13;CHF;102.72;;;;
2023-09-14;CHF;103.3;;;;
2023-09-15;CHF;103.74;;;;
2023-09-18;CHF;102.98;;;;
2023-09-19;CHF;102.48;;;;
2023-09-20;CHF;103.12;;;;
2023-09-21;CHF;102.3;;;;
2023-09-22;CHF;101.77;;;;
2023-09-25;CHF;101.43;;;;
2023-09-26;CHF;100.77;;;;
2023-09-27;CHF;100.43;;;;
2023-09-28;CHF;100.46;;;;
2023-09-29;CHF;101.35;;;;
2023-10-02;CHF;100.5;;;;
2023-10-03;CHF;99.62;;;;
2023-10-04;CHF;99.33;;;;
2023-10-05;CHF;99.36;;;;
2023-10-06;CHF;99.5;;;;
2023-10-09;CHF;99.47;;;;
2023-10-10;CHF;100.97;;;;
2023-10-11;CHF;101.23;;;;
2023-10-12;CHF;101.21;;;;
2023-10-13;CHF;100.19;;;;
2023-10-16;CHF;100.2;;;;
2023-10-17;CHF;100.07;;;;
2023-10-19;CHF;97.57;;;;
2023-10-20;CHF;96.4;;;;
2023-10-23;CHF;96.38;;;;
2023-10-24;CHF;96.71;;;;
2023-10-25;CHF;96.64;;;;
2023-10-26;CHF;96.02;;;;
2023-10-27;CHF;95.97;;;;
2023-10-30;CHF;96.17;;;;
2023-10-31;CHF;96.93;;;;
2023-11-01;CHF;97.52;;;;
2023-11-02;CHF;99.21;;;;
2023-11-03;CHF;99.81;;;;
2023-11-06;CHF;99.6;;;;
2023-11-07;CHF;99.53;;;;
2023-11-08;CHF;99.58;;;;
2023-11-09;CHF;100.18;;;;
2023-11-10;CHF;99.39;;;;
2023-11-13;CHF;100.12;;;;
2023-11-14;CHF;101.43;;;;
2023-11-15;CHF;101.86;;;;
2023-11-16;CHF;101.41;;;;
2023-11-17;CHF;101.82;;;;
2023-11-20;CHF;101.94;;;;
2023-11-21;CHF;101.97;;;;
2023-11-22;CHF;102.24;;;;
2023-11-23;CHF;102.56;;;;
2023-11-24;CHF;102.5;;;;
2023-11-27;CHF;102.16;;;;
2023-11-28;CHF;101.71;;;;
2023-11-29;CHF;102.13;;;;
2023-11-30;CHF;102.17;;;;
2023-12-01;CHF;102.35;;;;
2023-12-04;CHF;102.21;;;;
2023-12-05;CHF;102.39;;;;
2023-12-06;CHF;102.81;;;;
2023-12-07;CHF;102.66;;;;
2023-12-08;CHF;103.5;;;;
2023-12-11;CHF;103.81;;;;
2023-12-12;CHF;103.9;;;;
2023-12-13;CHF;104.29;;;;
2023-12-14;CHF;105.54;;;;
2023-12-15;CHF;105.6;;;;
2023-12-18;CHF;105.15;;;;
2023-12-19;CHF;105.14;;;;
2023-12-20;CHF;105.32;;;;
2023-12-21;CHF;104.72;;;;
2023-12-22;CHF;104.9;;;;
2023-12-27;CHF;104.84;;;;
2023-12-28;CHF;104.39;;;;
2023-12-29;CHF;104.76;;;;
2024-01-03;CHF;103.88;;;;
2024-01-04;CHF;103.92;;;;
2024-01-05;CHF;103.62;;;;
2024-01-08;CHF;103.91;;;;
2024-01-09;CHF;104.28;;;;
2024-01-10;CHF;104.31;;;;
2024-01-11;CHF;103.98;;;;
2024-01-12;CHF;104.64;;;;
2024-01-15;CHF;104.52;;;;
2024-01-16;CHF;104.39;;;;
2024-01-17;CHF;103.88;;;;
2024-01-18;CHF;104.25;;;;
2024-01-19;CHF;104.45;;;;
2024-01-22;CHF;105.53;;;;
2024-01-23;CHF;105.13;;;;
2024-01-24;CHF;105.64;;;;
2024-01-25;CHF;105.76;;;;
2024-01-26;CHF;106.46;;;;
2024-01-29;CHF;106.32;;;;
2024-01-30;CHF;106.6;;;;
2024-01-31;CHF;106.22;;;;
2024-02-01;CHF;105.66;;;;
2024-02-02;CHF;106.05;;;;
2024-02-05;CHF;104.34;;;;
2024-02-06;CHF;104.59;;;;
2024-02-07;CHF;105.04;;;;
2024-02-08;CHF;104.93;;;;
2024-02-09;CHF;104.99;;;;
2024-02-12;CHF;105.84;;;;
2024-02-13;CHF;105.31;;;;
2024-02-14;CHF;105.77;;;;
2024-02-15;CHF;106.14;;;;
2024-02-16;CHF;106.51;;;;
2024-02-19;CHF;106.59;;;;
2024-02-20;CHF;106.53;;;;
2024-02-21;CHF;106.31;;;;
2024-02-22;CHF;107.35;;;;
2024-02-23;CHF;107.84;;;;
2024-02-26;CHF;107.64;;;;
2024-02-27;CHF;107.47;;;;
2024-02-28;CHF;107.12;;;;
2024-02-29;CHF;107.43;;;;
2024-03-01;CHF;108.22;;;;
2024-03-04;CHF;108.37;;;;
2024-03-05;CHF;107.79;;;;
2024-03-06;CHF;108.46;;;;
2024-03-07;CHF;109.29;;;;
2024-03-08;CHF;109.54;;;;
2024-03-11;CHF;109.12;;;;
2024-03-12;CHF;109.83;;;;
2024-03-13;CHF;110.07;;;;
2024-03-14;CHF;109.95;;;;
2024-03-15;CHF;109.54;;;;
2024-03-18;CHF;109.58;;;;
2024-03-19;CHF;109.47;;;;
2024-03-20;CHF;109.87;;;;
2024-03-21;CHF;111.55;;;;
2024-03-22;CHF;111.03;;;;
2024-03-25;CHF;110.89;;;;
2024-03-26;CHF;111.06;;;;
2024-03-27;CHF;111.35;;;;
2024-03-28;CHF;111.5;;;;
2024-04-02;CHF;110.37;;;;
2024-04-03;CHF;110.67;;;;
2024-04-04;CHF;110.91;;;;
2024-04-05;CHF;109.57;;;;
2024-04-08;CHF;110.32;;;;
2024-04-09;CHF;110.01;;;;
2024-04-10;CHF;109.78;;;;
2024-04-11;CHF;109.54;;;;
2024-04-12;CHF;108.9;;;;
2024-04-15;CHF;109.04;;;;
2024-04-16;CHF;107.47;;;;
2024-04-17;CHF;107.09;;;;
2024-04-18;CHF;107.45;;;;
2024-04-19;CHF;106.89;;;;
2024-04-22;CHF;107.41;;;;
2024-04-23;CHF;108.53;;;;
2024-04-24;CHF;108.53;;;;
2024-04-25;CHF;107.54;;;;
2024-04-26;CHF;108.81;;;;
2024-04-29;CHF;108.98;;;;
2024-04-30;CHF;108.8;;;;
2024-05-02;CHF;108.06;;;;
2024-05-03;CHF;108.96;;;;
2024-05-06;CHF;109.62;;;;
2024-05-07;CHF;110.51;;;;
2024-05-08;CHF;110.7;;;;
2024-05-10;CHF;111.69;;;;
2024-05-13;CHF;111.9;;;;
2024-05-14;CHF;112.13;;;;
2024-05-15;CHF;113.36;;;;
2024-05-16;CHF;113.69;;;;
2024-05-17;CHF;113.66;;;;
2024-05-21;CHF;113.75;;;;
2024-05-22;CHF;114.04;;;;
2024-05-23;CHF;114.24;;;;
2024-05-24;CHF;113.98;;;;
2024-05-27;CHF;114.26;;;;
2024-05-28;CHF;113.42;;;;
2024-05-29;CHF;112.43;;;;
2024-05-30;CHF;112.18;;;;
2024-05-31;CHF;112.26;;;;
2024-06-03;CHF;112.35;;;;
2024-06-04;CHF;111.91;;;;
2024-06-05;CHF;113.29;;;;
2024-06-06;CHF;113.66;;;;
2024-06-07;CHF;113.63;;;;
2024-06-10;CHF;113.08;;;;
2024-06-11;CHF;112.6;;;;
2024-06-12;CHF;113.74;;;;
2024-06-13;CHF;113.16;;;;
2024-06-14;CHF;112.36;;;;
2024-06-17;CHF;112.35;;;;
2024-06-18;CHF;112.78;;;;
2024-06-19;CHF;112.86;;;;
2024-06-20;CHF;113.64;;;;
2024-06-21;CHF;112.88;;;;
2024-06-24;CHF;113.58;;;;
2024-06-25;CHF;113.11;;;;
2024-06-26;CHF;112.91;;;;
2024-06-27;CHF;112.98;;;;
2024-06-28;CHF;113.18;;;;
2024-07-01;CHF;113.22;;;;
2024-07-02;CHF;113.13;;;;
2024-07-03;CHF;113.93;;;;
2024-07-04;CHF;114.31;;;;
2024-07-05;CHF;114.17;;;;
2024-07-08;CHF;114.35;;;;
2024-07-09;CHF;114.41;;;;
2024-07-10;CHF;115.09;;;;
2024-07-11;CHF;115.69;;;;
2024-07-12;CHF;116.58;;;;
2024-07-15;CHF;115.93;;;;
2024-07-16;CHF;115.87;;;;
2024-07-17;CHF;115.24;;;;
2024-07-19;CHF;113.78;;;;
2024-07-22;CHF;114.64;;;;
2024-07-23;CHF;115.04;;;;
2024-07-24;CHF;113.73;;;;
2024-07-25;CHF;112.76;;;;
2024-07-26;CHF;113.89;;;;
2024-07-29;CHF;113.8;;;;
2024-07-30;CHF;114.26;;;;
2024-07-31;CHF;115.08;;;;
