sep=;
Alatus UCITS-Inflection Long Only I EUR - LU1063489360 (EUR)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2019-02-13;EUR;127.732;;;;
2019-02-20;EUR;129.336;;;;
2019-02-27;EUR;131.117;;;;
2019-02-28;EUR;132;;;;
2019-03-06;EUR;133.91;;;;
2019-03-13;EUR;132.282;;;;
2019-03-20;EUR;133.211;;;;
2019-03-27;EUR;132.253;;;;
2019-03-29;EUR;133.913;;;;
2019-04-03;EUR;137.153;;;;
2019-04-10;EUR;136.69;;;;
2019-04-17;EUR;138.014;;;;
2019-04-24;EUR;138.957;;;;
2019-04-30;EUR;140.948;;;;
2019-05-02;EUR;139.668;;;;
2019-05-08;EUR;139.09;;;;
2019-05-15;EUR;137.57;;;;
2019-05-22;EUR;139.158;;;;
2019-05-29;EUR;135.614;;;;
2019-05-31;EUR;135.398;;;;
2019-06-05;EUR;136.691;;;;
2019-06-12;EUR;139.788;;;;
2019-06-19;EUR;141.44;;;;
2019-06-26;EUR;141.088;;;;
2019-06-28;EUR;143.186;;;;
2019-07-03;EUR;145.813;;;;
2019-07-10;EUR;144.113;;;;
2019-07-17;EUR;145.01;;;;
2019-07-24;EUR;147.222;;;;
2019-07-31;EUR;145.307;;;;
2019-08-07;EUR;141.108;;;;
2019-08-14;EUR;141.073;;;;
2019-08-21;EUR;145.91;;;;
2019-08-28;EUR;143.771;;;;
2019-08-30;EUR;146.759;;;;
2019-09-04;EUR;148.556;;;;
2019-09-11;EUR;148.826;;;;
2019-09-18;EUR;148.327;;;;
2019-09-25;EUR;146.747;;;;
2019-09-30;EUR;147.619;;;;
2019-10-02;EUR;141.502;;;;
2019-10-09;EUR;144.577;;;;
2019-10-16;EUR;147.126;;;;
2019-10-23;EUR;147.037;;;;
2019-10-30;EUR;149.692;;;;
2019-10-31;EUR;150.017;;;;
2019-11-06;EUR;151.627;;;;
2019-11-13;EUR;151.183;;;;
2019-11-20;EUR;150.894;;;;
2019-11-27;EUR;153.293;;;;
2019-11-29;EUR;153.178;;;;
2019-12-04;EUR;152.308;;;;
2019-12-11;EUR;153.361;;;;
2019-12-18;EUR;154.447;;;;
2019-12-27;EUR;157.334;;;;
2019-12-31;EUR;155.587;;;;
2020-01-02;EUR;156.948;;;;
2020-01-08;EUR;156.427;;;;
2020-01-15;EUR;158.539;;;;
2020-01-22;EUR;159.502;;;;
2020-01-29;EUR;159.29;;;;
2020-01-31;EUR;155.633;;;;
2020-02-05;EUR;159.599;;;;
2020-02-12;EUR;162.074;;;;
2020-02-19;EUR;162.103;;;;
2020-02-26;EUR;152.451;;;;
2020-02-28;EUR;145.028;;;;
2020-03-04;EUR;149.133;;;;
2020-03-11;EUR;132.385;;;;
2020-03-18;EUR;118.339;;;;
2020-03-25;EUR;130.366;;;;
2020-03-31;EUR;132.593;;;;
2020-04-01;EUR;129.204;;;;
2020-04-08;EUR;134.764;;;;
2020-04-15;EUR;134.861;;;;
2020-04-22;EUR;138.465;;;;
2020-04-29;EUR;142.606;;;;
2020-04-30;EUR;140.748;;;;
2020-05-06;EUR;140.716;;;;
2020-05-13;EUR;141.681;;;;
2020-05-20;EUR;146.675;;;;
2020-05-27;EUR;148.349;;;;
2020-05-29;EUR;150.36;;;;
2020-06-03;EUR;154.652;;;;
2020-06-10;EUR;153.517;;;;
2020-06-17;EUR;154.224;;;;
2020-06-24;EUR;152.781;;;;
2020-06-30;EUR;154.528;;;;
2020-07-01;EUR;154.986;;;;
2020-07-08;EUR;155.587;;;;
2020-07-15;EUR;157.839;;;;
2020-07-22;EUR;157.599;;;;
2020-07-29;EUR;156.435;;;;
2020-07-31;EUR;155.587;;;;
2020-08-05;EUR;155.587;;;;
2020-08-12;EUR;158.806;;;;
2020-08-19;EUR;157.588;;;;
2020-08-26;EUR;159.805;;;;
2020-08-31;EUR;156.129;;;;
2020-09-02;EUR;159.084;;;;
2020-09-09;EUR;157.623;;;;
2020-09-16;EUR;159.154;;;;
2020-09-23;EUR;155.747;;;;
2020-09-30;EUR;156.136;;;;
2020-10-07;EUR;155.587;;;;
2020-10-14;EUR;157.872;;;;
2020-10-21;EUR;155.587;;;;
2020-10-28;EUR;150.904;;;;
2020-10-30;EUR;150.719;;;;
2020-11-04;EUR;155.863;;;;
2020-11-11;EUR;162.612;;;;
2020-11-18;EUR;162.21;;;;
2020-11-25;EUR;160.926;;;;
2020-11-30;EUR;161.178;;;;
2020-12-02;EUR;161.517;;;;
2020-12-09;EUR;163.224;;;;
2020-12-16;EUR;163.6;;;;
2020-12-23;EUR;164.319;;;;
2020-12-30;EUR;166.083;;;;
2020-12-31;EUR;165.768;;;;
2021-01-06;EUR;166.475;;;;
2021-01-13;EUR;168.129;;;;
2021-01-20;EUR;169.637;;;;
2021-01-27;EUR;168.233;;;;
2021-01-29;EUR;165.296;;;;
2021-02-03;EUR;170.086;;;;
2021-02-10;EUR;171.29;;;;
2021-02-17;EUR;173.597;;;;
2021-02-24;EUR;169.839;;;;
2021-02-26;EUR;166.154;;;;
2021-03-03;EUR;168.47;;;;
2021-03-10;EUR;172.632;;;;
2021-03-17;EUR;172.688;;;;
2021-03-24;EUR;174.153;;;;
2021-03-31;EUR;175.266;;;;
2021-04-07;EUR;177.557;;;;
2021-04-14;EUR;180.194;;;;
2021-04-21;EUR;182.284;;;;
2021-04-28;EUR;181.679;;;;
2021-04-30;EUR;180.942;;;;
2021-05-05;EUR;182.301;;;;
2021-05-12;EUR;180.475;;;;
2021-05-19;EUR;182.485;;;;
2021-05-26;EUR;186.699;;;;
2021-05-31;EUR;186.207;;;;
2021-06-02;EUR;187.517;;;;
2021-06-09;EUR;188.951;;;;
2021-06-16;EUR;191.242;;;;
2021-06-24;EUR;191.165;;;;
2021-06-30;EUR;191.859;;;;
2021-07-07;EUR;195.19;;;;
2021-07-14;EUR;196.45;;;;
2021-07-21;EUR;195.123;;;;
2021-07-28;EUR;198.882;;;;
2021-07-30;EUR;200.113;;;;
2021-08-04;EUR;203.268;;;;
2021-08-11;EUR;204.872;;;;
2021-08-18;EUR;205.689;;;;
2021-08-25;EUR;205.145;;;;
2021-08-31;EUR;206.076;;;;
2021-09-01;EUR;207.112;;;;
2021-09-08;EUR;205.639;;;;
2021-09-15;EUR;204.468;;;;
2021-09-22;EUR;205.302;;;;
2021-09-29;EUR;196.584;;;;
2021-09-30;EUR;196.624;;;;
2021-10-06;EUR;195.592;;;;
2021-10-13;EUR;200.457;;;;
2021-10-20;EUR;204.754;;;;
2021-10-27;EUR;206.594;;;;
2021-10-29;EUR;207.427;;;;
2021-11-03;EUR;210.447;;;;
2021-11-10;EUR;211.372;;;;
2021-11-17;EUR;213.834;;;;
2021-11-24;EUR;207.294;;;;
2021-11-30;EUR;203.58;;;;
2021-12-01;EUR;206.379;;;;
2021-12-08;EUR;208.982;;;;
2021-12-15;EUR;206.016;;;;
2021-12-22;EUR;207.854;;;;
2021-12-29;EUR;212.867;;;;
2021-12-31;EUR;212.241;;;;
2022-01-05;EUR;211.813;;;;
2022-01-12;EUR;203.3;;;;
2022-01-19;EUR;196.378;;;;
2022-01-26;EUR;187.887;;;;
2022-01-31;EUR;189.963;;;;
2022-02-02;EUR;194.265;;;;
2022-02-09;EUR;187.975;;;;
2022-02-16;EUR;183.803;;;;
2022-02-23;EUR;178.578;;;;
2022-02-28;EUR;182.746;;;;
2022-03-02;EUR;182.358;;;;
2022-03-09;EUR;177.107;;;;
2022-03-16;EUR;187.931;;;;
2022-03-23;EUR;190.419;;;;
2022-03-30;EUR;192.908;;;;
2022-03-31;EUR;192.75;;;;
2022-04-06;EUR;190.378;;;;
2022-04-13;EUR;189.792;;;;
2022-04-20;EUR;190.308;;;;
2022-04-27;EUR;181.149;;;;
2022-04-29;EUR;183.343;;;;
2022-05-04;EUR;179.28;;;;
2022-05-11;EUR;171.731;;;;
2022-05-18;EUR;172.245;;;;
2022-05-25;EUR;172.02;;;;
2022-05-31;EUR;179.335;;;;
2022-06-01;EUR;177.034;;;;
2022-06-08;EUR;178.145;;;;
2022-06-15;EUR;165.703;;;;
2022-06-22;EUR;160.431;;;;
2022-06-29;EUR;164.286;;;;
2022-06-30;EUR;162.883;;;;
2022-07-06;EUR;166.895;;;;
2022-07-13;EUR;168.448;;;;
2022-07-20;EUR;175.92;;;;
2022-07-27;EUR;179.047;;;;
2022-07-29;EUR;186.627;;;;
2022-08-03;EUR;185.654;;;;
2022-08-10;EUR;183.006;;;;
2022-08-17;EUR;180.726;;;;
2022-08-24;EUR;176.057;;;;
2022-08-31;EUR;167.331;;;;
2022-09-07;EUR;165.721;;;;
2022-09-14;EUR;166.988;;;;
2022-09-21;EUR;161.225;;;;
2022-09-28;EUR;156.491;;;;
2022-09-30;EUR;157.635;;;;
2022-10-05;EUR;163.439;;;;
2022-10-12;EUR;155.744;;;;
2022-10-19;EUR;161.18;;;;
2022-10-26;EUR;170.742;;;;
2022-10-31;EUR;168.006;;;;
2022-11-02;EUR;166.276;;;;
2022-11-09;EUR;168.499;;;;
2022-11-16;EUR;174.482;;;;
2022-11-23;EUR;178.344;;;;
2022-11-30;EUR;177.405;;;;
2022-12-07;EUR;176.819;;;;
2022-12-14;EUR;179.648;;;;
2022-12-21;EUR;171.118;;;;
2022-12-28;EUR;168.592;;;;
2022-12-30;EUR;167.486;;;;
2023-01-04;EUR;173.746;;;;
2023-01-11;EUR;180.388;;;;
2023-01-18;EUR;184.948;;;;
2023-01-25;EUR;182.117;;;;
2023-01-31;EUR;182.803;;;;
2023-02-01;EUR;183.419;;;;
2023-02-08;EUR;187.464;;;;
2023-02-15;EUR;189.597;;;;
2023-02-22;EUR;187.744;;;;
2023-02-28;EUR;185.955;;;;
2023-03-01;EUR;184.961;;;;
2023-03-08;EUR;188.355;;;;
2023-03-15;EUR;181.514;;;;
2023-03-22;EUR;187.841;;;;
2023-03-29;EUR;189.581;;;;
2023-03-31;EUR;193.992;;;;
2023-04-05;EUR;191.796;;;;
2023-04-12;EUR;193.497;;;;
2023-04-19;EUR;194.145;;;;
2023-04-26;EUR;193.447;;;;
2023-04-28;EUR;195.608;;;;
2023-05-03;EUR;194.736;;;;
2023-05-10;EUR;194.389;;;;
2023-05-17;EUR;192.154;;;;
2023-05-24;EUR;189.693;;;;
2023-05-31;EUR;192.041;;;;
2023-06-07;EUR;195.473;;;;
2023-06-14;EUR;197.997;;;;
2023-06-21;EUR;192.301;;;;
2023-06-28;EUR;193.701;;;;
2023-06-30;EUR;196.125;;;;
2023-07-05;EUR;192.457;;;;
2023-07-12;EUR;194.403;;;;
2023-07-19;EUR;195.968;;;;
2023-07-26;EUR;194.36;;;;
2023-07-31;EUR;198.554;;;;
2023-08-02;EUR;195.566;;;;
2023-08-09;EUR;194.379;;;;
2023-08-16;EUR;192.815;;;;
2023-08-23;EUR;191.338;;;;
2023-08-30;EUR;194.265;;;;
2023-08-31;EUR;193.587;;;;
2023-09-06;EUR;192.101;;;;
2023-09-13;EUR;188.023;;;;
2023-09-20;EUR;189.053;;;;
2023-09-27;EUR;183.008;;;;
2023-09-29;EUR;186.16;;;;
2023-10-04;EUR;183.351;;;;
2023-10-11;EUR;187.227;;;;
2023-10-18;EUR;181.815;;;;
2023-10-25;EUR;179.919;;;;
2023-10-31;EUR;179.447;;;;
2023-11-02;EUR;183.1;;;;
2023-11-08;EUR;185.407;;;;
2023-11-15;EUR;189.876;;;;
2023-11-22;EUR;191.446;;;;
2023-11-29;EUR;193.002;;;;
2023-11-30;EUR;194.657;;;;
2023-12-06;EUR;197.762;;;;
2023-12-13;EUR;200.281;;;;
2023-12-20;EUR;202.918;;;;
2023-12-27;EUR;203.031;;;;
2023-12-29;EUR;202.698;;;;
2024-01-03;EUR;197.813;;;;
2024-01-10;EUR;198.852;;;;
2024-01-17;EUR;197.862;;;;
2024-01-24;EUR;204.554;;;;
2024-01-31;EUR;208.65;;;;
2024-02-07;EUR;210.89;;;;
2024-02-14;EUR;210.605;;;;
2024-02-21;EUR;212.468;;;;
2024-02-28;EUR;213.873;;;;
2024-02-29;EUR;214.99;;;;
2024-03-06;EUR;214.649;;;;
2024-03-13;EUR;216.186;;;;
2024-03-20;EUR;214.623;;;;
2024-03-27;EUR;216.578;;;;
2024-03-28;EUR;216.49;;;;
2024-04-03;EUR;214.054;;;;
2024-04-10;EUR;211.687;;;;
2024-04-17;EUR;209.58;;;;
2024-04-24;EUR;211.607;;;;
2024-04-30;EUR;212.972;;;;
2024-05-02;EUR;212.152;;;;
2024-05-08;EUR;219.019;;;;
2024-05-15;EUR;223.113;;;;
2024-05-22;EUR;223.415;;;;
2024-05-29;EUR;220.455;;;;
2024-05-31;EUR;220.924;;;;
2024-06-05;EUR;225.049;;;;
2024-06-12;EUR;228.138;;;;
2024-06-19;EUR;223.653;;;;
2024-06-26;EUR;224.079;;;;
2024-06-28;EUR;222.188;;;;
2024-07-03;EUR;221.855;;;;
2024-07-10;EUR;218.871;;;;
2024-07-17;EUR;216.722;;;;
2024-07-24;EUR;215.997;;;;
2024-07-31;EUR;214.68;;;;
