sep=;
Nachhaltigkeit - Global D - DE000A3C20G5 (EUR)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2022-09-20;EUR;89.39;;;;
2022-09-21;EUR;89.1;;;;
2022-09-22;EUR;89.16;;;;
2022-09-23;EUR;88.81;;;;
2022-09-26;EUR;88.27;;;;
2022-09-27;EUR;88.03;;;;
2022-09-28;EUR;87.78;;;;
2022-09-29;EUR;88.23;;;;
2022-09-30;EUR;87.52;;;;
2022-10-04;EUR;87.64;;;;
2022-10-05;EUR;88.43;;;;
2022-10-06;EUR;88.69;;;;
2022-10-07;EUR;88.36;;;;
2022-10-10;EUR;87.67;;;;
2022-10-11;EUR;87.51;;;;
2022-10-12;EUR;87.27;;;;
2022-10-13;EUR;87.15;;;;
2022-10-14;EUR;87.41;;;;
2022-10-17;EUR;87.28;;;;
2022-10-18;EUR;87.63;;;;
2022-10-19;EUR;87.89;;;;
2022-10-20;EUR;87.86;;;;
2022-10-21;EUR;87.53;;;;
2022-10-24;EUR;87.88;;;;
2022-10-25;EUR;88.26;;;;
2022-10-26;EUR;88.66;;;;
2022-10-27;EUR;88.58;;;;
2022-10-28;EUR;88.7;;;;
2022-10-31;EUR;88.99;;;;
2022-11-02;EUR;89.16;;;;
2022-11-03;EUR;88.91;;;;
2022-11-04;EUR;88.59;;;;
2022-11-07;EUR;88.68;;;;
2022-11-08;EUR;88.68;;;;
2022-11-09;EUR;88.93;;;;
2022-11-10;EUR;88.94;;;;
2022-11-11;EUR;89.9;;;;
2022-11-14;EUR;89.72;;;;
2022-11-15;EUR;89.85;;;;
2022-11-16;EUR;89.96;;;;
2022-11-17;EUR;89.88;;;;
2022-11-18;EUR;89.94;;;;
2022-11-21;EUR;90.18;;;;
2022-11-22;EUR;90.49;;;;
2022-11-23;EUR;90.63;;;;
2022-11-24;EUR;90.73;;;;
2022-11-25;EUR;90.83;;;;
2022-11-28;EUR;90.71;;;;
2022-11-29;EUR;90.4;;;;
2022-11-30;EUR;90.39;;;;
2022-12-01;EUR;91.12;;;;
2022-12-02;EUR;91.36;;;;
2022-12-05;EUR;91.36;;;;
2022-12-06;EUR;90.95;;;;
2022-12-07;EUR;90.65;;;;
2022-12-08;EUR;90.46;;;;
2022-12-09;EUR;90.45;;;;
2022-12-12;EUR;90.41;;;;
2022-12-13;EUR;90.4;;;;
2022-12-14;EUR;90.62;;;;
2022-12-15;EUR;89.21;;;;
2022-12-16;EUR;87.8;;;;
2022-12-19;EUR;87.3;;;;
2022-12-20;EUR;87.2;;;;
2022-12-21;EUR;86.82;;;;
2022-12-22;EUR;87.4;;;;
2022-12-23;EUR;87.1;;;;
2022-12-27;EUR;87;;;;
2022-12-28;EUR;86.93;;;;
2022-12-29;EUR;86.72;;;;
2022-12-30;EUR;87.03;;;;
2023-01-02;EUR;86.63;;;;
2023-01-03;EUR;86.96;;;;
2023-01-04;EUR;87.27;;;;
2023-01-05;EUR;87.89;;;;
2023-01-06;EUR;87.75;;;;
2023-01-09;EUR;88.32;;;;
2023-01-10;EUR;88.4;;;;
2023-01-11;EUR;88.26;;;;
2023-01-12;EUR;88.65;;;;
2023-01-13;EUR;88.76;;;;
2023-01-16;EUR;88.84;;;;
2023-01-17;EUR;89.05;;;;
2023-01-18;EUR;89.24;;;;
2023-01-19;EUR;89.02;;;;
2023-01-20;EUR;88.57;;;;
2023-01-23;EUR;88.65;;;;
2023-01-24;EUR;88.83;;;;
2023-01-25;EUR;88.91;;;;
2023-01-26;EUR;88.74;;;;
2023-01-27;EUR;88.84;;;;
2023-01-30;EUR;88.93;;;;
2023-01-31;EUR;88.61;;;;
2023-02-01;EUR;88.78;;;;
2023-02-02;EUR;88.86;;;;
2023-02-03;EUR;89.57;;;;
2023-02-06;EUR;89.64;;;;
2023-02-07;EUR;89.36;;;;
2023-02-08;EUR;89.49;;;;
2023-02-09;EUR;89.35;;;;
2023-02-10;EUR;89.32;;;;
2023-02-13;EUR;89.22;;;;
2023-02-14;EUR;89.41;;;;
2023-02-15;EUR;89.19;;;;
2023-02-16;EUR;89.37;;;;
2023-02-17;EUR;89.28;;;;
2023-02-20;EUR;89.08;;;;
2023-02-21;EUR;89.02;;;;
2023-02-22;EUR;88.49;;;;
2023-02-23;EUR;88.42;;;;
2023-02-24;EUR;88.6;;;;
2023-02-27;EUR;88.23;;;;
2023-02-28;EUR;88.21;;;;
2023-03-01;EUR;87.89;;;;
2023-03-02;EUR;87.51;;;;
2023-03-03;EUR;87.76;;;;
2023-03-06;EUR;88.2;;;;
2023-03-07;EUR;88.25;;;;
2023-03-08;EUR;88.04;;;;
2023-03-09;EUR;88.2;;;;
2023-03-13;EUR;87.43;;;;
2023-03-14;EUR;87.19;;;;
2023-03-15;EUR;87.45;;;;
2023-03-16;EUR;87.73;;;;
2023-03-17;EUR;87.97;;;;
2023-03-20;EUR;87.79;;;;
2023-03-21;EUR;87.85;;;;
2023-03-22;EUR;87.92;;;;
2023-03-23;EUR;87.76;;;;
2023-03-24;EUR;87.87;;;;
2023-03-27;EUR;88.14;;;;
2023-03-28;EUR;88.23;;;;
2023-03-29;EUR;88.02;;;;
2023-03-30;EUR;88.45;;;;
2023-03-31;EUR;88.64;;;;
2023-04-03;EUR;89.23;;;;
2023-04-04;EUR;89.29;;;;
2023-04-05;EUR;89.13;;;;
2023-04-06;EUR;89.35;;;;
2023-04-11;EUR;89.51;;;;
2023-04-12;EUR;89.47;;;;
2023-04-13;EUR;89.22;;;;
2023-04-14;EUR;89.38;;;;
2023-04-17;EUR;89.42;;;;
2023-04-18;EUR;89.55;;;;
2023-04-19;EUR;89.54;;;;
2023-04-20;EUR;89.45;;;;
2023-04-21;EUR;89.49;;;;
2023-04-24;EUR;89.58;;;;
2023-04-25;EUR;89.4;;;;
2023-04-26;EUR;89.27;;;;
2023-04-27;EUR;88.82;;;;
2023-04-28;EUR;89.15;;;;
2023-05-02;EUR;89.88;;;;
2023-05-03;EUR;89.68;;;;
2023-05-04;EUR;89.61;;;;
2023-05-05;EUR;89.58;;;;
2023-05-08;EUR;90;;;;
2023-05-09;EUR;90.09;;;;
2023-05-10;EUR;90.08;;;;
2023-05-11;EUR;90.04;;;;
2023-05-12;EUR;90.18;;;;
2023-05-15;EUR;90.28;;;;
2023-05-16;EUR;90.31;;;;
2023-05-17;EUR;90.07;;;;
2023-05-19;EUR;90.34;;;;
2023-05-22;EUR;90.51;;;;
2023-05-23;EUR;90.36;;;;
2023-05-24;EUR;89.98;;;;
2023-05-25;EUR;89.42;;;;
2023-05-26;EUR;89.44;;;;
2023-05-30;EUR;89.93;;;;
2023-05-31;EUR;89.94;;;;
2023-06-01;EUR;89.92;;;;
2023-06-02;EUR;90.1;;;;
2023-06-05;EUR;90.68;;;;
2023-06-06;EUR;90.58;;;;
2023-06-07;EUR;90.63;;;;
2023-06-09;EUR;90.31;;;;
2023-06-12;EUR;90.38;;;;
2023-06-13;EUR;90.55;;;;
2023-06-14;EUR;90.59;;;;
2023-06-15;EUR;90.64;;;;
2023-06-16;EUR;90.72;;;;
2023-06-19;EUR;90.79;;;;
2023-06-20;EUR;90.57;;;;
2023-06-21;EUR;90.48;;;;
2023-06-22;EUR;90.13;;;;
2023-06-23;EUR;90.08;;;;
2023-06-26;EUR;90.26;;;;
2023-06-27;EUR;90.11;;;;
2023-06-28;EUR;90.16;;;;
2023-06-29;EUR;90.35;;;;
2023-06-30;EUR;90.44;;;;
2023-07-03;EUR;90.91;;;;
2023-07-04;EUR;90.82;;;;
2023-07-05;EUR;90.83;;;;
2023-07-06;EUR;90.7;;;;
2023-07-07;EUR;89.95;;;;
2023-07-10;EUR;89.44;;;;
2023-07-11;EUR;89.45;;;;
2023-07-12;EUR;89.55;;;;
2023-07-13;EUR;89.8;;;;
2023-07-14;EUR;90.01;;;;
2023-07-17;EUR;90.03;;;;
2023-07-18;EUR;89.99;;;;
2023-07-19;EUR;90.29;;;;
2023-07-20;EUR;90.46;;;;
2023-07-21;EUR;90.56;;;;
2023-07-24;EUR;90.87;;;;
2023-07-25;EUR;91.02;;;;
2023-07-26;EUR;91.36;;;;
2023-07-27;EUR;90.94;;;;
2023-07-28;EUR;91.26;;;;
2023-07-31;EUR;91.31;;;;
2023-08-01;EUR;91.3;;;;
2023-08-02;EUR;91.22;;;;
2023-08-03;EUR;90.89;;;;
2023-08-04;EUR;90.55;;;;
2023-08-07;EUR;90.23;;;;
2023-08-08;EUR;90.46;;;;
2023-08-09;EUR;90.8;;;;
2023-08-10;EUR;90.73;;;;
2023-08-11;EUR;90.84;;;;
2023-08-14;EUR;90.59;;;;
2023-08-15;EUR;90.77;;;;
2023-08-16;EUR;90.36;;;;
2023-08-17;EUR;90.37;;;;
2023-08-18;EUR;90.04;;;;
2023-08-21;EUR;90.08;;;;
2023-08-22;EUR;90.03;;;;
2023-08-23;EUR;90.33;;;;
2023-08-24;EUR;90.83;;;;
2023-08-25;EUR;90.62;;;;
2023-08-28;EUR;90.79;;;;
2023-08-29;EUR;91.02;;;;
2023-08-30;EUR;91.41;;;;
2023-08-31;EUR;91.23;;;;
2023-09-01;EUR;91.48;;;;
2023-09-04;EUR;91.62;;;;
2023-09-05;EUR;91.64;;;;
2023-09-06;EUR;91.57;;;;
2023-09-07;EUR;91.26;;;;
2023-09-08;EUR;91.23;;;;
2023-09-11;EUR;91.3;;;;
2023-09-12;EUR;91.33;;;;
2023-09-13;EUR;91.18;;;;
2023-09-14;EUR;90.99;;;;
2023-09-15;EUR;91.52;;;;
2023-09-18;EUR;91.3;;;;
2023-09-19;EUR;91.08;;;;
2023-09-20;EUR;90.77;;;;
2023-09-21;EUR;90.74;;;;
2023-09-22;EUR;90.19;;;;
2023-09-25;EUR;90.09;;;;
2023-09-26;EUR;90.04;;;;
2023-09-27;EUR;89.57;;;;
2023-09-28;EUR;89.44;;;;
2023-09-29;EUR;89.32;;;;
2023-10-02;EUR;89.39;;;;
2023-10-04;EUR;88.9;;;;
2023-10-05;EUR;89.03;;;;
2023-10-06;EUR;88.96;;;;
2023-10-09;EUR;89.23;;;;
2023-10-10;EUR;89.41;;;;
2023-10-11;EUR;89.8;;;;
2023-10-12;EUR;89.93;;;;
2023-10-13;EUR;89.98;;;;
2023-10-16;EUR;89.89;;;;
2023-10-17;EUR;89.94;;;;
2023-10-18;EUR;89.75;;;;
2023-10-19;EUR;89.5;;;;
2023-10-23;EUR;88.64;;;;
2023-10-24;EUR;88.5;;;;
2023-10-25;EUR;88.84;;;;
2023-10-26;EUR;88.78;;;;
2023-10-27;EUR;88.56;;;;
2023-10-30;EUR;88.28;;;;
2023-10-31;EUR;88.5;;;;
2023-11-02;EUR;89.24;;;;
2023-11-03;EUR;89.89;;;;
2023-11-06;EUR;89.93;;;;
2023-11-07;EUR;89.9;;;;
2023-11-08;EUR;90.16;;;;
2023-11-09;EUR;90.3;;;;
2023-11-10;EUR;90.31;;;;
2023-11-13;EUR;90.44;;;;
2023-11-14;EUR;90.43;;;;
2023-11-15;EUR;90.76;;;;
2023-11-16;EUR;90.86;;;;
2023-11-17;EUR;90.81;;;;
2023-11-20;EUR;90.86;;;;
2023-11-21;EUR;90.93;;;;
2023-11-22;EUR;91.04;;;;
2023-11-23;EUR;91.43;;;;
2023-11-24;EUR;91.33;;;;
2023-11-27;EUR;91.31;;;;
2023-11-28;EUR;91.34;;;;
2023-11-29;EUR;91.31;;;;
2023-11-30;EUR;91.53;;;;
2023-12-01;EUR;91.9;;;;
2023-12-04;EUR;92.52;;;;
2023-12-05;EUR;92.55;;;;
2023-12-06;EUR;92.8;;;;
2023-12-07;EUR;92.98;;;;
2023-12-08;EUR;93.02;;;;
2023-12-11;EUR;93.12;;;;
2023-12-12;EUR;93.36;;;;
2023-12-13;EUR;93.5;;;;
2023-12-14;EUR;93.79;;;;
2023-12-15;EUR;91.29;;;;
2023-12-18;EUR;91.7;;;;
2023-12-19;EUR;91.56;;;;
2023-12-20;EUR;91.65;;;;
2023-12-21;EUR;91.49;;;;
2023-12-22;EUR;91.53;;;;
2023-12-27;EUR;91.6;;;;
2023-12-28;EUR;91.59;;;;
2023-12-29;EUR;91.62;;;;
2024-01-02;EUR;91.69;;;;
2024-01-03;EUR;91.72;;;;
2024-01-04;EUR;91.51;;;;
2024-01-05;EUR;91.24;;;;
2024-01-08;EUR;91.02;;;;
2024-01-09;EUR;91.3;;;;
2024-01-10;EUR;91.34;;;;
2024-01-11;EUR;91.23;;;;
2024-01-12;EUR;91.18;;;;
2024-01-15;EUR;91.57;;;;
2024-01-16;EUR;91.5;;;;
2024-01-17;EUR;91.53;;;;
2024-01-18;EUR;91.19;;;;
2024-01-19;EUR;91.38;;;;
2024-01-22;EUR;91.6;;;;
2024-01-23;EUR;91.89;;;;
2024-01-24;EUR;91.98;;;;
2024-01-25;EUR;92.04;;;;
2024-01-26;EUR;92.45;;;;
2024-01-29;EUR;92.66;;;;
2024-01-30;EUR;93.12;;;;
2024-01-31;EUR;93.12;;;;
2024-02-01;EUR;93.03;;;;
2024-02-02;EUR;93.29;;;;
2024-02-05;EUR;93.28;;;;
2024-02-06;EUR;93.42;;;;
2024-02-07;EUR;93.59;;;;
2024-02-08;EUR;93.59;;;;
2024-02-09;EUR;93.54;;;;
2024-02-12;EUR;93.35;;;;
2024-02-13;EUR;93.53;;;;
2024-02-14;EUR;93.28;;;;
2024-02-15;EUR;93.54;;;;
2024-02-16;EUR;93.73;;;;
2024-02-19;EUR;93.81;;;;
2024-02-20;EUR;93.82;;;;
2024-02-21;EUR;93.74;;;;
2024-02-22;EUR;93.77;;;;
2024-02-23;EUR;94.34;;;;
2024-02-26;EUR;94.56;;;;
2024-02-27;EUR;94.3;;;;
2024-02-28;EUR;94.2;;;;
2024-02-29;EUR;94.21;;;;
2024-03-01;EUR;94.27;;;;
2024-03-04;EUR;94.44;;;;
2024-03-05;EUR;94.44;;;;
2024-03-06;EUR;94.29;;;;
2024-03-07;EUR;94.31;;;;
2024-03-08;EUR;94.61;;;;
2024-03-11;EUR;94.6;;;;
2024-03-12;EUR;94.58;;;;
2024-03-13;EUR;94.83;;;;
2024-03-14;EUR;94.81;;;;
2024-03-15;EUR;94.91;;;;
2024-03-18;EUR;94.59;;;;
2024-03-19;EUR;94.61;;;;
2024-03-20;EUR;94.78;;;;
2024-03-21;EUR;94.95;;;;
2024-03-22;EUR;95.16;;;;
2024-03-25;EUR;95.1;;;;
2024-03-26;EUR;94.83;;;;
2024-03-27;EUR;94.87;;;;
2024-03-28;EUR;95.19;;;;
2024-04-02;EUR;95.29;;;;
2024-04-03;EUR;94.87;;;;
2024-04-04;EUR;94.61;;;;
2024-04-05;EUR;94.37;;;;
2024-04-08;EUR;94.27;;;;
2024-04-09;EUR;94.24;;;;
2024-04-10;EUR;94.26;;;;
2024-04-11;EUR;94.18;;;;
2024-04-12;EUR;94.21;;;;
2024-04-15;EUR;94.31;;;;
2024-04-16;EUR;94.06;;;;
2024-04-17;EUR;93.58;;;;
2024-04-18;EUR;93.5;;;;
2024-04-19;EUR;93.46;;;;
2024-04-22;EUR;93.34;;;;
2024-04-23;EUR;93.65;;;;
2024-04-24;EUR;93.86;;;;
2024-04-25;EUR;93.94;;;;
2024-04-26;EUR;93.44;;;;
2024-04-29;EUR;93.86;;;;
2024-04-30;EUR;94.05;;;;
2024-05-02;EUR;93.56;;;;
2024-05-03;EUR;93.48;;;;
2024-05-06;EUR;93.76;;;;
2024-05-07;EUR;94.14;;;;
2024-05-08;EUR;94.64;;;;
2024-05-10;EUR;94.92;;;;
2024-05-13;EUR;95.22;;;;
2024-05-14;EUR;95.13;;;;
2024-05-15;EUR;95.04;;;;
2024-05-16;EUR;95.45;;;;
2024-05-17;EUR;95.63;;;;
2024-05-21;EUR;95.59;;;;
2024-05-22;EUR;95.62;;;;
2024-05-23;EUR;95.54;;;;
2024-05-24;EUR;95.21;;;;
2024-05-27;EUR;95.15;;;;
2024-05-28;EUR;95.3;;;;
2024-05-29;EUR;94.88;;;;
2024-05-31;EUR;94.37;;;;
2024-06-03;EUR;94.58;;;;
2024-06-04;EUR;94.74;;;;
2024-06-05;EUR;94.83;;;;
2024-06-06;EUR;95.31;;;;
2024-06-07;EUR;95.54;;;;
2024-06-10;EUR;95.46;;;;
2024-06-11;EUR;95.46;;;;
2024-06-12;EUR;95.48;;;;
2024-06-13;EUR;95.63;;;;
2024-06-14;EUR;95.61;;;;
2024-06-17;EUR;95.61;;;;
2024-06-18;EUR;95.7;;;;
2024-06-19;EUR;95.88;;;;
2024-06-20;EUR;95.86;;;;
2024-06-21;EUR;96.07;;;;
2024-06-24;EUR;96.06;;;;
2024-06-25;EUR;96.07;;;;
2024-06-26;EUR;96.17;;;;
2024-06-27;EUR;96.07;;;;
2024-06-28;EUR;95.87;;;;
2024-07-01;EUR;95.58;;;;
2024-07-02;EUR;95.56;;;;
2024-07-03;EUR;95.54;;;;
2024-07-04;EUR;95.65;;;;
2024-07-05;EUR;95.73;;;;
2024-07-08;EUR;95.95;;;;
2024-07-09;EUR;95.93;;;;
2024-07-10;EUR;95.76;;;;
2024-07-11;EUR;96.16;;;;
2024-07-12;EUR;96.11;;;;
2024-07-15;EUR;96.43;;;;
2024-07-16;EUR;96.3;;;;
2024-07-17;EUR;96.45;;;;
2024-07-18;EUR;96.04;;;;
2024-07-19;EUR;95.87;;;;
2024-07-22;EUR;95.52;;;;
2024-07-23;EUR;95.88;;;;
2024-07-24;EUR;96.01;;;;
2024-07-25;EUR;95.43;;;;
2024-07-26;EUR;94.97;;;;
2024-07-29;EUR;95.28;;;;
2024-07-30;EUR;95.5;;;;
2024-07-31;EUR;95.4;;;;
2024-08-01;EUR;95.83;;;;
2024-08-02;EUR;95.45;;;;
