sep=;
New Capital Dynamic European Equity Fund EUR X Acc. - IE00BDGNWH46 (EUR)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2022-09-14;EUR;105.61;;;;
2022-09-15;EUR;104.92;;;;
2022-09-16;EUR;103.14;;;;
2022-09-20;EUR;101.82;;;;
2022-09-21;EUR;103.22;;;;
2022-09-22;EUR;101.08;;;;
2022-09-23;EUR;98.82;;;;
2022-09-26;EUR;98.27;;;;
2022-09-27;EUR;98.43;;;;
2022-09-28;EUR;98.5;;;;
2022-09-30;EUR;98.49;;;;
2022-10-03;EUR;98.95;;;;
2022-10-04;EUR;101.92;;;;
2022-10-05;EUR;101.22;;;;
2022-10-06;EUR;100.55;;;;
2022-10-07;EUR;99.51;;;;
2022-10-13;EUR;98.41;;;;
2022-10-14;EUR;99.17;;;;
2022-10-17;EUR;100.83;;;;
2022-10-18;EUR;101.04;;;;
2022-10-19;EUR;100.68;;;;
2022-10-21;EUR;99.93;;;;
2022-10-24;EUR;101.6;;;;
2022-10-25;EUR;103.23;;;;
2022-10-26;EUR;103.99;;;;
2022-10-27;EUR;103.85;;;;
2022-10-28;EUR;103.97;;;;
2022-11-01;EUR;104.42;;;;
2022-11-02;EUR;104.21;;;;
2022-11-03;EUR;103.46;;;;
2022-11-04;EUR;105.19;;;;
2022-11-07;EUR;105.54;;;;
2022-11-08;EUR;106.28;;;;
2022-11-09;EUR;106.07;;;;
2022-11-10;EUR;109.66;;;;
2022-11-11;EUR;109.61;;;;
2022-11-14;EUR;109.28;;;;
2022-11-15;EUR;109.34;;;;
2022-11-16;EUR;108.29;;;;
2022-11-17;EUR;107.85;;;;
2022-11-18;EUR;108.78;;;;
2022-11-21;EUR;108.93;;;;
2022-11-22;EUR;109.56;;;;
2022-11-23;EUR;110.34;;;;
2022-11-24;EUR;110.74;;;;
2022-11-25;EUR;110.76;;;;
2022-11-28;EUR;110.17;;;;
2022-11-29;EUR;109.65;;;;
2022-11-30;EUR;110.71;;;;
2022-12-02;EUR;111.66;;;;
2022-12-05;EUR;111.09;;;;
2022-12-06;EUR;110.39;;;;
2022-12-07;EUR;109.72;;;;
2022-12-08;EUR;109.54;;;;
2022-12-09;EUR;110.38;;;;
2022-12-12;EUR;110.12;;;;
2022-12-13;EUR;111.67;;;;
2022-12-15;EUR;108.23;;;;
2022-12-16;EUR;106.56;;;;
2022-12-19;EUR;106.57;;;;
2022-12-20;EUR;105.99;;;;
2022-12-21;EUR;107.7;;;;
2022-12-22;EUR;106.56;;;;
2022-12-23;EUR;106.42;;;;
2022-12-29;EUR;107.2;;;;
2022-12-30;EUR;105.84;;;;
2023-01-03;EUR;107.98;;;;
2023-01-04;EUR;109.5;;;;
2023-01-05;EUR;109.31;;;;
2023-01-06;EUR;110.59;;;;
2023-01-09;EUR;111.66;;;;
2023-01-10;EUR;111.24;;;;
2023-01-11;EUR;111.78;;;;
2023-01-12;EUR;112.19;;;;
2023-01-13;EUR;112.94;;;;
2023-01-16;EUR;113.4;;;;
2023-01-17;EUR;113.89;;;;
2023-01-18;EUR;114.22;;;;
2023-01-19;EUR;112.52;;;;
2023-01-20;EUR;112.9;;;;
2023-01-23;EUR;113.28;;;;
2023-01-24;EUR;113.1;;;;
2023-01-25;EUR;112.96;;;;
2023-01-26;EUR;113.09;;;;
2023-01-27;EUR;113.19;;;;
2023-01-30;EUR;113.14;;;;
2023-01-31;EUR;112.73;;;;
2023-02-01;EUR;112.65;;;;
2023-02-02;EUR;113.86;;;;
2023-02-03;EUR;114.51;;;;
2023-02-07;EUR;113.87;;;;
2023-02-09;EUR;114.8;;;;
2023-02-10;EUR;113.67;;;;
2023-02-13;EUR;114.89;;;;
2023-02-14;EUR;114.93;;;;
2023-02-15;EUR;115.44;;;;
2023-02-20;EUR;115.39;;;;
2023-02-21;EUR;115.14;;;;
2023-02-22;EUR;114.77;;;;
2023-02-23;EUR;114.66;;;;
2023-02-24;EUR;113.48;;;;
2023-02-28;EUR;114.25;;;;
2023-03-02;EUR;113.86;;;;
2023-03-03;EUR;114.69;;;;
2023-03-06;EUR;114.68;;;;
2023-03-07;EUR;113.97;;;;
2023-03-08;EUR;113.92;;;;
2023-03-09;EUR;113.88;;;;
2023-03-10;EUR;112.33;;;;
2023-03-14;EUR;111.46;;;;
2023-03-15;EUR;108.48;;;;
2023-03-16;EUR;109.94;;;;
2023-03-20;EUR;109.57;;;;
2023-03-21;EUR;110.87;;;;
2023-03-22;EUR;111.14;;;;
2023-03-23;EUR;111.11;;;;
2023-03-24;EUR;109.69;;;;
2023-03-27;EUR;110.67;;;;
2023-03-28;EUR;110.39;;;;
2023-03-29;EUR;111.65;;;;
2023-03-30;EUR;112.71;;;;
2023-03-31;EUR;113.61;;;;
2023-04-03;EUR;113.43;;;;
2023-04-04;EUR;113.51;;;;
2023-04-05;EUR;113.71;;;;
2023-04-06;EUR;114.34;;;;
2023-04-11;EUR;114.85;;;;
2023-04-12;EUR;115.03;;;;
2023-04-13;EUR;115.59;;;;
2023-04-14;EUR;116.25;;;;
2023-04-17;EUR;116.09;;;;
2023-04-19;EUR;116.53;;;;
2023-04-20;EUR;116.62;;;;
2023-04-21;EUR;117.52;;;;
2023-04-24;EUR;117.48;;;;
2023-04-25;EUR;117.16;;;;
2023-04-26;EUR;116.13;;;;
2023-04-27;EUR;116.74;;;;
2023-04-28;EUR;117.34;;;;
2023-05-02;EUR;116.17;;;;
2023-05-03;EUR;116.91;;;;
2023-05-04;EUR;116.95;;;;
2023-05-05;EUR;118.09;;;;
2023-05-09;EUR;118.09;;;;
2023-05-10;EUR;117.72;;;;
2023-05-11;EUR;118.44;;;;
2023-05-12;EUR;118.96;;;;
2023-05-15;EUR;119.09;;;;
2023-05-16;EUR;118.98;;;;
2023-05-17;EUR;118.61;;;;
2023-05-18;EUR;119.31;;;;
2023-05-19;EUR;120.19;;;;
2023-05-22;EUR;120.22;;;;
2023-05-23;EUR;119.43;;;;
2023-05-24;EUR;117.29;;;;
2023-05-25;EUR;117.35;;;;
2023-05-26;EUR;118.79;;;;
2023-05-30;EUR;117.78;;;;
2023-05-31;EUR;116.74;;;;
2023-06-02;EUR;118.66;;;;
2023-06-06;EUR;118.87;;;;
2023-06-07;EUR;118.25;;;;
2023-06-08;EUR;117.99;;;;
2023-06-09;EUR;117.75;;;;
2023-06-13;EUR;118.34;;;;
2023-06-14;EUR;118.74;;;;
2023-06-15;EUR;118.51;;;;
2023-06-16;EUR;119.2;;;;
2023-06-19;EUR;117.63;;;;
2023-06-20;EUR;117.16;;;;
2023-06-21;EUR;116.34;;;;
2023-06-22;EUR;115.91;;;;
2023-06-23;EUR;115.7;;;;
2023-06-26;EUR;115.46;;;;
2023-06-27;EUR;115.56;;;;
